createdAt,value
2022-09-07T00:01:15.688Z,79.70
2022-09-07T00:03:42.396Z,80.10
2022-09-07T00:06:10.498Z,80.10
2022-09-07T00:08:39.666Z,81.00
2022-09-07T00:11:07.700Z,80.50
2022-09-07T00:13:35.397Z,80.50
2022-09-07T00:16:22.354Z,81.00
2022-09-07T00:18:49.035Z,80.50
2022-09-07T00:21:20.400Z,80.70
2022-09-07T00:23:48.113Z,80.90
2022-09-07T00:26:16.306Z,81.00
2022-09-07T00:28:43.678Z,80.80
2022-09-07T00:31:11.620Z,80.70
2022-09-07T00:33:38.264Z,80.80
2022-09-07T00:36:05.022Z,80.90
2022-09-07T00:38:31.749Z,80.90
2022-09-07T00:40:58.407Z,80.80
2022-09-07T00:43:32.596Z,80.90
2022-09-07T00:45:59.479Z,81.00
2022-09-07T00:48:29.643Z,81.00
2022-09-07T00:50:58.738Z,81.00
2022-09-07T00:53:28.329Z,81.20
2022-09-07T00:55:56.611Z,81.40
2022-09-07T00:58:23.567Z,81.20
2022-09-07T01:00:52.867Z,81.20
2022-09-07T01:03:40.326Z,82.00
2022-09-07T01:06:11.829Z,82.90
2022-09-07T01:08:41.483Z,84.00
2022-09-07T01:11:08.120Z,85.30
2022-09-07T01:13:35.325Z,86.50
2022-09-07T01:16:08.271Z,88.00
2022-09-07T01:18:42.718Z,89.80
2022-09-07T01:21:23.193Z,90.10
2022-09-07T01:23:58.598Z,90.70
2022-09-07T01:26:39.963Z,90.90
2022-09-07T01:29:16.605Z,91.30
2022-09-07T01:32:05.291Z,91.80
2022-09-07T01:34:31.965Z,91.90
2022-09-07T01:36:58.533Z,92.20
2022-09-07T01:39:31.146Z,92.80
2022-09-07T01:42:12.318Z,92.80
2022-09-07T01:44:46.333Z,93.00
2022-09-07T01:47:22.339Z,93.40
2022-09-07T01:49:55.021Z,93.40
2022-09-07T01:52:40.978Z,93.80
2022-09-07T01:55:07.736Z,94.40
2022-09-07T01:57:39.254Z,94.90
2022-09-07T02:00:10.697Z,95.30
2022-09-07T02:02:52.584Z,95.70
2022-09-07T02:05:21.588Z,96.20
2022-09-07T02:07:48.126Z,96.90
2022-09-07T02:10:37.467Z,97.50
2022-09-07T02:13:13.858Z,98.20
2022-09-07T02:16:00.921Z,99.00
2022-09-07T02:18:31.108Z,99.70
2022-09-07T02:20:58.292Z,99.90
2022-09-07T02:23:26.853Z,99.90
2022-09-07T02:25:57.352Z,99.90
2022-09-07T02:28:27.335Z,99.90
2022-09-07T02:30:55.279Z,99.90
2022-09-07T02:33:21.977Z,99.90
2022-09-07T02:35:48.916Z,99.90
2022-09-07T02:38:15.563Z,99.90
2022-09-07T02:40:42.150Z,99.90
2022-09-07T02:43:10.156Z,99.90
2022-09-07T02:45:54.666Z,99.90
2022-09-07T02:48:24.157Z,99.90
2022-09-07T02:51:10.962Z,99.90
2022-09-07T02:53:39.814Z,99.90
2022-09-07T02:56:06.385Z,99.90
2022-09-07T02:58:48.179Z,99.90
2022-09-07T03:01:20.990Z,99.90
2022-09-07T03:03:59.881Z,99.90
2022-09-07T03:06:31.581Z,99.90
2022-09-07T03:09:01.936Z,99.90
2022-09-07T03:11:29.269Z,99.90
2022-09-07T03:14:14.121Z,99.90
2022-09-07T03:16:40.753Z,99.90
2022-09-07T03:19:07.354Z,99.90
2022-09-07T03:21:33.999Z,99.90
2022-09-07T03:24:00.560Z,99.90
2022-09-07T03:26:27.217Z,99.90
2022-09-07T03:28:53.952Z,99.90
2022-09-07T03:31:20.799Z,99.90
2022-09-07T03:33:47.515Z,99.90
2022-09-07T03:36:14.111Z,99.90
2022-09-07T03:38:40.725Z,99.90
2022-09-07T03:41:09.954Z,99.90
2022-09-07T03:43:36.514Z,99.90
2022-09-07T03:46:04.979Z,99.90
2022-09-07T03:48:32.474Z,99.90
2022-09-07T03:51:03.239Z,99.90
2022-09-07T03:53:33.327Z,99.90
2022-09-07T03:56:04.649Z,99.90
2022-09-07T03:58:32.337Z,99.90
2022-09-07T04:01:00.350Z,99.90
2022-09-07T04:03:27.167Z,99.90
2022-09-07T04:05:53.761Z,99.90
2022-09-07T04:08:24.407Z,99.90
2022-09-07T04:10:50.989Z,99.90
2022-09-07T04:13:17.622Z,99.90
2022-09-07T04:15:44.257Z,99.90
2022-09-07T04:18:10.845Z,99.90
2022-09-07T04:20:37.434Z,99.90
2022-09-07T04:23:04.036Z,99.90
2022-09-07T04:25:30.626Z,99.90
2022-09-07T04:27:57.749Z,99.90
2022-09-07T04:30:26.803Z,99.90
2022-09-07T04:32:53.450Z,99.90
2022-09-07T04:35:22.869Z,99.90
2022-09-07T04:37:49.459Z,99.90
2022-09-07T04:40:16.188Z,99.90
2022-09-07T04:42:42.943Z,99.90
2022-09-07T04:45:09.709Z,99.90
2022-09-07T04:47:36.311Z,99.90
2022-09-07T04:50:02.929Z,99.90
2022-09-07T04:52:29.601Z,99.90
2022-09-07T04:54:56.256Z,99.90
2022-09-07T04:57:25.777Z,99.90
2022-09-07T04:59:52.539Z,99.90
2022-09-07T05:02:19.221Z,99.90
2022-09-07T05:04:45.829Z,99.90
2022-09-07T05:07:12.450Z,99.90
2022-09-07T05:09:39.101Z,99.90
2022-09-07T05:12:05.838Z,99.90
2022-09-07T05:14:32.424Z,99.90
2022-09-07T05:16:59.142Z,99.90
2022-09-07T05:19:25.758Z,99.90
2022-09-07T05:21:54.499Z,99.90
2022-09-07T05:27:05.397Z,99.90
2022-09-07T05:32:18.573Z,99.90
2022-09-07T05:34:46.749Z,99.90
2022-09-07T05:37:16.564Z,99.90
2022-09-07T05:39:44.027Z,99.90
2022-09-07T05:42:13.106Z,99.90
2022-09-07T05:47:09.281Z,99.90
2022-09-07T05:49:35.866Z,99.90
2022-09-07T05:52:04.924Z,99.90
2022-09-07T05:54:31.557Z,99.90
2022-09-07T05:56:58.327Z,99.90
2022-09-07T05:59:24.963Z,99.90
2022-09-07T06:01:51.694Z,99.90
2022-09-07T06:04:20.736Z,99.90
2022-09-07T06:06:59.306Z,99.90
2022-09-07T06:09:31.506Z,99.90
2022-09-07T06:11:58.149Z,99.90
2022-09-07T06:14:25.042Z,99.90
2022-09-07T06:16:51.732Z,99.90
2022-09-07T06:19:18.363Z,99.90
2022-09-07T06:21:45.037Z,99.90
2022-09-07T06:24:11.656Z,99.90
2022-09-07T06:26:38.266Z,99.90
2022-09-07T06:29:04.909Z,99.90
2022-09-07T06:31:31.950Z,99.90
2022-09-07T06:33:58.803Z,99.90
2022-09-07T06:36:27.693Z,99.90
2022-09-07T06:38:58.851Z,99.90
2022-09-07T06:44:13.134Z,99.90
2022-09-07T06:49:26.536Z,99.90
2022-09-07T06:51:53.122Z,99.90
2022-09-07T06:57:09.109Z,99.90
2022-09-07T06:59:36.672Z,99.90
2022-09-07T07:02:03.972Z,99.90
2022-09-07T07:04:37.680Z,99.90
2022-09-07T07:07:06.549Z,99.90
2022-09-07T07:09:35.287Z,99.90
2022-09-07T07:12:01.956Z,99.90
2022-09-07T07:14:31.024Z,99.90
2022-09-07T07:16:58.899Z,99.90
2022-09-07T07:19:28.173Z,99.90
2022-09-07T07:24:46.329Z,99.90
2022-09-07T07:27:12.936Z,99.90
2022-09-07T07:29:39.513Z,99.90
2022-09-07T07:32:06.180Z,99.90
2022-09-07T07:34:33.051Z,99.20
2022-09-07T07:36:59.662Z,93.10
2022-09-07T07:42:12.751Z,86.30
2022-09-07T07:44:39.329Z,84.70
2022-09-07T07:47:06.259Z,81.90
2022-09-07T07:49:34.959Z,80.20
2022-09-07T07:54:48.584Z,72.60
2022-09-07T07:57:16.805Z,71.20
2022-09-07T07:59:43.424Z,72.00
2022-09-07T08:02:15.906Z,70.10
2022-09-07T08:04:42.831Z,71.40
2022-09-07T08:07:11.323Z,73.30
2022-09-07T08:09:39.001Z,74.00
2022-09-07T08:12:05.621Z,76.20
2022-09-07T08:14:36.445Z,76.80
2022-09-07T08:17:03.062Z,76.80
2022-09-07T08:19:32.064Z,76.70
2022-09-07T08:21:58.691Z,77.30
2022-09-07T08:24:25.685Z,78.10
2022-09-07T08:26:52.683Z,78.80
2022-09-07T08:29:19.217Z,79.20
2022-09-07T08:31:48.375Z,80.10
2022-09-07T08:34:14.970Z,80.90
2022-09-07T08:36:41.531Z,81.60
2022-09-07T08:39:08.107Z,81.60
2022-09-07T08:41:37.705Z,82.40
2022-09-07T08:44:09.929Z,82.80
2022-09-07T08:46:42.351Z,83.00
2022-09-07T08:49:17.814Z,83.60
2022-09-07T08:51:47.644Z,84.20
2022-09-07T08:54:16.581Z,84.70
2022-09-07T08:59:43.091Z,85.90
2022-09-07T09:02:32.656Z,86.60
2022-09-07T09:05:19.267Z,87.00
2022-09-07T09:08:07.106Z,87.80
2022-09-07T09:10:36.392Z,88.40
2022-09-07T09:13:21.665Z,89.10
2022-09-07T09:15:57.158Z,88.80
2022-09-07T09:18:42.348Z,88.70
2022-09-07T09:21:13.707Z,88.60
2022-09-07T09:23:41.709Z,89.10
2022-09-07T09:26:14.399Z,89.50
2022-09-07T09:28:41.230Z,89.50
2022-09-07T09:31:18.079Z,89.50
2022-09-07T09:34:06.909Z,89.20
2022-09-07T09:36:35.377Z,89.10
2022-09-07T09:39:23.779Z,89.20
2022-09-07T09:41:52.470Z,89.20
2022-09-07T09:44:22.535Z,89.30
2022-09-07T09:47:29.683Z,88.90
2022-09-07T09:49:44.777Z,88.60
2022-09-07T09:52:45.010Z,88.60
2022-09-07T09:55:30.561Z,88.40
2022-09-07T10:03:57.401Z,88.20
2022-09-07T10:06:26.095Z,87.20
2022-09-07T10:09:02.306Z,86.80
2022-09-07T10:14:29.866Z,86.20
2022-09-07T10:16:57.607Z,85.40
2022-09-07T10:19:50.285Z,85.00
2022-09-07T10:22:22.086Z,85.00
2022-09-07T10:24:48.805Z,84.30
2022-09-07T10:27:19.597Z,82.80
2022-09-07T10:29:46.197Z,82.00
2022-09-07T10:32:25.006Z,81.00
2022-09-07T10:35:01.512Z,81.30
2022-09-07T10:37:42.504Z,80.90
2022-09-07T10:40:12.328Z,79.90
2022-09-07T10:45:59.415Z,78.70
2022-09-07T10:48:25.967Z,78.20
2022-09-07T10:51:05.033Z,75.50
2022-09-07T10:53:43.370Z,74.10
2022-09-07T10:56:25.753Z,74.20
2022-09-07T10:59:05.123Z,74.30
2022-09-07T11:01:43.966Z,73.50
2022-09-07T11:04:28.978Z,73.50
2022-09-07T11:06:59.875Z,74.60
2022-09-07T11:09:35.083Z,74.00
2022-09-07T11:12:02.494Z,73.80
2022-09-07T11:14:32.460Z,73.70
2022-09-07T11:17:01.699Z,73.80
2022-09-07T11:19:39.728Z,73.10
2022-09-07T11:22:16.041Z,73.20
2022-09-07T11:27:48.415Z,72.10
2022-09-07T11:30:20.579Z,71.90
2022-09-07T11:32:53.971Z,70.80
2022-09-07T11:35:32.247Z,70.90
2022-09-07T11:38:03.628Z,70.70
2022-09-07T11:40:30.149Z,70.80
2022-09-07T11:42:59.716Z,71.50
2022-09-07T11:45:42.155Z,70.70
2022-09-07T11:48:19.645Z,69.50
2022-09-07T11:50:51.219Z,69.30
2022-09-07T11:53:19.891Z,67.70
2022-09-07T11:55:49.521Z,68.30
2022-09-07T11:58:16.039Z,67.50
2022-09-07T12:00:48.492Z,66.40
2022-09-07T12:03:22.638Z,66.80
2022-09-07T12:06:07.582Z,66.80
2022-09-07T12:08:40.028Z,65.60
2022-09-07T12:11:25.419Z,64.60
2022-09-07T12:13:57.795Z,62.90
2022-09-07T12:16:43.256Z,64.40
2022-09-07T12:19:18.619Z,63.90
2022-09-07T12:21:47.510Z,62.20
2022-09-07T12:24:35.495Z,61.80
2022-09-07T12:27:02.940Z,62.00
2022-09-07T12:29:30.623Z,62.40
2022-09-07T12:32:52.838Z,60.00
2022-09-07T12:34:50.578Z,58.90
2022-09-07T12:37:26.612Z,57.80
2022-09-07T12:40:13.437Z,57.00
2022-09-07T12:42:42.556Z,57.00
2022-09-07T12:45:27.816Z,57.00
2022-09-07T12:48:01.218Z,57.20
2022-09-07T12:50:42.444Z,57.70
2022-09-07T12:53:15.187Z,57.00
2022-09-07T12:58:36.751Z,56.90
2022-09-07T13:01:17.875Z,56.50
2022-09-07T13:03:53.886Z,56.70
2022-09-07T13:07:01.672Z,56.70
2022-09-07T13:09:25.770Z,56.30
2022-09-07T13:11:52.450Z,57.10
2022-09-07T13:14:23.376Z,56.70
2022-09-07T13:17:17.343Z,56.10
2022-09-07T13:19:50.111Z,55.30
2022-09-07T13:22:35.388Z,55.70
2022-09-07T13:25:05.429Z,53.70
2022-09-07T13:28:04.551Z,53.90
2022-09-07T13:30:47.761Z,53.70
2022-09-07T13:33:23.508Z,53.80
2022-09-07T13:35:54.566Z,53.60
2022-09-07T13:38:21.425Z,53.10
2022-09-07T13:40:49.436Z,52.60
2022-09-07T13:43:19.228Z,51.80
2022-09-07T13:45:48.885Z,51.50
2022-09-07T13:48:25.230Z,51.80
2022-09-07T13:50:54.821Z,51.80
2022-09-07T13:53:30.728Z,52.00
2022-09-07T13:56:05.372Z,52.40
2022-09-07T13:58:35.970Z,52.50
2022-09-07T14:01:04.945Z,52.80
2022-09-07T14:03:37.729Z,53.00
2022-09-07T14:06:26.687Z,52.50
2022-09-07T14:09:00.347Z,51.30
2022-09-07T14:11:28.658Z,51.00
2022-09-07T14:14:07.137Z,51.20
2022-09-07T14:16:37.055Z,52.20
2022-09-07T14:19:13.004Z,52.40
2022-09-07T14:21:40.013Z,52.10
2022-09-07T14:24:18.509Z,52.80
2022-09-07T14:26:45.924Z,53.00
2022-09-07T14:29:20.953Z,53.20
2022-09-07T14:31:47.564Z,53.10
2022-09-07T14:34:16.584Z,52.50
2022-09-07T14:36:46.863Z,52.60
2022-09-07T14:39:15.430Z,52.60
2022-09-07T14:41:43.029Z,52.60
2022-09-07T14:44:28.548Z,52.50
2022-09-07T14:46:56.995Z,52.60
2022-09-07T14:49:24.371Z,52.90
2022-09-07T14:51:52.231Z,52.80
2022-09-07T14:54:20.515Z,52.80
2022-09-07T14:57:01.097Z,53.00
2022-09-07T14:59:53.799Z,52.80
2022-09-07T15:02:26.297Z,52.80
2022-09-07T15:05:15.409Z,52.60
2022-09-07T15:07:48.463Z,52.50
2022-09-07T15:10:23.769Z,52.40
2022-09-07T15:12:51.784Z,52.40
2022-09-07T15:15:18.295Z,51.80
2022-09-07T15:17:45.485Z,51.90
2022-09-07T15:20:31.794Z,51.80
2022-09-07T15:22:58.793Z,52.10
2022-09-07T15:25:25.404Z,52.10
2022-09-07T15:27:53.300Z,52.10
2022-09-07T15:30:20.106Z,52.10
2022-09-07T15:32:46.675Z,52.10
2022-09-07T15:35:13.361Z,51.90
2022-09-07T15:40:27.225Z,51.90
2022-09-07T15:43:02.057Z,52.10
2022-09-07T15:45:31.640Z,51.40
2022-09-07T15:47:58.497Z,51.70
2022-09-07T15:50:25.196Z,51.40
2022-09-07T15:52:51.721Z,51.20
2022-09-07T15:55:18.302Z,51.20
2022-09-07T15:57:50.178Z,51.10
2022-09-07T16:00:19.568Z,51.20
2022-09-07T16:05:36.760Z,50.90
2022-09-07T16:10:54.053Z,50.60
2022-09-07T16:13:24.211Z,50.60
2022-09-07T16:15:53.215Z,51.10
2022-09-07T16:18:22.217Z,51.00
2022-09-07T16:20:52.683Z,51.10
2022-09-07T16:23:24.354Z,50.70
2022-09-07T16:25:55.155Z,51.00
2022-09-07T16:28:21.661Z,51.10
2022-09-07T16:30:48.392Z,50.70
2022-09-07T16:33:15.138Z,50.90
2022-09-07T16:35:41.794Z,50.90
2022-09-07T16:40:58.157Z,51.30
2022-09-07T16:43:24.853Z,50.80
2022-09-07T16:46:04.864Z,50.50
2022-09-07T16:48:34.787Z,50.20
2022-09-07T16:51:02.757Z,50.50
2022-09-07T16:53:31.034Z,50.50
2022-09-07T16:56:04.772Z,50.70
2022-09-07T16:58:36.013Z,50.80
2022-09-07T17:01:04.064Z,51.00
2022-09-07T17:03:30.659Z,51.20
2022-09-07T17:05:59.631Z,51.50
2022-09-07T17:08:26.475Z,51.80
2022-09-07T17:10:58.578Z,52.10
2022-09-07T17:13:27.536Z,52.10
2022-09-07T17:15:54.321Z,52.30
2022-09-07T17:19:28.820Z,52.40
2022-09-07T17:21:07.840Z,52.50
2022-09-07T17:23:44.515Z,52.60
2022-09-07T17:26:21.180Z,52.70
2022-09-07T17:28:51.312Z,52.80
2022-09-07T17:34:10.171Z,53.20
2022-09-07T17:36:36.754Z,53.30
2022-09-07T17:39:19.658Z,53.50
2022-09-07T17:41:47.888Z,53.60
2022-09-07T17:44:16.884Z,53.60
2022-09-07T17:46:43.797Z,53.80
2022-09-07T17:49:12.297Z,53.80
2022-09-07T17:51:39.024Z,53.90
2022-09-07T17:54:09.936Z,54.10
2022-09-07T17:56:37.837Z,54.30
2022-09-07T18:01:55.854Z,54.50
2022-09-07T18:04:22.686Z,54.70
2022-09-07T18:06:49.349Z,54.80
2022-09-07T18:09:16.019Z,55.00
2022-09-07T18:11:45.540Z,55.20
2022-09-07T18:14:15.115Z,55.50
2022-09-07T18:16:42.805Z,55.60
2022-09-07T18:19:10.986Z,55.80
2022-09-07T18:21:38.363Z,56.60
2022-09-07T18:24:07.455Z,56.10
2022-09-07T18:26:36.089Z,56.30
2022-09-07T18:29:12.965Z,56.40
2022-09-07T18:31:45.930Z,56.60
2022-09-07T18:34:14.988Z,56.80
2022-09-07T18:36:44.008Z,56.90
2022-09-07T18:39:10.782Z,57.10
2022-09-07T18:41:40.912Z,57.10
2022-09-07T18:45:27.274Z,57.20
2022-09-07T18:46:54.172Z,57.30
2022-09-07T18:49:20.814Z,57.40
2022-09-07T18:54:36.340Z,57.80
2022-09-07T18:57:06.738Z,58.20
2022-09-07T18:59:33.774Z,58.40
2022-09-07T19:02:04.247Z,58.40
2022-09-07T19:07:20.310Z,58.90
2022-09-07T19:09:47.951Z,59.50
2022-09-07T19:12:14.524Z,59.60
2022-09-07T19:14:42.113Z,59.50
2022-09-07T19:17:10.833Z,59.70
2022-09-07T19:19:38.294Z,59.70
2022-09-07T19:22:04.886Z,59.80
2022-09-07T19:24:31.796Z,59.80
2022-09-07T19:27:00.594Z,59.80
2022-09-07T19:29:27.963Z,59.90
2022-09-07T19:32:11.892Z,59.90
2022-09-07T19:34:43.246Z,60.10
2022-09-07T19:37:12.826Z,60.00
2022-09-07T19:39:39.616Z,59.80
2022-09-07T19:42:06.410Z,59.90
2022-09-07T19:44:33.054Z,60.00
2022-09-07T19:47:00.423Z,60.10
2022-09-07T19:49:27.620Z,60.70
2022-09-07T19:51:54.250Z,61.80
2022-09-07T19:54:20.769Z,62.40
2022-09-07T19:56:47.341Z,62.50
2022-09-07T19:59:14.474Z,62.90
2022-09-07T20:01:46.335Z,63.10
2022-09-07T20:04:18.950Z,63.70
2022-09-07T20:06:49.821Z,63.60
2022-09-07T20:09:20.161Z,64.00
2022-09-07T20:11:47.686Z,64.30
2022-09-07T20:14:17.455Z,64.20
2022-09-07T20:16:44.158Z,64.60
2022-09-07T20:19:11.522Z,64.80
2022-09-07T20:21:38.053Z,64.90
2022-09-07T20:24:06.793Z,65.40
2022-09-07T20:26:33.390Z,65.60
2022-09-07T20:29:25.664Z,65.50
2022-09-07T20:31:48.786Z,65.60
2022-09-07T20:34:15.352Z,65.70
2022-09-07T20:36:41.908Z,66.30
2022-09-07T20:39:12.789Z,66.60
2022-09-07T20:41:39.411Z,66.80
2022-09-07T20:44:05.928Z,66.60
2022-09-07T20:46:32.586Z,66.40
2022-09-07T20:48:59.160Z,66.50
2022-09-07T20:51:25.735Z,66.90
2022-09-07T20:53:52.434Z,67.20
2022-09-07T20:56:23.086Z,67.20
2022-09-07T20:58:53.595Z,67.50
2022-09-07T21:01:21.110Z,67.60
2022-09-07T21:03:50.865Z,67.30
2022-09-07T21:06:17.790Z,67.20
2022-09-07T21:08:45.106Z,67.20
2022-09-07T21:11:15.181Z,67.30
2022-09-07T21:13:42.134Z,67.20
2022-09-07T21:16:10.030Z,67.30
2022-09-07T21:18:36.958Z,67.30
2022-09-07T21:21:21.398Z,67.50
2022-09-07T21:23:48.049Z,67.70
2022-09-07T21:26:14.989Z,67.80
2022-09-07T21:28:41.490Z,68.20
2022-09-07T21:31:08.658Z,68.50
2022-09-07T21:33:36.225Z,69.00
2022-09-07T21:36:05.878Z,69.60
2022-09-07T21:38:33.565Z,70.00
2022-09-07T21:41:04.853Z,70.00
2022-09-07T21:43:31.468Z,70.20
2022-09-07T21:45:58.045Z,70.20
2022-09-07T21:48:24.574Z,70.20
2022-09-07T21:50:56.347Z,70.50
2022-09-07T21:53:22.871Z,70.90
2022-09-07T21:56:09.704Z,71.20
2022-09-07T21:58:36.306Z,71.50
2022-09-07T22:01:29.277Z,72.00
2022-09-07T22:03:57.186Z,72.30
2022-09-07T22:06:24.260Z,72.30
2022-09-07T22:08:53.367Z,72.30
2022-09-07T22:11:23.342Z,72.20
2022-09-07T22:13:53.233Z,72.70
2022-09-07T22:16:19.930Z,73.00
2022-09-07T22:18:46.605Z,73.20
2022-09-07T22:21:16.955Z,73.10
2022-09-07T22:23:47.531Z,73.30
2022-09-07T22:26:14.897Z,73.30
2022-09-07T22:28:41.684Z,73.50
2022-09-07T22:31:11.670Z,73.70
2022-09-07T22:33:38.853Z,73.90
2022-09-07T22:36:15.965Z,74.10
2022-09-07T22:38:43.159Z,74.50
2022-09-07T22:41:12.807Z,74.70
2022-09-07T22:43:42.785Z,74.90
2022-09-07T22:46:09.570Z,75.40
2022-09-07T22:48:36.684Z,75.50
2022-09-07T22:51:06.110Z,75.70
2022-09-07T22:53:34.019Z,75.90
2022-09-07T22:56:06.825Z,76.10
2022-09-07T22:58:33.462Z,76.40
2022-09-07T23:01:00.718Z,76.70
2022-09-07T23:03:31.581Z,77.10
2022-09-07T23:05:58.347Z,77.60
2022-09-07T23:08:25.882Z,77.80
2022-09-07T23:10:52.936Z,77.90
2022-09-07T23:13:20.191Z,78.20
2022-09-07T23:15:49.434Z,78.30
2022-09-07T23:18:19.011Z,78.50
2022-09-07T23:20:45.855Z,78.40
2022-09-07T23:23:13.581Z,78.30
2022-09-07T23:25:41.113Z,78.10
2022-09-07T23:28:09.858Z,78.30
2022-09-07T23:30:40.596Z,78.50
2022-09-07T23:33:07.208Z,78.70
2022-09-07T23:35:33.812Z,79.10
2022-09-07T23:38:03.120Z,79.30
2022-09-07T23:40:30.475Z,79.90
2022-09-07T23:42:57.437Z,79.70
2022-09-07T23:45:24.423Z,79.80
2022-09-07T23:47:51.241Z,79.70
2022-09-07T23:50:20.458Z,80.10
2022-09-07T23:52:47.197Z,80.50
2022-09-07T23:55:16.754Z,81.10
2022-09-07T23:57:43.582Z,81.00
