createdAt,value
2023-09-23T00:00:23.895Z,13.59
2023-09-23T00:03:15.407Z,13.59
2023-09-23T00:06:06.973Z,13.61
2023-09-23T00:08:58.463Z,13.65
2023-09-23T00:11:50.194Z,13.66
2023-09-23T00:14:42.078Z,13.68
2023-09-23T00:17:42.463Z,13.72
2023-09-23T00:20:42.121Z,13.77
2023-09-23T00:23:33.732Z,13.77
2023-09-23T00:26:31.097Z,13.81
2023-09-23T00:29:30.548Z,13.80
2023-09-23T00:32:22.456Z,13.83
2023-09-23T00:35:15.069Z,13.83
2023-09-23T00:38:08.030Z,13.74
2023-09-23T00:40:59.342Z,13.73
2023-09-23T00:43:51.929Z,13.73
2023-09-23T00:46:45.294Z,13.62
2023-09-23T00:49:38.454Z,13.70
2023-09-23T00:52:38.658Z,13.70
2023-09-23T00:55:42.836Z,13.78
2023-09-23T00:58:38.138Z,13.83
2023-09-23T01:01:36.109Z,13.77
2023-09-23T01:04:27.555Z,13.72
2023-09-23T01:07:19.612Z,13.67
2023-09-23T01:10:12.647Z,13.52
2023-09-23T01:13:12.147Z,13.36
2023-09-23T01:16:08.048Z,13.30
2023-09-23T01:18:59.489Z,13.31
2023-09-23T01:21:50.837Z,13.32
2023-09-23T01:24:50.324Z,13.33
2023-09-23T01:27:42.050Z,13.30
2023-09-23T01:30:33.430Z,13.25
2023-09-23T01:33:25.393Z,13.23
2023-09-23T01:36:17.760Z,13.28
2023-09-23T01:39:09.358Z,13.32
2023-09-23T01:42:08.863Z,13.38
2023-09-23T01:45:07.663Z,13.48
2023-09-23T01:47:59.221Z,13.52
2023-09-23T01:50:50.533Z,13.54
2023-09-23T01:53:41.851Z,13.54
2023-09-23T01:56:35.215Z,13.57
2023-09-23T01:59:34.970Z,13.59
2023-09-23T02:02:34.590Z,13.61
2023-09-23T02:05:28.404Z,13.57
2023-09-23T02:08:20.117Z,13.54
2023-09-23T02:11:11.527Z,13.49
2023-09-23T02:14:03.567Z,13.55
2023-09-23T02:16:57.082Z,13.68
2023-09-23T02:19:48.864Z,13.73
2023-09-23T02:22:43.116Z,13.55
2023-09-23T02:25:35.437Z,13.44
2023-09-23T02:28:33.500Z,13.33
2023-09-23T02:31:32.608Z,13.30
2023-09-23T02:34:31.695Z,13.38
2023-09-23T02:37:30.427Z,13.44
2023-09-23T02:40:21.862Z,13.47
2023-09-23T02:43:13.727Z,13.55
2023-09-23T02:46:08.810Z,13.62
2023-09-23T02:49:07.433Z,13.59
2023-09-23T02:52:00.254Z,13.61
2023-09-23T02:54:54.897Z,13.62
2023-09-23T02:57:48.010Z,13.62
2023-09-23T03:00:42.244Z,13.59
2023-09-23T03:03:41.684Z,13.59
2023-09-23T03:06:41.631Z,13.42
2023-09-23T03:09:34.337Z,13.33
2023-09-23T03:12:27.484Z,13.31
2023-09-23T03:15:21.192Z,13.36
2023-09-23T03:18:15.825Z,13.36
2023-09-23T03:21:09.974Z,13.41
2023-09-23T03:24:06.565Z,13.50
2023-09-23T03:27:03.004Z,13.55
2023-09-23T03:29:53.911Z,13.62
2023-09-23T03:32:48.519Z,13.65
2023-09-23T03:35:46.614Z,13.64
2023-09-23T03:38:38.860Z,13.52
2023-09-23T03:41:37.374Z,13.48
2023-09-23T03:44:36.870Z,13.40
2023-09-23T03:47:28.161Z,13.42
2023-09-23T03:50:19.526Z,13.43
2023-09-23T03:53:18.198Z,13.54
2023-09-23T03:56:09.657Z,13.64
2023-09-23T03:59:01.138Z,13.70
2023-09-23T04:01:53.754Z,13.71
2023-09-23T04:04:50.133Z,13.69
2023-09-23T04:07:42.221Z,13.69
2023-09-23T04:10:41.241Z,13.71
2023-09-23T04:13:33.084Z,13.72
2023-09-23T04:16:24.191Z,13.71
2023-09-23T04:19:16.880Z,13.66
2023-09-23T04:22:14.357Z,13.56
2023-09-23T04:25:07.009Z,13.54
2023-09-23T04:28:03.541Z,13.54
2023-09-23T04:30:58.779Z,13.49
2023-09-23T04:33:50.196Z,13.43
2023-09-23T04:36:50.798Z,13.43
2023-09-23T04:39:41.967Z,13.47
2023-09-23T04:42:33.356Z,13.48
2023-09-23T04:45:31.277Z,13.43
2023-09-23T04:48:32.139Z,13.43
2023-09-23T04:51:23.264Z,13.40
2023-09-23T04:54:15.918Z,13.32
2023-09-23T04:57:07.905Z,13.31
2023-09-23T04:59:59.264Z,13.26
2023-09-23T05:02:51.253Z,13.23
2023-09-23T05:05:43.215Z,13.26
2023-09-23T05:08:41.588Z,13.25
2023-09-23T05:11:34.382Z,13.29
2023-09-23T05:14:26.522Z,13.37
2023-09-23T05:17:18.289Z,13.31
2023-09-23T05:20:14.995Z,13.30
2023-09-23T05:23:07.111Z,13.29
2023-09-23T05:25:59.319Z,13.25
2023-09-23T05:28:52.089Z,13.30
2023-09-23T05:31:43.197Z,13.24
2023-09-23T05:34:41.367Z,13.21
2023-09-23T05:37:40.622Z,13.20
2023-09-23T05:40:31.912Z,13.23
2023-09-23T05:43:29.170Z,13.23
2023-09-23T05:46:21.931Z,13.22
2023-09-23T05:49:14.433Z,13.27
2023-09-23T05:52:09.449Z,13.22
2023-09-23T05:55:00.640Z,13.35
2023-09-23T05:57:51.910Z,13.39
2023-09-23T06:00:43.280Z,13.38
2023-09-23T06:03:36.323Z,13.36
2023-09-23T06:06:27.671Z,13.41
2023-09-23T06:09:19.940Z,13.42
2023-09-23T06:12:10.856Z,13.54
2023-09-23T06:15:02.811Z,13.54
2023-09-23T06:17:54.033Z,13.50
2023-09-23T06:20:46.806Z,13.43
2023-09-23T06:23:37.993Z,13.57
2023-09-23T06:26:29.258Z,13.57
2023-09-23T06:29:20.454Z,13.55
2023-09-23T06:32:12.316Z,13.62
2023-09-23T06:35:03.716Z,13.75
2023-09-23T06:37:59.387Z,13.73
2023-09-23T06:40:56.722Z,13.76
2023-09-23T06:43:48.681Z,13.72
2023-09-23T06:46:46.522Z,13.66
2023-09-23T06:49:37.868Z,13.77
2023-09-23T06:52:29.058Z,13.82
2023-09-23T06:55:21.627Z,13.94
2023-09-23T06:58:19.337Z,14.01
2023-09-23T07:01:14.213Z,14.19
2023-09-23T07:04:07.281Z,14.27
2023-09-23T07:06:58.516Z,14.04
2023-09-23T07:09:50.019Z,14.23
2023-09-23T07:12:42.642Z,14.37
2023-09-23T07:15:41.326Z,14.35
2023-09-23T07:18:39.404Z,14.17
2023-09-23T07:21:31.202Z,14.11
2023-09-23T07:24:22.334Z,13.89
2023-09-23T07:27:20.337Z,13.86
2023-09-23T07:30:15.017Z,13.76
2023-09-23T07:33:07.651Z,13.86
2023-09-23T07:35:58.678Z,14.13
2023-09-23T07:38:50.135Z,14.28
2023-09-23T07:41:41.552Z,14.63
2023-09-23T07:44:32.794Z,14.74
2023-09-23T07:47:31.766Z,15.04
2023-09-23T07:50:30.558Z,15.63
2023-09-23T07:53:22.427Z,15.37
2023-09-23T07:56:13.800Z,15.27
2023-09-23T07:59:05.628Z,14.92
2023-09-23T08:02:03.550Z,14.80
2023-09-23T08:04:57.001Z,14.65
2023-09-23T08:07:48.249Z,14.48
2023-09-23T08:10:46.335Z,14.57
2023-09-23T08:13:44.451Z,14.46
2023-09-23T08:16:36.093Z,14.59
2023-09-23T08:19:27.511Z,14.92
2023-09-23T08:22:20.191Z,14.95
2023-09-23T08:25:11.443Z,15.00
2023-09-23T08:28:04.038Z,15.12
2023-09-23T08:31:01.572Z,15.18
2023-09-23T08:33:59.750Z,15.25
2023-09-23T08:36:50.732Z,15.25
2023-09-23T08:39:43.852Z,15.48
2023-09-23T08:42:41.293Z,15.63
2023-09-23T08:45:33.019Z,15.89
2023-09-23T08:48:31.315Z,15.74
2023-09-23T08:51:29.746Z,15.63
2023-09-23T08:54:26.535Z,15.49
2023-09-23T08:57:26.047Z,15.50
2023-09-23T09:00:24.596Z,15.37
2023-09-23T09:03:15.843Z,15.49
2023-09-23T09:06:17.029Z,15.79
2023-09-23T09:09:08.800Z,15.52
2023-09-23T09:12:00.658Z,15.67
2023-09-23T09:14:59.970Z,15.50
2023-09-23T09:17:59.195Z,15.66
2023-09-23T09:20:50.238Z,15.90
2023-09-23T09:23:41.624Z,15.80
2023-09-23T09:26:33.273Z,15.97
2023-09-23T09:29:25.613Z,16.20
2023-09-23T09:32:20.176Z,16.21
2023-09-23T09:35:19.764Z,16.30
2023-09-23T09:38:18.954Z,16.24
2023-09-23T09:41:12.541Z,16.14
2023-09-23T09:44:05.456Z,16.32
2023-09-23T09:47:04.466Z,16.31
2023-09-23T09:49:59.420Z,16.43
2023-09-23T09:52:50.489Z,16.39
2023-09-23T09:55:42.544Z,16.19
2023-09-23T09:58:38.852Z,16.35
2023-09-23T10:01:36.765Z,16.55
2023-09-23T10:04:35.116Z,16.50
2023-09-23T10:07:47.224Z,16.42
2023-09-23T10:10:40.424Z,16.75
2023-09-23T10:13:38.530Z,16.74
2023-09-23T10:16:37.355Z,16.77
2023-09-23T10:19:32.567Z,17.05
2023-09-23T10:22:25.120Z,17.18
2023-09-23T10:25:22.957Z,17.24
2023-09-23T10:28:23.963Z,17.08
2023-09-23T10:31:16.755Z,16.91
2023-09-23T10:34:11.178Z,16.82
2023-09-23T10:37:02.199Z,16.62
2023-09-23T10:39:53.565Z,16.84
2023-09-23T10:42:51.904Z,16.95
2023-09-23T10:45:44.417Z,17.00
2023-09-23T10:48:43.083Z,17.05
2023-09-23T10:51:40.730Z,17.37
2023-09-23T10:54:32.386Z,17.66
2023-09-23T10:57:24.414Z,17.57
2023-09-23T11:00:18.166Z,17.84
2023-09-23T11:03:12.795Z,17.96
2023-09-23T11:06:10.521Z,17.80
2023-09-23T11:09:01.526Z,17.81
2023-09-23T11:12:07.397Z,17.60
2023-09-23T11:15:00.040Z,17.60
2023-09-23T11:17:55.132Z,17.61
2023-09-23T11:20:48.699Z,17.61
2023-09-23T11:23:40.502Z,17.70
2023-09-23T11:26:32.595Z,17.87
2023-09-23T11:29:30.982Z,17.84
2023-09-23T11:32:23.408Z,17.80
2023-09-23T11:35:15.695Z,17.81
2023-09-23T11:38:15.234Z,17.78
2023-09-23T11:41:06.720Z,17.55
2023-09-23T11:44:04.883Z,17.62
2023-09-23T11:46:56.323Z,17.66
2023-09-23T11:49:49.248Z,17.69
2023-09-23T11:52:46.626Z,17.67
2023-09-23T11:55:39.752Z,18.02
2023-09-23T11:58:37.433Z,18.20
2023-09-23T12:01:28.921Z,17.93
2023-09-23T12:04:20.597Z,17.86
2023-09-23T12:07:19.114Z,17.80
2023-09-23T12:10:10.821Z,17.69
2023-09-23T12:13:09.924Z,17.56
2023-09-23T12:16:01.269Z,17.46
2023-09-23T12:18:52.566Z,17.30
2023-09-23T12:21:43.938Z,17.48
2023-09-23T12:24:36.452Z,17.39
2023-09-23T12:27:28.913Z,17.45
2023-09-23T12:30:28.061Z,17.36
2023-09-23T12:33:19.377Z,17.40
2023-09-23T12:36:11.299Z,17.33
2023-09-23T12:39:07.836Z,17.29
2023-09-23T12:41:59.885Z,17.34
2023-09-23T12:44:57.473Z,17.44
2023-09-23T12:47:57.416Z,17.66
2023-09-23T12:50:55.821Z,17.55
2023-09-23T12:53:53.440Z,17.38
2023-09-23T12:56:44.632Z,17.32
2023-09-23T12:59:42.275Z,17.29
2023-09-23T13:02:39.825Z,17.42
2023-09-23T13:05:32.766Z,17.53
2023-09-23T13:08:30.706Z,17.65
2023-09-23T13:11:28.807Z,17.55
2023-09-23T13:14:22.396Z,17.49
2023-09-23T13:17:14.306Z,17.60
2023-09-23T13:20:07.345Z,17.48
2023-09-23T13:23:03.985Z,17.22
2023-09-23T13:26:01.891Z,17.19
2023-09-23T13:28:59.513Z,17.51
2023-09-23T13:31:57.637Z,17.71
2023-09-23T13:34:49.928Z,17.91
2023-09-23T13:37:41.153Z,18.04
2023-09-23T13:40:34.948Z,18.03
2023-09-23T13:43:26.170Z,17.92
2023-09-23T13:46:23.546Z,17.64
2023-09-23T13:49:21.506Z,17.63
2023-09-23T13:52:12.732Z,17.77
2023-09-23T13:55:07.310Z,17.62
2023-09-23T13:58:08.290Z,17.48
2023-09-23T14:00:59.643Z,17.46
2023-09-23T14:03:51.779Z,17.54
2023-09-23T14:06:43.101Z,17.42
2023-09-23T14:09:34.990Z,17.28
2023-09-23T14:12:32.946Z,17.16
2023-09-23T14:15:32.618Z,17.23
2023-09-23T14:18:24.395Z,17.31
2023-09-23T14:21:15.836Z,17.37
2023-09-23T14:24:08.147Z,17.44
2023-09-23T14:27:05.940Z,17.44
2023-09-23T14:29:57.059Z,17.46
2023-09-23T14:32:50.845Z,17.55
2023-09-23T14:35:42.138Z,17.59
2023-09-23T14:38:33.535Z,17.57
2023-09-23T14:41:33.923Z,17.50
2023-09-23T14:44:31.754Z,17.48
2023-09-23T14:47:23.378Z,17.49
2023-09-23T14:50:16.084Z,17.39
2023-09-23T14:53:13.602Z,17.43
2023-09-23T14:56:05.169Z,17.45
2023-09-23T14:59:02.891Z,17.41
2023-09-23T15:02:00.493Z,17.39
2023-09-23T15:04:53.039Z,17.38
2023-09-23T15:07:46.086Z,17.35
2023-09-23T15:10:37.841Z,17.38
2023-09-23T15:13:35.553Z,17.33
2023-09-23T15:16:27.133Z,17.32
2023-09-23T15:19:19.427Z,17.27
2023-09-23T15:22:11.585Z,17.24
2023-09-23T15:25:04.268Z,17.19
2023-09-23T15:27:55.288Z,17.17
2023-09-23T15:30:47.804Z,17.01
2023-09-23T15:33:38.944Z,16.93
2023-09-23T15:36:30.662Z,16.88
2023-09-23T15:39:21.849Z,16.86
2023-09-23T15:42:21.976Z,16.84
2023-09-23T15:45:15.086Z,16.93
2023-09-23T15:48:06.807Z,16.80
2023-09-23T15:51:09.994Z,16.82
2023-09-23T15:54:00.981Z,16.78
2023-09-23T15:56:53.610Z,16.70
2023-09-23T15:59:52.804Z,16.26
2023-09-23T16:02:44.210Z,15.85
2023-09-23T16:05:35.562Z,15.66
2023-09-23T16:08:33.607Z,15.43
2023-09-23T16:11:24.992Z,15.33
2023-09-23T16:14:16.015Z,15.27
2023-09-23T16:17:09.037Z,15.37
2023-09-23T16:20:00.794Z,15.40
2023-09-23T16:22:52.619Z,15.39
2023-09-23T16:25:43.902Z,15.33
2023-09-23T16:28:35.338Z,15.32
2023-09-23T16:31:26.872Z,15.31
2023-09-23T16:34:19.080Z,14.98
2023-09-23T16:37:16.789Z,14.70
2023-09-23T16:40:10.084Z,14.44
2023-09-23T16:43:01.943Z,14.52
2023-09-23T16:45:59.578Z,14.45
2023-09-23T16:48:50.998Z,14.43
2023-09-23T16:51:43.537Z,14.35
2023-09-23T16:54:34.665Z,14.25
2023-09-23T16:57:26.561Z,14.09
2023-09-23T17:00:18.060Z,14.15
2023-09-23T17:03:09.960Z,14.15
2023-09-23T17:06:08.376Z,14.10
2023-09-23T17:09:08.018Z,14.05
2023-09-23T17:12:06.310Z,14.05
2023-09-23T17:15:03.775Z,14.07
2023-09-23T17:18:02.451Z,14.11
2023-09-23T17:21:00.774Z,14.12
2023-09-23T17:23:58.904Z,14.11
2023-09-23T17:26:51.333Z,14.12
2023-09-23T17:29:42.806Z,14.14
2023-09-23T17:32:34.136Z,14.12
2023-09-23T17:35:25.381Z,14.08
2023-09-23T17:38:16.591Z,14.07
2023-09-23T17:41:08.806Z,14.11
2023-09-23T17:44:01.764Z,14.10
2023-09-23T17:46:52.981Z,14.09
2023-09-23T17:49:44.660Z,14.12
2023-09-23T17:52:36.093Z,14.12
2023-09-23T17:55:27.833Z,14.12
2023-09-23T17:58:25.990Z,14.06
2023-09-23T18:01:18.796Z,14.07
2023-09-23T18:04:11.214Z,14.06
2023-09-23T18:07:09.064Z,14.11
2023-09-23T18:10:07.433Z,14.13
2023-09-23T18:12:58.780Z,14.12
2023-09-23T18:15:50.287Z,14.15
2023-09-23T18:18:47.065Z,14.16
2023-09-23T18:21:39.774Z,14.13
2023-09-23T18:24:39.224Z,14.07
2023-09-23T18:27:30.883Z,14.05
2023-09-23T18:30:21.999Z,14.05
2023-09-23T18:33:13.470Z,14.07
2023-09-23T18:36:06.774Z,14.08
2023-09-23T18:38:58.064Z,14.07
2023-09-23T18:41:49.374Z,14.10
2023-09-23T18:44:40.928Z,14.14
2023-09-23T18:47:32.284Z,14.12
2023-09-23T18:50:23.245Z,14.21
2023-09-23T18:53:16.440Z,14.24
2023-09-23T18:56:07.855Z,14.20
2023-09-23T18:58:59.574Z,14.16
2023-09-23T19:01:55.933Z,14.15
2023-09-23T19:04:55.002Z,14.10
2023-09-23T19:07:46.592Z,14.08
2023-09-23T19:10:39.347Z,14.06
2023-09-23T19:13:38.248Z,14.04
2023-09-23T19:16:29.684Z,14.09
2023-09-23T19:19:20.944Z,14.10
2023-09-23T19:22:15.860Z,14.11
2023-09-23T19:25:08.933Z,14.11
2023-09-23T19:28:08.686Z,14.14
2023-09-23T19:31:00.069Z,14.13
2023-09-23T19:33:57.991Z,14.10
2023-09-23T19:36:49.402Z,14.08
2023-09-23T19:39:42.821Z,14.09
2023-09-23T19:42:34.298Z,14.07
2023-09-23T19:45:27.573Z,14.09
2023-09-23T19:48:18.731Z,14.07
2023-09-23T19:51:17.052Z,14.13
2023-09-23T19:54:10.184Z,14.11
2023-09-23T19:57:01.796Z,14.14
2023-09-23T19:59:54.831Z,14.15
2023-09-23T20:02:48.746Z,14.22
2023-09-23T20:05:42.173Z,14.15
2023-09-23T20:08:33.713Z,14.09
2023-09-23T20:11:28.045Z,14.04
2023-09-23T20:14:19.615Z,14.04
2023-09-23T20:17:12.350Z,14.02
2023-09-23T20:20:09.972Z,14.09
2023-09-23T20:23:03.404Z,14.08
2023-09-23T20:26:00.998Z,14.09
2023-09-23T20:28:59.171Z,13.96
2023-09-23T20:31:50.951Z,13.96
2023-09-23T20:34:44.213Z,13.96
2023-09-23T20:37:38.293Z,13.98
2023-09-23T20:40:29.960Z,14.01
2023-09-23T20:43:21.338Z,13.99
2023-09-23T20:46:12.895Z,13.93
2023-09-23T20:49:06.753Z,13.89
2023-09-23T20:51:58.201Z,13.88
2023-09-23T20:54:57.360Z,13.86
2023-09-23T20:57:48.799Z,13.82
2023-09-23T21:00:40.425Z,13.77
2023-09-23T21:03:31.736Z,13.81
2023-09-23T21:06:23.507Z,13.77
2023-09-23T21:09:16.825Z,13.75
2023-09-23T21:12:09.812Z,13.77
2023-09-23T21:15:08.563Z,13.76
2023-09-23T21:18:02.236Z,13.72
2023-09-23T21:20:55.498Z,13.76
2023-09-23T21:23:54.828Z,13.79
2023-09-23T21:26:46.317Z,13.76
2023-09-23T21:29:45.392Z,13.70
2023-09-23T21:32:36.650Z,13.70
2023-09-23T21:35:35.477Z,13.68
2023-09-23T21:38:26.924Z,13.63
2023-09-23T21:41:18.219Z,13.66
2023-09-23T21:44:15.860Z,13.63
2023-09-23T21:47:09.870Z,13.66
2023-09-23T21:50:03.134Z,13.67
2023-09-23T21:52:54.537Z,13.65
2023-09-23T21:55:45.884Z,13.62
2023-09-23T21:58:37.250Z,13.58
2023-09-23T22:01:28.948Z,13.55
2023-09-23T22:04:21.596Z,13.49
2023-09-23T22:07:20.091Z,13.50
2023-09-23T22:10:12.172Z,13.52
2023-09-23T22:13:03.308Z,13.54
2023-09-23T22:15:54.513Z,13.54
2023-09-23T22:18:46.807Z,13.53
2023-09-23T22:21:41.283Z,13.55
2023-09-23T22:24:32.957Z,13.53
2023-09-23T22:27:27.007Z,13.52
2023-09-23T22:30:26.910Z,13.51
2023-09-23T22:33:19.005Z,13.48
2023-09-23T22:36:12.141Z,13.44
2023-09-23T22:39:13.706Z,13.47
2023-09-23T22:42:05.248Z,13.47
2023-09-23T22:44:56.562Z,13.47
2023-09-23T22:47:48.372Z,13.50
2023-09-23T22:50:42.687Z,13.52
2023-09-23T22:53:33.985Z,13.52
2023-09-23T22:56:26.843Z,13.49
2023-09-23T22:59:28.189Z,13.48
2023-09-23T23:02:19.832Z,13.47
2023-09-23T23:05:12.210Z,13.48
2023-09-23T23:08:10.071Z,13.51
2023-09-23T23:11:01.128Z,13.56
2023-09-23T23:14:00.388Z,13.56
2023-09-23T23:16:58.186Z,13.54
2023-09-23T23:19:49.587Z,13.50
2023-09-23T23:22:46.991Z,13.47
2023-09-23T23:25:44.856Z,13.43
2023-09-23T23:28:37.053Z,13.36
2023-09-23T23:31:29.855Z,13.36
2023-09-23T23:34:24.874Z,13.39
2023-09-23T23:37:16.193Z,13.36
2023-09-23T23:40:08.619Z,13.31
2023-09-23T23:43:01.428Z,13.31
2023-09-23T23:45:59.676Z,13.30
2023-09-23T23:48:52.680Z,13.27
2023-09-23T23:51:45.737Z,13.26
2023-09-23T23:54:45.466Z,13.24
2023-09-23T23:57:36.683Z,13.23
