createdAt,value
2022-09-22T00:04:30.599Z,1.75
2022-09-22T00:09:32.071Z,1.83
2022-09-22T00:14:33.576Z,1.80
2022-09-22T00:19:37.624Z,1.50
2022-09-22T00:24:39.168Z,1.45
2022-09-22T00:29:41.672Z,1.98
2022-09-22T00:34:43.175Z,2.72
2022-09-22T00:39:45.064Z,2.20
2022-09-22T00:44:46.740Z,2.10
2022-09-22T00:50:00.024Z,1.73
2022-09-22T00:55:07.268Z,1.80
2022-09-22T01:00:10.731Z,1.80
2022-09-22T01:05:12.521Z,1.65
2022-09-22T01:10:14.258Z,1.60
2022-09-22T01:15:25.441Z,1.75
2022-09-22T01:20:42.167Z,2.25
2022-09-22T01:25:43.643Z,1.90
2022-09-22T01:30:56.016Z,2.15
2022-09-22T01:36:12.732Z,2.03
2022-09-22T01:41:33.960Z,1.98
2022-09-22T01:46:45.614Z,2.00
2022-09-22T01:51:57.563Z,2.72
2022-09-22T01:57:11.161Z,2.40
2022-09-22T02:02:22.198Z,3.38
2022-09-22T02:07:30.956Z,3.40
2022-09-22T02:12:32.550Z,2.22
2022-09-22T02:17:35.495Z,2.25
2022-09-22T02:22:37.273Z,2.40
2022-09-22T02:27:40.985Z,2.50
2022-09-22T02:32:47.959Z,2.83
2022-09-22T02:37:58.571Z,3.63
2022-09-22T02:43:21.866Z,2.70
2022-09-22T02:48:27.422Z,2.72
2022-09-22T02:53:28.952Z,5.22
2022-09-22T02:58:30.484Z,2.55
2022-09-22T03:03:32.104Z,2.58
2022-09-22T03:08:33.786Z,2.58
2022-09-22T03:13:35.324Z,2.38
2022-09-22T03:18:36.847Z,2.08
2022-09-22T03:23:38.344Z,2.88
2022-09-22T03:28:39.867Z,3.40
2022-09-22T03:33:41.498Z,2.90
2022-09-22T03:38:44.123Z,2.42
2022-09-22T03:43:45.691Z,3.97
2022-09-22T03:48:47.280Z,2.78
2022-09-22T03:53:48.939Z,2.63
2022-09-22T03:58:50.518Z,3.72
2022-09-22T04:03:52.211Z,3.53
2022-09-22T04:08:53.775Z,2.60
2022-09-22T04:13:55.420Z,5.00
2022-09-22T04:18:57.686Z,2.75
2022-09-22T04:23:59.217Z,2.95
2022-09-22T04:29:00.819Z,2.80
2022-09-22T04:34:07.399Z,3.50
2022-09-22T04:39:09.146Z,5.60
2022-09-22T04:44:10.707Z,3.35
2022-09-22T04:49:13.927Z,2.80
2022-09-22T04:54:15.465Z,6.20
2022-09-22T04:59:16.956Z,2.95
2022-09-22T05:04:18.627Z,6.53
2022-09-22T05:09:20.910Z,3.60
2022-09-22T05:14:26.322Z,3.85
2022-09-22T05:19:28.176Z,4.05
2022-09-22T05:24:29.911Z,5.32
2022-09-22T05:29:31.430Z,5.90
2022-09-22T05:34:32.938Z,4.18
2022-09-22T05:39:34.415Z,4.32
2022-09-22T05:44:35.878Z,5.95
2022-09-22T05:49:37.335Z,7.07
2022-09-22T05:54:38.815Z,5.63
2022-09-22T05:59:40.278Z,4.88
2022-09-22T06:04:41.816Z,3.78
2022-09-22T06:09:43.916Z,3.65
2022-09-22T06:14:45.503Z,3.50
2022-09-22T06:19:50.361Z,3.42
2022-09-22T06:24:51.875Z,4.75
2022-09-22T06:29:53.436Z,3.63
2022-09-22T06:34:56.061Z,3.90
2022-09-22T06:39:57.588Z,4.13
2022-09-22T06:44:59.111Z,3.88
2022-09-22T06:50:05.875Z,2.75
2022-09-22T06:55:07.780Z,4.13
2022-09-22T07:00:10.051Z,3.25
2022-09-22T07:05:11.733Z,3.28
2022-09-22T07:10:13.276Z,2.95
2022-09-22T07:15:15.132Z,2.80
2022-09-22T07:20:17.745Z,2.30
2022-09-22T07:25:19.210Z,2.65
2022-09-22T07:30:24.087Z,3.25
2022-09-22T07:35:28.299Z,2.33
2022-09-22T07:40:30.119Z,2.95
2022-09-22T07:45:31.635Z,2.17
2022-09-22T07:50:33.695Z,1.88
2022-09-22T07:55:36.725Z,4.15
2022-09-22T08:00:38.228Z,2.33
2022-09-22T08:05:40.738Z,2.15
2022-09-22T08:10:42.216Z,3.00
2022-09-22T08:15:43.822Z,2.40
2022-09-22T08:20:45.375Z,2.17
2022-09-22T08:25:46.936Z,3.78
2022-09-22T08:30:48.861Z,1.70
2022-09-22T08:35:54.505Z,1.80
2022-09-22T08:41:03.392Z,1.95
2022-09-22T08:46:05.040Z,1.70
2022-09-22T08:51:41.270Z,1.50
2022-09-22T08:57:02.545Z,2.58
2022-09-22T09:02:35.914Z,1.45
2022-09-22T09:07:58.902Z,1.65
2022-09-22T09:13:09.380Z,2.88
2022-09-22T09:18:15.626Z,1.50
2022-09-22T09:23:21.337Z,3.47
2022-09-22T09:28:37.311Z,1.88
2022-09-22T09:33:49.644Z,1.50
2022-09-22T09:38:55.957Z,1.13
2022-09-22T09:43:59.292Z,1.67
2022-09-22T09:49:10.490Z,1.67
2022-09-22T09:54:16.973Z,1.10
2022-09-22T09:59:45.728Z,1.00
2022-09-22T10:04:57.108Z,1.40
2022-09-22T10:10:32.775Z,1.45
2022-09-22T10:15:40.305Z,1.92
2022-09-22T10:20:41.932Z,1.70
2022-09-22T10:25:43.405Z,1.85
2022-09-22T10:30:58.844Z,1.48
2022-09-22T10:36:12.353Z,1.60
2022-09-22T10:41:26.207Z,1.23
2022-09-22T10:46:49.084Z,1.48
2022-09-22T10:52:09.220Z,1.30
2022-09-22T10:57:31.791Z,2.55
2022-09-22T11:02:45.392Z,2.15
2022-09-22T11:08:26.712Z,1.60
2022-09-22T11:13:51.294Z,2.17
2022-09-22T11:19:08.254Z,1.80
2022-09-22T11:24:38.223Z,3.70
2022-09-22T11:29:57.887Z,1.90
2022-09-22T11:35:17.626Z,1.65
2022-09-22T11:40:27.174Z,1.20
2022-09-22T11:45:40.687Z,1.10
2022-09-22T11:50:56.792Z,2.58
2022-09-22T11:56:14.098Z,1.48
2022-09-22T12:01:23.050Z,1.23
2022-09-22T12:06:34.744Z,1.42
2022-09-22T12:11:39.231Z,1.63
2022-09-22T12:16:58.726Z,1.25
2022-09-22T12:22:14.435Z,1.40
2022-09-22T12:27:27.598Z,1.40
2022-09-22T12:32:38.384Z,1.10
2022-09-22T12:37:40.021Z,1.00
2022-09-22T12:42:46.370Z,0.85
2022-09-22T12:47:53.844Z,1.85
2022-09-22T12:53:02.893Z,0.63
2022-09-22T12:58:23.437Z,0.90
2022-09-22T13:03:25.995Z,1.10
2022-09-22T13:08:31.056Z,1.00
2022-09-22T13:13:36.624Z,1.38
2022-09-22T13:18:41.084Z,0.90
2022-09-22T13:23:51.663Z,1.38
2022-09-22T13:29:00.025Z,1.50
2022-09-22T13:34:17.260Z,1.55
2022-09-22T13:39:22.367Z,0.90
2022-09-22T13:44:37.061Z,1.95
2022-09-22T13:49:47.634Z,2.40
2022-09-22T13:54:54.171Z,1.65
2022-09-22T13:59:57.810Z,2.42
2022-09-22T14:05:05.623Z,1.10
2022-09-22T14:10:09.190Z,0.80
2022-09-22T14:15:45.330Z,1.00
2022-09-22T14:20:47.587Z,2.13
2022-09-22T14:25:49.191Z,0.80
2022-09-22T14:30:51.304Z,0.82
2022-09-22T14:36:05.678Z,1.00
2022-09-22T14:41:29.738Z,0.60
2022-09-22T14:46:41.714Z,0.93
2022-09-22T14:51:47.189Z,1.88
2022-09-22T14:56:48.739Z,2.22
2022-09-22T15:02:09.529Z,0.70
2022-09-22T15:07:33.219Z,0.75
2022-09-22T15:12:38.392Z,0.70
2022-09-22T15:18:03.654Z,0.77
2022-09-22T15:23:16.497Z,1.10
2022-09-22T15:28:20.398Z,0.68
2022-09-22T15:33:22.143Z,0.93
2022-09-22T15:38:27.502Z,0.68
2022-09-22T15:43:31.011Z,0.50
2022-09-22T15:48:36.978Z,2.38
2022-09-22T15:53:38.797Z,1.10
2022-09-22T15:58:41.783Z,1.85
2022-09-22T16:03:44.076Z,0.90
2022-09-22T16:08:51.500Z,0.50
2022-09-22T16:13:52.994Z,1.00
2022-09-22T16:18:55.223Z,0.80
2022-09-22T16:24:02.874Z,1.00
2022-09-22T16:29:06.880Z,0.70
2022-09-22T16:34:09.430Z,0.68
2022-09-22T16:39:11.099Z,0.70
2022-09-22T16:44:13.251Z,1.15
2022-09-22T16:49:17.189Z,1.05
2022-09-22T16:54:19.470Z,3.20
2022-09-22T16:59:23.283Z,1.05
2022-09-22T17:04:24.851Z,0.70
2022-09-22T17:09:26.990Z,1.20
2022-09-22T17:14:28.935Z,1.70
2022-09-22T17:19:30.496Z,3.65
2022-09-22T17:24:32.214Z,2.42
2022-09-22T17:29:34.897Z,2.33
2022-09-22T17:34:38.207Z,2.10
2022-09-22T17:39:39.706Z,1.73
2022-09-22T17:44:41.264Z,2.85
2022-09-22T17:50:01.298Z,2.15
2022-09-22T17:55:11.775Z,2.95
2022-09-22T18:00:23.825Z,2.65
2022-09-22T18:05:32.039Z,1.88
2022-09-22T18:10:34.036Z,2.28
2022-09-22T18:15:36.571Z,1.55
2022-09-22T18:20:38.264Z,2.00
2022-09-22T18:25:41.366Z,2.92
2022-09-22T18:30:43.251Z,3.42
2022-09-22T18:35:46.283Z,1.10
2022-09-22T18:40:49.287Z,2.85
2022-09-22T18:45:50.877Z,1.45
2022-09-22T18:50:54.185Z,2.08
2022-09-22T18:55:55.716Z,2.20
2022-09-22T19:00:57.508Z,1.58
2022-09-22T19:05:59.226Z,1.70
2022-09-22T19:11:01.038Z,3.33
2022-09-22T19:16:05.080Z,3.08
2022-09-22T19:21:11.334Z,1.00
2022-09-22T19:31:17.771Z,4.43
2022-09-22T19:36:19.335Z,1.45
2022-09-22T19:41:23.483Z,1.58
2022-09-22T19:46:25.080Z,1.40
2022-09-22T19:51:26.829Z,1.42
2022-09-22T19:56:28.380Z,0.93
2022-09-22T20:01:34.651Z,1.40
2022-09-22T20:06:36.264Z,1.58
2022-09-22T20:11:41.835Z,1.90
2022-09-22T20:16:46.537Z,1.50
2022-09-22T20:21:50.915Z,1.52
2022-09-22T20:26:52.697Z,1.50
2022-09-22T20:31:54.178Z,1.83
2022-09-22T20:36:55.697Z,1.38
2022-09-22T20:41:57.410Z,1.70
2022-09-22T20:46:59.520Z,1.33
2022-09-22T20:52:01.930Z,28.88
2022-09-22T20:57:03.452Z,22.05
2022-09-22T21:02:05.151Z,32.22
2022-09-22T21:07:07.814Z,15.45
2022-09-22T21:12:09.623Z,14.10
2022-09-22T21:17:11.838Z,11.15
2022-09-22T21:22:13.579Z,26.95
2022-09-22T21:27:15.200Z,32.05
2022-09-22T21:32:17.223Z,7.25
2022-09-22T21:37:18.905Z,6.20
2022-09-22T21:42:20.528Z,3.42
2022-09-22T21:47:22.058Z,1.80
2022-09-22T21:52:23.621Z,1.58
2022-09-22T21:57:25.245Z,1.63
2022-09-22T22:02:26.764Z,1.80
2022-09-22T22:07:28.254Z,1.90
2022-09-22T22:12:29.792Z,1.80
2022-09-22T22:17:31.304Z,1.70
2022-09-22T22:22:32.841Z,1.60
2022-09-22T22:27:34.563Z,1.75
2022-09-22T22:32:37.050Z,1.67
2022-09-22T22:37:39.882Z,2.15
2022-09-22T22:42:41.835Z,2.25
2022-09-22T22:47:43.502Z,2.28
2022-09-22T22:52:46.069Z,2.50
2022-09-22T22:57:47.564Z,2.90
2022-09-22T23:02:49.097Z,3.47
2022-09-22T23:07:55.070Z,3.30
2022-09-22T23:12:56.616Z,3.30
2022-09-22T23:17:58.358Z,4.30
2022-09-22T23:23:00.160Z,2.63
2022-09-22T23:28:03.432Z,3.13
2022-09-22T23:33:06.679Z,2.90
2022-09-22T23:38:09.206Z,3.10
2022-09-22T23:43:10.791Z,4.60
2022-09-22T23:48:13.186Z,3.58
2022-09-22T23:53:17.546Z,3.30
2022-09-22T23:58:19.463Z,3.30
