createdAt,value
2022-11-10T00:02:15.582Z,17.08
2022-11-10T00:07:18.803Z,21.05
2022-11-10T00:12:24.206Z,18.77
2022-11-10T00:17:27.340Z,15.52
2022-11-10T00:22:30.598Z,19.98
2022-11-10T00:27:35.570Z,17.58
2022-11-10T00:32:38.732Z,16.90
2022-11-10T00:37:41.954Z,16.10
2022-11-10T00:42:46.479Z,21.38
2022-11-10T00:47:49.663Z,15.30
2022-11-10T00:52:52.804Z,18.85
2022-11-10T00:57:57.406Z,17.70
2022-11-10T01:03:02.691Z,17.70
2022-11-10T01:08:06.524Z,17.23
2022-11-10T01:13:11.145Z,15.60
2022-11-10T01:18:14.374Z,13.88
2022-11-10T01:23:17.495Z,15.38
2022-11-10T01:28:22.055Z,19.75
2022-11-10T01:33:25.243Z,11.85
2022-11-10T01:38:29.299Z,15.05
2022-11-10T01:43:34.630Z,15.77
2022-11-10T01:48:42.181Z,14.88
2022-11-10T01:53:48.475Z,16.33
2022-11-10T01:58:59.286Z,15.32
2022-11-10T02:04:05.016Z,15.10
2022-11-10T02:09:08.775Z,12.52
2022-11-10T02:14:14.468Z,14.07
2022-11-10T02:19:21.052Z,12.18
2022-11-10T02:24:25.593Z,13.18
2022-11-10T02:29:28.757Z,11.73
2022-11-10T02:34:31.959Z,10.32
2022-11-10T02:39:36.551Z,12.00
2022-11-10T02:44:40.150Z,12.68
2022-11-10T02:49:45.103Z,12.18
2022-11-10T02:54:49.670Z,12.23
2022-11-10T02:59:53.130Z,10.10
2022-11-10T03:04:56.250Z,10.52
2022-11-10T03:10:00.838Z,10.02
2022-11-10T03:15:03.993Z,9.98
2022-11-10T03:20:07.943Z,12.43
2022-11-10T03:25:13.096Z,10.30
2022-11-10T03:30:16.398Z,12.50
2022-11-10T03:35:19.841Z,13.30
2022-11-10T03:40:24.378Z,13.63
2022-11-10T03:45:27.533Z,11.18
2022-11-10T03:50:30.692Z,10.63
2022-11-10T03:55:35.288Z,8.52
2022-11-10T04:00:38.583Z,10.65
2022-11-10T04:05:59.461Z,11.73
2022-11-10T04:11:04.702Z,12.35
2022-11-10T04:16:08.095Z,11.18
2022-11-10T04:21:12.286Z,11.35
2022-11-10T04:26:33.722Z,12.83
2022-11-10T04:31:38.787Z,12.85
2022-11-10T04:36:44.016Z,12.43
2022-11-10T04:41:48.903Z,10.65
2022-11-10T04:46:52.054Z,13.10
2022-11-10T04:51:55.239Z,12.15
2022-11-10T04:56:59.802Z,11.55
2022-11-10T05:02:02.940Z,11.13
2022-11-10T05:07:06.135Z,13.98
2022-11-10T05:12:10.770Z,10.73
2022-11-10T05:17:13.954Z,14.15
2022-11-10T05:22:17.118Z,15.25
2022-11-10T05:27:21.810Z,10.75
2022-11-10T05:32:24.972Z,13.05
2022-11-10T05:37:28.100Z,11.88
2022-11-10T05:42:32.659Z,12.40
2022-11-10T05:47:37.650Z,12.38
2022-11-10T05:52:47.593Z,11.27
2022-11-10T05:57:55.966Z,11.95
2022-11-10T06:03:00.855Z,10.88
2022-11-10T06:08:06.290Z,11.27
2022-11-10T06:13:11.859Z,13.82
2022-11-10T06:18:15.034Z,13.38
2022-11-10T06:23:18.178Z,12.15
2022-11-10T06:28:22.746Z,14.00
2022-11-10T06:33:26.063Z,13.65
2022-11-10T06:38:29.166Z,10.70
2022-11-10T06:43:33.830Z,10.77
2022-11-10T06:48:36.952Z,11.73
2022-11-10T06:53:40.101Z,11.70
2022-11-10T06:58:44.669Z,11.75
2022-11-10T07:04:12.967Z,10.35
2022-11-10T07:09:11.126Z,15.90
2022-11-10T07:14:15.678Z,9.88
2022-11-10T07:19:18.806Z,14.93
2022-11-10T07:24:21.915Z,13.32
2022-11-10T07:29:27.012Z,12.25
2022-11-10T07:34:30.169Z,14.25
2022-11-10T07:39:33.327Z,11.95
2022-11-10T07:44:37.918Z,12.82
2022-11-10T07:49:41.356Z,11.82
2022-11-10T07:54:44.493Z,10.20
2022-11-10T07:59:51.726Z,12.00
2022-11-10T08:04:56.102Z,9.93
2022-11-10T08:09:59.403Z,10.82
2022-11-10T08:15:04.011Z,11.52
2022-11-10T08:20:09.226Z,9.65
2022-11-10T08:25:12.424Z,8.40
2022-11-10T08:30:17.794Z,12.00
2022-11-10T08:35:20.950Z,10.45
2022-11-10T08:40:27.864Z,8.30
2022-11-10T08:45:32.474Z,9.40
2022-11-10T08:50:36.062Z,8.48
2022-11-10T08:55:39.249Z,11.18
2022-11-10T09:00:43.885Z,9.65
2022-11-10T09:05:47.738Z,14.82
2022-11-10T09:10:51.313Z,11.47
2022-11-10T09:15:55.881Z,12.57
2022-11-10T09:20:59.211Z,10.30
2022-11-10T09:26:02.335Z,11.60
2022-11-10T09:31:06.985Z,8.80
2022-11-10T09:36:10.378Z,7.72
2022-11-10T09:41:16.307Z,8.45
2022-11-10T09:46:27.723Z,9.57
2022-11-10T09:51:35.666Z,7.97
2022-11-10T09:56:39.878Z,8.07
2022-11-10T10:01:49.454Z,8.70
2022-11-10T10:07:10.849Z,8.27
2022-11-10T10:12:24.804Z,9.30
2022-11-10T10:17:40.793Z,10.15
2022-11-10T10:22:57.300Z,7.93
2022-11-10T10:28:07.711Z,8.40
2022-11-10T10:33:16.698Z,9.70
2022-11-10T10:38:24.971Z,9.73
2022-11-10T10:43:28.383Z,10.82
2022-11-10T10:48:32.949Z,9.73
2022-11-10T10:58:53.397Z,12.18
2022-11-10T11:03:58.533Z,10.07
2022-11-10T11:09:07.475Z,12.77
2022-11-10T11:14:21.325Z,10.40
2022-11-10T11:19:28.736Z,8.50
2022-11-10T11:24:39.503Z,7.40
2022-11-10T11:29:55.790Z,10.48
2022-11-10T11:35:08.187Z,9.55
2022-11-10T11:40:26.147Z,8.05
2022-11-10T11:45:38.137Z,8.13
2022-11-10T11:50:50.532Z,6.72
2022-11-10T11:56:08.877Z,8.63
2022-11-10T12:01:33.469Z,12.07
2022-11-10T12:06:49.165Z,8.65
2022-11-10T12:12:04.210Z,9.30
2022-11-10T12:17:14.048Z,7.65
2022-11-10T12:22:32.807Z,8.60
2022-11-10T12:27:40.950Z,6.18
2022-11-10T12:32:49.590Z,7.25
2022-11-10T12:38:00.206Z,7.35
2022-11-10T12:43:06.203Z,6.43
2022-11-10T12:48:12.965Z,6.40
2022-11-10T12:53:23.908Z,6.90
2022-11-10T12:58:27.628Z,6.22
2022-11-10T13:03:33.150Z,6.97
2022-11-10T13:08:46.993Z,6.85
2022-11-10T13:13:59.504Z,6.57
2022-11-10T13:19:03.445Z,6.25
2022-11-10T13:24:25.056Z,5.70
2022-11-10T13:29:32.295Z,6.93
2022-11-10T13:34:36.734Z,6.20
2022-11-10T13:39:41.479Z,5.20
2022-11-10T13:44:47.944Z,5.55
2022-11-10T13:50:02.829Z,5.30
2022-11-10T13:55:20.463Z,5.22
2022-11-10T14:00:27.480Z,7.57
2022-11-10T14:06:05.906Z,6.15
2022-11-10T14:11:19.222Z,7.15
2022-11-10T14:16:26.333Z,6.20
2022-11-10T14:21:37.456Z,7.40
2022-11-10T14:26:45.614Z,11.13
2022-11-10T14:31:50.709Z,11.25
2022-11-10T14:36:55.730Z,9.57
2022-11-10T14:42:03.999Z,8.73
2022-11-10T14:47:24.038Z,7.88
2022-11-10T14:52:27.327Z,7.10
2022-11-10T14:57:31.888Z,8.50
2022-11-10T15:02:35.224Z,17.60
2022-11-10T15:07:38.666Z,10.70
2022-11-10T15:12:43.550Z,11.83
2022-11-10T15:17:48.334Z,13.35
2022-11-10T15:22:51.728Z,8.80
2022-11-10T15:28:00.602Z,9.17
2022-11-10T15:33:11.527Z,11.63
2022-11-10T15:38:30.230Z,14.45
2022-11-10T15:43:34.861Z,17.40
2022-11-10T15:48:41.201Z,16.10
2022-11-10T15:53:46.152Z,15.80
2022-11-10T15:58:59.088Z,13.30
2022-11-10T16:04:04.150Z,10.77
2022-11-10T16:09:08.259Z,14.43
2022-11-10T16:19:18.927Z,13.55
2022-11-10T16:24:22.438Z,23.47
2022-11-10T16:29:27.154Z,26.60
2022-11-10T16:34:30.474Z,25.85
2022-11-10T16:39:33.755Z,22.60
2022-11-10T16:44:42.290Z,22.37
2022-11-10T16:49:47.003Z,20.83
2022-11-10T16:59:54.644Z,31.75
2022-11-10T17:04:58.309Z,50.85
2022-11-10T17:10:02.533Z,48.73
2022-11-10T17:15:08.306Z,31.38
2022-11-10T17:20:18.436Z,33.00
2022-11-10T17:25:26.247Z,31.35
2022-11-10T17:30:30.922Z,34.85
2022-11-10T17:35:40.218Z,36.08
2022-11-10T17:40:44.640Z,46.83
2022-11-10T17:45:49.491Z,55.20
2022-11-10T17:50:52.813Z,54.65
2022-11-10T17:55:56.138Z,62.70
2022-11-10T18:01:00.832Z,70.88
2022-11-10T18:06:07.243Z,48.70
2022-11-10T18:11:11.743Z,47.03
2022-11-10T18:16:16.456Z,56.60
2022-11-10T18:26:22.632Z,47.58
2022-11-10T18:31:28.405Z,39.15
2022-11-10T18:36:31.717Z,36.35
2022-11-10T18:41:50.298Z,28.88
2022-11-10T18:46:55.136Z,27.67
2022-11-10T18:51:58.490Z,25.98
2022-11-10T18:57:01.765Z,27.42
2022-11-10T19:02:06.496Z,28.60
2022-11-10T19:12:12.867Z,19.80
2022-11-10T19:17:17.532Z,19.63
2022-11-10T19:27:23.953Z,25.35
2022-11-10T19:32:28.633Z,23.80
2022-11-10T19:42:38.203Z,19.25
2022-11-10T19:47:43.052Z,25.60
2022-11-10T19:52:46.280Z,29.40
2022-11-10T19:57:49.536Z,28.65
2022-11-10T20:02:54.121Z,20.80
2022-11-10T20:08:12.416Z,19.92
2022-11-10T20:13:15.805Z,24.13
2022-11-10T20:18:20.541Z,24.10
2022-11-10T20:28:27.305Z,26.88
2022-11-10T20:33:33.349Z,23.35
2022-11-10T20:38:37.682Z,24.17
2022-11-10T20:43:41.779Z,23.45
2022-11-10T20:48:47.786Z,24.30
2022-11-10T20:53:51.015Z,20.40
2022-11-10T20:58:54.270Z,20.70
2022-11-10T21:03:59.032Z,21.48
2022-11-10T21:14:05.197Z,20.58
2022-11-10T21:19:10.101Z,21.17
2022-11-10T21:24:13.592Z,19.70
2022-11-10T21:29:17.014Z,18.73
2022-11-10T21:34:21.682Z,20.50
2022-11-10T21:39:24.961Z,16.33
2022-11-10T21:44:28.214Z,16.80
2022-11-10T21:49:33.124Z,19.52
2022-11-10T21:54:36.416Z,20.75
2022-11-10T21:59:39.683Z,17.35
2022-11-10T22:04:44.334Z,20.17
2022-11-10T22:10:05.260Z,15.88
2022-11-10T22:15:32.545Z,15.05
2022-11-10T22:20:37.205Z,17.13
2022-11-10T22:25:40.801Z,20.50
2022-11-10T22:30:44.052Z,18.30
2022-11-10T22:35:48.700Z,16.70
2022-11-10T22:41:09.391Z,15.93
2022-11-10T22:46:12.624Z,19.83
2022-11-10T22:51:17.302Z,17.52
2022-11-10T22:56:20.539Z,14.82
2022-11-10T23:01:23.796Z,16.23
2022-11-10T23:06:29.328Z,17.83
2022-11-10T23:11:34.063Z,16.35
2022-11-10T23:16:37.313Z,14.30
2022-11-10T23:21:42.075Z,15.63
2022-11-10T23:26:45.354Z,15.05
2022-11-10T23:31:48.532Z,16.17
2022-11-10T23:36:53.138Z,16.38
2022-11-10T23:41:56.427Z,14.00
2022-11-10T23:46:59.702Z,12.77
2022-11-10T23:52:04.429Z,19.40
2022-11-10T23:57:07.678Z,11.68
