createdAt,value
2022-11-04T00:02:16.070Z,11.70
2022-11-04T00:04:44.647Z,10.80
2022-11-04T00:07:28.427Z,11.10
2022-11-04T00:09:56.915Z,10.10
2022-11-04T00:12:27.229Z,11.70
2022-11-04T00:15:15.770Z,12.20
2022-11-04T00:17:43.238Z,10.50
2022-11-04T00:20:26.551Z,11.10
2022-11-04T00:23:13.653Z,11.70
2022-11-04T00:26:14.082Z,11.60
2022-11-04T00:28:45.502Z,11.70
2022-11-04T00:31:31.589Z,11.70
2022-11-04T00:34:00.946Z,11.00
2022-11-04T00:36:29.570Z,11.70
2022-11-04T00:38:59.840Z,11.80
2022-11-04T00:41:28.950Z,11.90
2022-11-04T00:44:00.182Z,11.90
2022-11-04T00:46:30.004Z,11.80
2022-11-04T00:48:58.804Z,11.60
2022-11-04T00:51:27.463Z,11.60
2022-11-04T00:54:00.115Z,11.50
2022-11-04T00:56:28.636Z,10.70
2022-11-04T00:58:57.573Z,11.60
2022-11-04T01:01:26.240Z,11.60
2022-11-04T01:03:55.562Z,11.20
2022-11-04T01:06:26.658Z,11.30
2022-11-04T01:08:59.854Z,10.90
2022-11-04T01:11:31.373Z,11.70
2022-11-04T01:14:02.902Z,11.80
2022-11-04T01:16:31.645Z,11.90
2022-11-04T01:19:06.405Z,12.00
2022-11-04T01:21:35.089Z,11.50
2022-11-04T01:24:06.090Z,12.20
2022-11-04T01:26:34.592Z,12.30
2022-11-04T01:29:03.190Z,11.90
2022-11-04T01:31:33.136Z,12.10
2022-11-04T01:34:01.841Z,11.90
2022-11-04T01:36:32.370Z,11.40
2022-11-04T01:39:00.794Z,12.30
2022-11-04T01:41:34.180Z,12.40
2022-11-04T01:44:05.282Z,12.30
2022-11-04T01:46:42.208Z,11.60
2022-11-04T01:49:26.833Z,12.00
2022-11-04T01:52:02.095Z,12.20
2022-11-04T01:54:33.100Z,12.20
2022-11-04T01:57:08.780Z,12.30
2022-11-04T01:59:42.032Z,11.90
2022-11-04T02:02:10.951Z,11.80
2022-11-04T02:04:40.902Z,12.20
2022-11-04T02:07:11.796Z,11.70
2022-11-04T02:09:42.761Z,12.20
2022-11-04T02:12:29.869Z,12.20
2022-11-04T02:14:59.973Z,12.20
2022-11-04T02:17:51.198Z,12.30
2022-11-04T02:20:42.193Z,12.40
2022-11-04T02:24:02.463Z,12.10
2022-11-04T02:27:12.317Z,12.20
2022-11-04T02:30:08.066Z,11.80
2022-11-04T02:33:12.620Z,12.10
2022-11-04T02:35:51.611Z,11.20
2022-11-04T02:38:35.959Z,11.90
2022-11-04T02:41:17.847Z,12.00
2022-11-04T02:44:02.435Z,12.20
2022-11-04T02:46:38.933Z,11.10
2022-11-04T02:49:15.799Z,12.00
2022-11-04T02:51:51.591Z,11.50
2022-11-04T02:54:27.446Z,11.80
2022-11-04T02:57:02.897Z,11.90
2022-11-04T02:59:41.042Z,12.20
2022-11-04T03:02:16.502Z,11.50
2022-11-04T03:04:50.563Z,12.20
2022-11-04T03:07:25.452Z,11.50
2022-11-04T03:10:02.275Z,12.10
2022-11-04T03:12:40.841Z,12.00
2022-11-04T03:15:16.788Z,11.90
2022-11-04T03:17:55.993Z,11.10
2022-11-04T03:20:29.689Z,12.00
2022-11-04T03:23:00.331Z,11.10
2022-11-04T03:25:37.494Z,11.80
2022-11-04T03:28:21.608Z,11.80
2022-11-04T03:30:56.394Z,11.10
2022-11-04T03:33:34.099Z,11.50
2022-11-04T03:36:04.532Z,11.10
2022-11-04T03:38:33.034Z,11.70
2022-11-04T03:41:04.882Z,11.80
2022-11-04T03:43:37.116Z,12.00
2022-11-04T03:46:06.629Z,12.00
2022-11-04T03:48:37.618Z,12.00
2022-11-04T03:51:06.760Z,12.10
2022-11-04T03:53:35.272Z,12.10
2022-11-04T03:56:33.232Z,11.30
2022-11-04T03:59:27.001Z,12.10
2022-11-04T04:02:01.736Z,11.40
2022-11-04T04:04:35.028Z,11.50
2022-11-04T04:07:11.326Z,12.20
2022-11-04T04:09:45.509Z,12.10
2022-11-04T04:12:27.146Z,11.90
2022-11-04T04:15:05.159Z,12.30
2022-11-04T04:17:38.895Z,12.20
2022-11-04T04:20:15.463Z,11.50
2022-11-04T04:22:50.904Z,12.10
2022-11-04T04:25:39.747Z,12.10
2022-11-04T04:28:09.515Z,12.10
2022-11-04T04:30:40.499Z,12.00
2022-11-04T04:33:14.788Z,11.90
2022-11-04T04:35:50.653Z,11.40
2022-11-04T04:38:44.113Z,11.00
2022-11-04T04:41:36.575Z,11.70
2022-11-04T04:44:24.943Z,11.70
2022-11-04T04:46:56.221Z,11.40
2022-11-04T04:49:24.630Z,9.80
2022-11-04T04:51:54.509Z,10.80
2022-11-04T04:54:22.912Z,11.20
2022-11-04T04:56:51.560Z,10.70
2022-11-04T04:59:20.164Z,11.50
2022-11-04T05:01:48.879Z,10.70
2022-11-04T05:04:17.625Z,11.60
2022-11-04T05:06:46.052Z,10.90
2022-11-04T05:09:15.974Z,11.70
2022-11-04T05:11:44.497Z,9.10
2022-11-04T05:14:13.074Z,11.80
2022-11-04T05:16:41.601Z,11.80
2022-11-04T05:19:10.089Z,11.90
2022-11-04T05:21:38.569Z,11.00
2022-11-04T05:24:07.365Z,11.90
2022-11-04T05:26:37.247Z,11.80
2022-11-04T05:29:05.751Z,11.90
2022-11-04T05:31:34.241Z,11.90
2022-11-04T05:34:02.689Z,11.70
2022-11-04T05:36:33.085Z,11.70
2022-11-04T05:39:01.505Z,11.40
2022-11-04T05:41:30.075Z,10.60
2022-11-04T05:44:02.596Z,11.40
2022-11-04T05:46:32.428Z,11.50
2022-11-04T05:49:00.853Z,11.30
2022-11-04T05:51:31.100Z,11.70
2022-11-04T05:53:59.530Z,11.60
2022-11-04T05:56:28.009Z,11.10
2022-11-04T05:58:56.514Z,11.60
2022-11-04T06:01:32.399Z,11.30
2022-11-04T06:04:02.067Z,11.70
2022-11-04T06:06:34.995Z,11.70
2022-11-04T06:09:04.371Z,11.70
2022-11-04T06:11:35.310Z,11.00
2022-11-04T06:14:04.093Z,11.70
2022-11-04T06:16:33.971Z,11.80
2022-11-04T06:19:06.059Z,11.80
2022-11-04T06:21:38.109Z,11.70
2022-11-04T06:24:07.088Z,11.80
2022-11-04T06:26:35.581Z,11.70
2022-11-04T06:29:04.054Z,10.60
2022-11-04T06:31:33.866Z,11.70
2022-11-04T06:34:02.358Z,11.60
2022-11-04T06:36:30.835Z,11.70
2022-11-04T06:39:04.409Z,11.70
2022-11-04T06:41:33.691Z,11.70
2022-11-04T06:44:02.213Z,11.70
2022-11-04T06:46:37.960Z,11.70
2022-11-04T06:49:08.224Z,11.10
2022-11-04T06:51:36.741Z,11.60
2022-11-04T06:54:05.394Z,11.60
2022-11-04T06:56:33.826Z,11.60
2022-11-04T06:59:02.235Z,11.30
2022-11-04T07:01:37.176Z,11.10
2022-11-04T07:04:06.827Z,11.40
2022-11-04T07:06:37.285Z,11.30
2022-11-04T07:09:08.257Z,11.00
2022-11-04T07:11:36.646Z,11.30
2022-11-04T07:14:05.115Z,11.30
2022-11-04T07:16:34.941Z,11.30
2022-11-04T07:19:03.561Z,11.30
2022-11-04T07:21:32.626Z,11.00
2022-11-04T07:24:02.347Z,11.40
2022-11-04T07:26:31.017Z,11.30
2022-11-04T07:29:01.039Z,9.90
2022-11-04T07:31:29.968Z,11.50
2022-11-04T07:34:00.011Z,11.40
2022-11-04T07:36:28.491Z,9.70
2022-11-04T07:38:57.015Z,11.20
2022-11-04T07:41:25.542Z,11.20
2022-11-04T07:43:54.994Z,11.10
2022-11-04T07:46:23.874Z,11.20
2022-11-04T07:48:52.465Z,11.40
2022-11-04T07:51:23.404Z,11.50
2022-11-04T07:53:51.950Z,10.20
2022-11-04T07:56:20.753Z,11.40
2022-11-04T07:58:49.149Z,10.40
2022-11-04T08:01:23.404Z,10.60
2022-11-04T08:03:52.370Z,11.30
2022-11-04T08:06:23.461Z,11.40
2022-11-04T08:08:54.181Z,11.50
2022-11-04T08:11:28.460Z,11.20
2022-11-04T08:13:57.644Z,11.70
2022-11-04T08:16:33.048Z,11.90
2022-11-04T08:19:03.162Z,11.70
2022-11-04T08:21:34.838Z,12.00
2022-11-04T08:24:05.334Z,12.20
2022-11-04T08:26:33.809Z,12.20
2022-11-04T08:29:02.671Z,12.20
2022-11-04T08:31:33.798Z,11.20
2022-11-04T08:34:02.938Z,12.30
2022-11-04T08:36:36.744Z,11.90
2022-11-04T08:39:10.931Z,12.10
2022-11-04T08:41:45.498Z,12.20
2022-11-04T08:44:14.730Z,12.30
2022-11-04T08:46:48.507Z,12.40
2022-11-04T08:49:20.979Z,11.70
2022-11-04T08:51:56.647Z,12.20
2022-11-04T08:54:25.481Z,12.40
2022-11-04T08:56:54.652Z,11.70
2022-11-04T08:59:25.007Z,11.90
2022-11-04T09:01:53.665Z,11.00
2022-11-04T09:04:22.423Z,11.80
2022-11-04T09:06:52.398Z,12.00
2022-11-04T09:09:22.215Z,12.20
2022-11-04T09:11:51.109Z,12.10
2022-11-04T09:14:19.604Z,12.10
2022-11-04T09:16:48.036Z,12.30
2022-11-04T09:19:16.702Z,10.40
2022-11-04T09:21:45.262Z,11.80
2022-11-04T09:24:15.182Z,12.50
2022-11-04T09:26:44.787Z,12.50
2022-11-04T09:29:13.264Z,12.70
2022-11-04T09:31:43.293Z,12.80
2022-11-04T09:34:11.755Z,12.60
2022-11-04T09:36:40.248Z,13.10
2022-11-04T09:39:08.755Z,13.10
2022-11-04T09:42:16.421Z,13.30
2022-11-04T09:45:20.144Z,13.40
2022-11-04T09:47:46.630Z,13.50
2022-11-04T09:50:25.499Z,13.50
2022-11-04T09:53:02.822Z,12.60
2022-11-04T09:55:39.531Z,13.10
2022-11-04T09:58:14.552Z,13.90
2022-11-04T10:00:50.127Z,14.00
2022-11-04T10:03:43.003Z,13.90
2022-11-04T10:06:42.320Z,14.10
2022-11-04T10:09:33.314Z,14.30
2022-11-04T10:12:22.102Z,14.10
2022-11-04T10:15:37.965Z,13.60
2022-11-04T10:18:44.109Z,13.70
2022-11-04T10:21:26.262Z,14.40
2022-11-04T10:24:14.418Z,14.30
2022-11-04T10:26:47.601Z,14.00
2022-11-04T10:29:20.922Z,14.30
2022-11-04T10:31:54.035Z,14.10
2022-11-04T10:34:36.771Z,14.00
2022-11-04T10:37:05.824Z,14.00
2022-11-04T10:39:40.591Z,13.50
2022-11-04T10:42:12.612Z,14.40
2022-11-04T10:44:41.783Z,14.40
2022-11-04T10:47:29.590Z,14.40
2022-11-04T10:50:29.487Z,14.60
2022-11-04T10:53:14.272Z,14.60
2022-11-04T10:55:52.971Z,14.40
2022-11-04T10:58:26.825Z,14.10
2022-11-04T11:00:56.225Z,14.70
2022-11-04T11:03:32.770Z,14.60
2022-11-04T11:06:26.111Z,14.70
2022-11-04T11:09:13.033Z,15.00
2022-11-04T11:11:47.588Z,15.20
2022-11-04T11:14:32.090Z,14.60
2022-11-04T11:17:24.785Z,16.10
2022-11-04T11:20:00.707Z,16.10
2022-11-04T11:22:38.339Z,16.20
2022-11-04T11:25:27.914Z,16.40
2022-11-04T11:28:00.353Z,16.60
2022-11-04T11:30:42.170Z,16.70
2022-11-04T11:33:24.659Z,16.70
2022-11-04T11:36:00.057Z,16.60
2022-11-04T11:38:38.852Z,15.10
2022-11-04T11:41:30.491Z,15.60
2022-11-04T11:44:07.316Z,15.60
2022-11-04T11:46:42.090Z,16.40
2022-11-04T11:49:29.125Z,12.60
2022-11-04T11:52:33.542Z,15.80
2022-11-04T11:55:08.756Z,15.60
2022-11-04T12:00:51.966Z,15.60
2022-11-04T12:09:43.748Z,15.90
2022-11-04T12:12:35.564Z,15.90
2022-11-04T12:15:23.969Z,15.10
2022-11-04T12:18:26.525Z,16.10
2022-11-04T12:21:05.625Z,14.70
2022-11-04T12:23:47.366Z,15.00
2022-11-04T12:26:35.387Z,15.90
2022-11-04T12:29:37.271Z,15.20
2022-11-04T12:32:21.474Z,15.50
2022-11-04T12:35:07.773Z,14.90
2022-11-04T12:37:55.990Z,15.10
2022-11-04T12:40:30.472Z,14.90
2022-11-04T12:43:22.325Z,14.30
2022-11-04T12:46:11.109Z,15.40
2022-11-04T12:49:07.048Z,15.40
2022-11-04T12:51:47.201Z,14.20
2022-11-04T12:54:48.225Z,14.20
2022-11-04T12:57:31.930Z,14.60
2022-11-04T13:00:15.743Z,15.80
2022-11-04T13:02:51.505Z,14.70
2022-11-04T13:05:41.412Z,15.60
2022-11-04T13:08:23.973Z,15.20
2022-11-04T13:11:00.762Z,15.60
2022-11-04T13:13:35.675Z,15.20
2022-11-04T13:16:13.105Z,15.50
2022-11-04T13:18:43.697Z,14.60
2022-11-04T13:21:20.022Z,15.40
2022-11-04T13:23:59.242Z,14.40
2022-11-04T13:26:28.040Z,15.40
2022-11-04T13:29:08.669Z,14.40
2022-11-04T13:31:54.219Z,15.50
2022-11-04T13:34:39.457Z,14.40
2022-11-04T13:37:20.986Z,15.70
2022-11-04T13:39:59.434Z,15.60
2022-11-04T13:43:20.925Z,15.60
2022-11-04T13:45:54.953Z,13.80
2022-11-04T13:48:31.925Z,15.60
2022-11-04T13:51:06.458Z,15.20
2022-11-04T13:53:49.658Z,15.60
2022-11-04T13:56:37.940Z,15.50
2022-11-04T13:59:21.551Z,15.40
2022-11-04T14:01:50.716Z,14.70
2022-11-04T14:04:32.450Z,15.10
2022-11-04T14:07:04.106Z,15.40
2022-11-04T14:09:53.291Z,14.70
2022-11-04T14:12:36.213Z,14.20
2022-11-04T14:16:01.680Z,15.60
2022-11-04T14:18:33.125Z,15.50
2022-11-04T14:21:09.511Z,14.30
2022-11-04T14:23:39.936Z,15.60
2022-11-04T14:26:12.085Z,14.20
2022-11-04T14:28:44.991Z,14.90
2022-11-04T14:31:17.820Z,14.80
2022-11-04T14:33:56.006Z,14.90
2022-11-04T14:36:36.595Z,14.20
2022-11-04T14:39:22.275Z,15.10
2022-11-04T14:41:59.620Z,14.10
2022-11-04T14:44:38.689Z,15.20
2022-11-04T14:47:20.366Z,15.10
2022-11-04T14:49:52.651Z,15.10
2022-11-04T14:52:32.472Z,15.00
2022-11-04T14:55:09.512Z,14.90
2022-11-04T14:57:41.049Z,14.90
2022-11-04T15:00:31.114Z,14.80
2022-11-04T15:04:08.712Z,14.80
2022-11-04T15:06:11.395Z,14.80
2022-11-04T15:08:46.900Z,14.80
2022-11-04T15:11:40.917Z,14.60
2022-11-04T15:14:18.241Z,14.60
2022-11-04T15:16:52.669Z,14.40
2022-11-04T15:19:30.559Z,13.90
2022-11-04T15:22:02.259Z,14.10
2022-11-04T15:24:33.042Z,14.20
2022-11-04T15:27:06.019Z,14.20
2022-11-04T15:29:34.793Z,13.90
2022-11-04T15:32:06.110Z,14.00
2022-11-04T15:34:37.419Z,13.80
2022-11-04T15:37:08.087Z,13.20
2022-11-04T15:39:43.973Z,13.60
2022-11-04T15:42:40.298Z,13.10
2022-11-04T15:45:40.831Z,13.50
2022-11-04T15:48:31.775Z,12.60
2022-11-04T15:51:20.467Z,13.20
2022-11-04T15:53:54.817Z,12.80
2022-11-04T15:56:29.916Z,12.90
2022-11-04T15:59:01.002Z,12.60
2022-11-04T16:01:30.051Z,12.50
2022-11-04T16:04:02.069Z,12.70
2022-11-04T16:06:42.240Z,10.10
2022-11-04T16:09:23.685Z,10.80
2022-11-04T16:12:18.699Z,11.90
2022-11-04T16:14:56.421Z,10.20
2022-11-04T16:22:07.531Z,11.60
2022-11-04T16:24:38.824Z,11.60
2022-11-04T16:27:14.072Z,10.70
2022-11-04T16:30:18.179Z,11.50
2022-11-04T16:32:53.936Z,11.40
2022-11-04T16:35:26.565Z,11.20
2022-11-04T16:37:57.250Z,8.10
2022-11-04T16:40:26.781Z,10.10
2022-11-04T16:42:56.064Z,8.30
2022-11-04T16:45:30.895Z,7.00
2022-11-04T16:47:59.555Z,7.70
2022-11-04T16:50:31.992Z,7.80
2022-11-04T16:53:03.311Z,9.80
2022-11-04T16:55:33.377Z,10.80
2022-11-04T16:58:05.484Z,8.10
2022-11-04T17:00:36.146Z,7.00
2022-11-04T17:03:21.733Z,7.20
2022-11-04T17:05:51.173Z,7.60
2022-11-04T17:08:19.936Z,6.90
2022-11-04T17:10:48.963Z,7.20
2022-11-04T17:13:17.622Z,6.60
2022-11-04T17:15:48.055Z,10.50
2022-11-04T17:18:18.919Z,7.60
2022-11-04T17:20:52.523Z,10.50
2022-11-04T17:23:21.971Z,10.10
2022-11-04T17:25:51.500Z,9.70
2022-11-04T17:28:20.428Z,10.30
2022-11-04T17:30:50.797Z,10.10
2022-11-04T17:33:21.717Z,6.20
2022-11-04T17:35:52.368Z,8.80
2022-11-04T17:38:21.327Z,7.30
2022-11-04T17:41:07.566Z,8.20
2022-11-04T17:43:53.737Z,8.70
2022-11-04T17:46:37.861Z,9.80
2022-11-04T17:49:12.818Z,5.30
2022-11-04T17:51:43.294Z,9.80
2022-11-04T17:54:12.647Z,8.90
2022-11-04T17:56:42.669Z,8.00
2022-11-04T17:59:14.228Z,6.70
2022-11-04T18:01:46.430Z,9.90
2022-11-04T18:04:17.549Z,7.80
2022-11-04T18:06:46.623Z,8.50
2022-11-04T18:09:16.421Z,9.80
2022-11-04T18:12:03.769Z,8.00
2022-11-04T18:14:33.280Z,6.90
2022-11-04T18:17:04.748Z,5.90
2022-11-04T18:19:33.635Z,10.10
2022-11-04T18:22:02.466Z,8.40
2022-11-04T18:24:31.200Z,6.10
2022-11-04T18:27:00.981Z,9.70
2022-11-04T18:29:29.714Z,10.20
2022-11-04T18:31:58.724Z,9.90
2022-11-04T18:34:28.792Z,9.90
2022-11-04T18:36:58.282Z,7.30
2022-11-04T18:39:27.047Z,7.00
2022-11-04T18:41:55.657Z,7.80
2022-11-04T18:44:24.406Z,7.90
2022-11-04T18:46:53.044Z,9.00
2022-11-04T18:49:21.783Z,9.70
2022-11-04T18:51:51.831Z,7.70
2022-11-04T18:54:20.921Z,7.10
2022-11-04T18:56:49.581Z,8.50
2022-11-04T18:59:18.633Z,10.30
2022-11-04T19:01:47.717Z,7.20
2022-11-04T19:04:16.453Z,10.30
2022-11-04T19:06:46.502Z,10.50
2022-11-04T19:09:45.265Z,9.50
2022-11-04T19:12:25.411Z,8.50
2022-11-04T19:14:54.732Z,9.60
2022-11-04T19:17:25.391Z,9.50
2022-11-04T19:19:53.990Z,7.10
2022-11-04T19:22:22.807Z,10.50
2022-11-04T19:24:52.855Z,10.30
2022-11-04T19:27:23.088Z,7.60
2022-11-04T19:29:51.956Z,10.70
2022-11-04T19:32:20.689Z,7.10
2022-11-04T19:34:49.757Z,6.80
2022-11-04T19:37:19.518Z,9.50
2022-11-04T19:39:48.207Z,10.50
2022-11-04T19:42:35.302Z,7.80
2022-11-04T19:45:04.049Z,9.30
2022-11-04T19:47:32.777Z,10.80
2022-11-04T19:50:01.641Z,5.90
2022-11-04T19:52:30.327Z,6.80
2022-11-04T19:54:58.904Z,9.00
2022-11-04T19:57:29.141Z,7.30
2022-11-04T19:59:57.849Z,7.30
2022-11-04T20:02:26.763Z,7.80
2022-11-04T20:04:55.580Z,9.60
2022-11-04T20:07:24.593Z,6.50
2022-11-04T20:09:54.897Z,10.70
2022-11-04T20:12:41.333Z,10.60
2022-11-04T20:15:12.288Z,8.60
2022-11-04T20:17:41.478Z,7.80
2022-11-04T20:20:10.350Z,10.70
2022-11-04T20:22:39.528Z,10.80
2022-11-04T20:25:09.152Z,6.40
2022-11-04T20:27:39.574Z,10.70
2022-11-04T20:30:11.630Z,10.80
2022-11-04T20:32:41.124Z,9.30
2022-11-04T20:35:10.356Z,10.70
2022-11-04T20:37:39.004Z,10.70
2022-11-04T20:40:09.672Z,9.20
2022-11-04T20:42:38.331Z,9.40
2022-11-04T20:45:08.184Z,10.60
2022-11-04T20:47:38.287Z,10.50
2022-11-04T20:50:08.797Z,10.50
2022-11-04T20:52:38.335Z,10.50
2022-11-04T20:55:08.649Z,10.40
2022-11-04T20:57:37.322Z,7.00
2022-11-04T21:00:09.060Z,10.10
2022-11-04T21:02:39.477Z,6.20
2022-11-04T21:05:09.112Z,10.10
2022-11-04T21:07:38.512Z,7.80
2022-11-04T21:10:07.992Z,9.70
2022-11-04T21:12:36.894Z,9.70
2022-11-04T21:15:26.691Z,9.70
2022-11-04T21:17:56.810Z,5.90
2022-11-04T21:20:25.570Z,9.50
2022-11-04T21:22:54.365Z,6.40
2022-11-04T21:25:23.595Z,9.30
2022-11-04T21:27:52.386Z,6.70
2022-11-04T21:30:21.128Z,9.10
2022-11-04T21:32:49.715Z,8.10
2022-11-04T21:35:20.192Z,7.00
2022-11-04T21:37:48.847Z,9.00
2022-11-04T21:40:17.640Z,9.00
2022-11-04T21:42:47.225Z,8.00
2022-11-04T21:45:16.083Z,5.00
2022-11-04T21:47:44.839Z,8.40
2022-11-04T21:50:17.876Z,5.90
2022-11-04T21:52:48.501Z,9.00
2022-11-04T21:55:17.232Z,5.80
2022-11-04T21:57:46.469Z,8.60
2022-11-04T22:00:16.328Z,7.80
2022-11-04T22:02:47.880Z,5.50
2022-11-04T22:05:16.943Z,9.00
2022-11-04T22:08:03.194Z,8.20
2022-11-04T22:10:33.311Z,8.80
2022-11-04T22:13:02.081Z,7.80
2022-11-04T22:15:50.112Z,8.80
2022-11-04T22:18:18.832Z,8.70
2022-11-04T22:20:47.450Z,7.10
2022-11-04T22:23:16.885Z,7.90
2022-11-04T22:25:50.083Z,8.70
2022-11-04T22:28:19.725Z,8.20
2022-11-04T22:30:48.449Z,8.80
2022-11-04T22:33:17.164Z,6.20
2022-11-04T22:35:47.080Z,8.60
2022-11-04T22:38:15.927Z,7.60
2022-11-04T22:40:44.751Z,8.30
2022-11-04T22:43:14.972Z,8.00
2022-11-04T22:45:43.676Z,8.50
2022-11-04T22:48:12.420Z,7.20
2022-11-04T22:50:41.239Z,4.70
2022-11-04T22:53:10.141Z,8.40
2022-11-04T22:55:39.637Z,6.60
2022-11-04T22:58:08.317Z,5.80
2022-11-04T23:00:38.571Z,8.30
2022-11-04T23:03:08.545Z,5.20
2022-11-04T23:05:38.342Z,8.40
2022-11-04T23:08:07.682Z,8.20
2022-11-04T23:10:54.308Z,8.10
2022-11-04T23:13:40.578Z,8.30
2022-11-04T23:16:31.343Z,8.20
2022-11-04T23:19:00.026Z,7.30
2022-11-04T23:21:46.135Z,8.50
2022-11-04T23:24:33.637Z,7.60
2022-11-04T23:27:02.387Z,8.40
2022-11-04T23:29:48.669Z,6.10
2022-11-04T23:32:21.968Z,7.80
2022-11-04T23:35:12.284Z,5.20
2022-11-04T23:37:40.945Z,8.10
2022-11-04T23:40:11.133Z,8.20
2022-11-04T23:42:40.498Z,5.20
2022-11-04T23:45:28.098Z,8.00
2022-11-04T23:48:15.530Z,4.40
2022-11-04T23:51:01.362Z,5.20
2022-11-04T23:53:47.703Z,6.40
2022-11-04T23:56:34.229Z,6.80
2022-11-04T23:59:20.230Z,8.40
