createdAt,value
2018-10-05T00:00:18.094Z,8.15
2018-10-05T00:02:46.597Z,5.70
2018-10-05T00:05:15.151Z,8.40
2018-10-05T00:07:43.667Z,4.00
2018-10-05T00:10:12.135Z,4.75
2018-10-05T00:12:40.689Z,4.85
2018-10-05T00:15:09.143Z,6.25
2018-10-05T00:17:37.675Z,7.47
2018-10-05T00:20:06.126Z,4.92
2018-10-05T00:22:34.746Z,9.20
2018-10-05T00:25:03.347Z,5.50
2018-10-05T00:27:32.676Z,5.45
2018-10-05T00:30:01.302Z,4.20
2018-10-05T00:32:30.017Z,8.98
2018-10-05T00:34:58.567Z,9.05
2018-10-05T00:37:27.096Z,6.30
2018-10-05T00:39:55.527Z,6.75
2018-10-05T00:42:24.003Z,5.08
2018-10-05T00:44:52.449Z,5.90
2018-10-05T00:47:21.084Z,4.55
2018-10-05T00:49:49.732Z,3.72
2018-10-05T00:52:18.213Z,5.83
2018-10-05T00:54:46.751Z,4.95
2018-10-05T00:57:15.272Z,7.27
2018-10-05T00:59:43.697Z,4.75
2018-10-05T01:02:12.231Z,6.65
2018-10-05T01:04:40.734Z,5.05
2018-10-05T01:07:09.259Z,4.97
2018-10-05T01:09:37.724Z,6.83
2018-10-05T01:12:06.436Z,5.12
2018-10-05T01:14:34.923Z,4.53
2018-10-05T01:17:03.537Z,4.28
2018-10-05T01:19:33.691Z,6.60
2018-10-05T01:22:02.309Z,4.70
2018-10-05T01:24:30.857Z,4.50
2018-10-05T01:26:59.705Z,5.33
2018-10-05T01:29:28.434Z,7.77
2018-10-05T01:31:56.955Z,4.00
2018-10-05T01:34:25.415Z,7.23
2018-10-05T01:36:53.885Z,5.83
2018-10-05T01:39:22.350Z,4.00
2018-10-05T01:41:51.923Z,5.42
2018-10-05T01:44:20.429Z,7.55
2018-10-05T01:46:48.961Z,4.03
2018-10-05T01:49:17.433Z,4.83
2018-10-05T01:51:45.896Z,3.87
2018-10-05T01:54:14.343Z,5.75
2018-10-05T01:56:42.794Z,6.65
2018-10-05T01:59:11.273Z,6.47
2018-10-05T02:01:39.733Z,4.80
2018-10-05T02:04:08.220Z,3.85
2018-10-05T02:06:36.697Z,3.35
2018-10-05T02:09:05.669Z,5.10
2018-10-05T02:11:34.204Z,3.33
2018-10-05T02:14:02.885Z,4.28
2018-10-05T02:16:31.439Z,4.60
2018-10-05T02:19:00.046Z,3.87
2018-10-05T02:21:28.579Z,3.92
2018-10-05T02:23:57.100Z,4.90
2018-10-05T02:26:25.608Z,6.65
2018-10-05T02:28:54.120Z,4.03
2018-10-05T02:31:22.601Z,6.95
2018-10-05T02:33:51.057Z,5.50
2018-10-05T02:36:19.529Z,5.20
2018-10-05T02:38:48.044Z,4.72
2018-10-05T02:41:16.501Z,3.83
2018-10-05T02:43:44.980Z,4.92
2018-10-05T02:46:13.430Z,4.28
2018-10-05T02:48:41.946Z,5.67
2018-10-05T02:51:10.393Z,4.83
2018-10-05T02:53:38.933Z,10.90
2018-10-05T02:56:07.451Z,3.72
2018-10-05T02:58:35.927Z,4.05
2018-10-05T03:01:15.775Z,5.22
2018-10-05T03:03:44.252Z,5.42
2018-10-05T03:06:12.725Z,4.90
2018-10-05T03:08:41.223Z,5.47
2018-10-05T03:11:10.161Z,4.10
2018-10-05T03:13:38.639Z,4.95
2018-10-05T03:16:07.304Z,4.40
2018-10-05T03:18:35.925Z,4.92
2018-10-05T03:21:04.540Z,6.00
2018-10-05T03:23:33.135Z,6.67
2018-10-05T03:26:01.823Z,7.83
2018-10-05T03:28:30.490Z,3.58
2018-10-05T03:30:59.129Z,4.25
2018-10-05T03:33:27.614Z,3.85
2018-10-05T03:35:56.076Z,5.65
2018-10-05T03:38:24.579Z,4.25
2018-10-05T03:40:53.045Z,3.22
2018-10-05T03:43:21.561Z,6.12
2018-10-05T03:45:50.018Z,3.60
2018-10-05T03:48:21.020Z,5.03
2018-10-05T03:50:49.490Z,4.00
2018-10-05T03:53:17.961Z,6.17
2018-10-05T03:55:46.507Z,3.80
2018-10-05T03:58:15.030Z,3.62
2018-10-05T04:00:43.563Z,4.55
2018-10-05T04:03:12.071Z,4.28
2018-10-05T04:05:40.561Z,4.67
2018-10-05T04:08:09.056Z,4.40
2018-10-05T04:10:37.604Z,7.28
2018-10-05T04:13:06.105Z,8.10
2018-10-05T04:15:34.723Z,6.40
2018-10-05T04:18:03.281Z,5.00
2018-10-05T04:20:31.939Z,5.80
2018-10-05T04:23:00.451Z,4.35
2018-10-05T04:25:29.034Z,4.47
2018-10-05T04:27:57.525Z,8.25
2018-10-05T04:30:26.022Z,4.47
2018-10-05T04:32:54.480Z,4.42
2018-10-05T04:35:23.022Z,4.92
2018-10-05T04:37:51.527Z,4.37
2018-10-05T04:40:20.124Z,4.80
2018-10-05T04:42:48.643Z,6.37
2018-10-05T04:45:17.120Z,5.30
2018-10-05T04:47:45.637Z,4.85
2018-10-05T04:50:14.537Z,8.00
2018-10-05T04:52:42.999Z,3.65
2018-10-05T04:55:11.557Z,4.72
2018-10-05T04:57:39.961Z,7.17
2018-10-05T05:00:08.565Z,7.15
2018-10-05T05:02:37.072Z,3.98
2018-10-05T05:05:05.609Z,7.87
2018-10-05T05:07:34.181Z,7.42
2018-10-05T05:10:02.706Z,7.05
2018-10-05T05:12:31.275Z,7.83
2018-10-05T05:15:00.142Z,7.15
2018-10-05T05:17:28.763Z,7.53
2018-10-05T05:19:57.317Z,10.30
2018-10-05T05:22:25.940Z,6.70
2018-10-05T05:24:54.405Z,6.78
2018-10-05T05:27:22.982Z,5.85
2018-10-05T05:29:51.421Z,5.75
2018-10-05T05:32:19.953Z,9.05
2018-10-05T05:34:48.640Z,5.35
2018-10-05T05:37:17.145Z,6.55
2018-10-05T05:39:45.677Z,8.15
2018-10-05T05:42:14.174Z,9.65
2018-10-05T05:44:42.638Z,4.50
2018-10-05T05:47:11.180Z,7.20
2018-10-05T05:49:39.657Z,6.70
2018-10-05T05:52:08.597Z,5.30
2018-10-05T05:54:37.098Z,9.40
2018-10-05T05:57:05.697Z,5.37
2018-10-05T05:59:34.320Z,7.95
2018-10-05T06:02:03.640Z,7.50
2018-10-05T06:04:32.242Z,10.45
2018-10-05T06:07:00.749Z,6.37
2018-10-05T06:09:29.294Z,9.88
2018-10-05T06:11:57.822Z,5.55
2018-10-05T06:14:26.278Z,5.00
2018-10-05T06:16:54.881Z,4.70
2018-10-05T06:19:23.449Z,9.90
2018-10-05T06:21:52.114Z,7.78
2018-10-05T06:24:20.436Z,7.87
2018-10-05T06:26:48.930Z,15.50
2018-10-05T06:29:17.376Z,10.58
2018-10-05T06:31:45.878Z,8.60
2018-10-05T06:34:14.428Z,6.75
2018-10-05T06:36:42.965Z,7.35
2018-10-05T06:39:11.543Z,5.92
2018-10-05T06:41:40.063Z,13.20
2018-10-05T06:44:08.728Z,11.73
2018-10-05T06:46:37.221Z,9.03
2018-10-05T06:49:06.127Z,5.12
2018-10-05T06:51:34.809Z,7.55
2018-10-05T06:54:03.509Z,9.58
2018-10-05T06:56:32.153Z,7.78
2018-10-05T06:59:01.211Z,7.87
2018-10-05T07:01:29.998Z,8.40
2018-10-05T07:03:58.729Z,7.17
2018-10-05T07:06:27.327Z,13.10
2018-10-05T07:08:55.868Z,15.43
2018-10-05T07:11:24.420Z,9.83
2018-10-05T07:13:52.913Z,8.87
2018-10-05T07:16:21.514Z,12.20
2018-10-05T07:18:50.069Z,8.33
2018-10-05T07:21:18.656Z,11.07
2018-10-05T07:23:47.095Z,10.32
2018-10-05T07:26:15.583Z,6.92
2018-10-05T07:28:44.265Z,8.03
2018-10-05T07:31:12.844Z,12.35
2018-10-05T07:33:41.520Z,8.33
2018-10-05T07:36:10.119Z,9.43
2018-10-05T07:38:38.568Z,9.73
2018-10-05T07:41:07.199Z,7.00
2018-10-05T07:43:35.800Z,10.90
2018-10-05T07:46:04.526Z,11.80
2018-10-05T07:48:33.071Z,10.23
2018-10-05T07:51:01.610Z,10.07
2018-10-05T07:53:30.239Z,15.30
2018-10-05T07:55:59.036Z,14.67
2018-10-05T07:58:27.643Z,13.83
2018-10-05T08:00:56.217Z,9.80
2018-10-05T08:03:24.709Z,9.40
2018-10-05T08:05:53.196Z,12.30
2018-10-05T08:08:21.681Z,8.10
2018-10-05T08:10:50.076Z,15.77
2018-10-05T08:13:18.584Z,8.00
2018-10-05T08:15:47.042Z,15.33
2018-10-05T08:18:20.095Z,12.80
2018-10-05T08:20:48.709Z,9.97
2018-10-05T08:23:17.161Z,9.57
2018-10-05T08:25:45.657Z,15.77
2018-10-05T08:28:14.205Z,11.60
2018-10-05T08:30:42.665Z,14.70
2018-10-05T08:33:11.198Z,12.27
2018-10-05T08:35:39.677Z,12.23
2018-10-05T08:38:08.261Z,10.20
2018-10-05T08:40:36.736Z,9.20
2018-10-05T08:43:05.264Z,11.17
2018-10-05T08:45:33.843Z,8.60
2018-10-05T08:48:02.381Z,10.10
2018-10-05T08:50:31.134Z,13.83
2018-10-05T08:52:59.663Z,14.97
2018-10-05T08:55:28.176Z,15.40
2018-10-05T08:57:56.725Z,29.73
2018-10-05T09:00:25.250Z,14.50
2018-10-05T09:02:53.766Z,12.70
2018-10-05T09:05:22.214Z,12.90
2018-10-05T09:07:50.753Z,12.70
2018-10-05T09:10:19.262Z,20.30
2018-10-05T09:12:47.820Z,11.73
2018-10-05T09:15:16.286Z,14.43
2018-10-05T09:17:44.819Z,12.23
2018-10-05T09:20:13.284Z,13.57
2018-10-05T09:22:41.755Z,11.90
2018-10-05T09:25:10.212Z,10.13
2018-10-05T09:27:38.722Z,12.17
2018-10-05T09:30:07.232Z,8.97
2018-10-05T09:32:35.707Z,11.60
2018-10-05T09:35:04.441Z,11.57
2018-10-05T09:37:33.096Z,12.27
2018-10-05T09:40:02.648Z,14.03
2018-10-05T09:42:31.230Z,12.27
2018-10-05T09:44:59.785Z,10.40
2018-10-05T09:47:28.195Z,10.20
2018-10-05T09:49:56.799Z,14.10
2018-10-05T09:52:25.510Z,15.17
2018-10-05T09:54:53.937Z,11.37
2018-10-05T09:57:22.544Z,10.60
2018-10-05T09:59:51.118Z,12.20
2018-10-05T10:02:24.690Z,9.93
2018-10-05T10:04:53.110Z,10.77
2018-10-05T10:07:21.667Z,11.67
2018-10-05T10:09:50.173Z,14.33
2018-10-05T10:12:18.725Z,8.33
2018-10-05T10:14:47.324Z,12.53
2018-10-05T10:17:15.821Z,11.83
2018-10-05T10:19:44.476Z,11.53
2018-10-05T10:22:12.949Z,10.17
2018-10-05T10:24:41.465Z,14.43
2018-10-05T10:27:09.898Z,16.47
2018-10-05T10:29:38.375Z,10.07
2018-10-05T10:32:06.839Z,16.97
2018-10-05T10:34:36.170Z,17.60
2018-10-05T10:37:04.756Z,14.73
2018-10-05T10:39:33.539Z,10.53
2018-10-05T10:42:02.325Z,11.60
2018-10-05T10:44:30.935Z,17.10
2018-10-05T10:47:00.258Z,15.10
2018-10-05T10:49:28.832Z,9.67
2018-10-05T10:51:57.365Z,11.27
2018-10-05T10:54:26.050Z,13.53
2018-10-05T10:56:54.484Z,15.67
2018-10-05T10:59:30.075Z,13.57
2018-10-05T11:01:58.612Z,14.83
2018-10-05T11:04:27.179Z,20.13
2018-10-05T11:06:55.636Z,13.83
2018-10-05T11:09:24.263Z,11.23
2018-10-05T11:11:52.732Z,17.87
2018-10-05T11:14:21.279Z,10.57
2018-10-05T11:16:49.872Z,15.13
2018-10-05T11:19:18.321Z,17.83
2018-10-05T11:21:47.277Z,11.00
2018-10-05T11:24:15.952Z,9.80
2018-10-05T11:26:44.424Z,15.57
2018-10-05T11:29:19.637Z,13.93
2018-10-05T11:31:48.302Z,17.17
2018-10-05T11:34:16.970Z,11.73
2018-10-05T11:36:45.652Z,12.10
2018-10-05T11:39:14.178Z,13.27
2018-10-05T11:41:42.791Z,13.30
2018-10-05T11:44:11.288Z,9.90
2018-10-05T11:46:39.738Z,9.67
2018-10-05T11:49:08.267Z,15.13
2018-10-05T11:51:36.733Z,9.80
2018-10-05T11:54:05.353Z,10.83
2018-10-05T11:56:34.046Z,18.73
2018-10-05T11:59:02.798Z,14.93
2018-10-05T12:01:31.390Z,9.70
2018-10-05T12:04:00.172Z,14.80
2018-10-05T12:06:28.978Z,8.80
2018-10-05T12:08:57.733Z,10.20
2018-10-05T12:11:26.324Z,12.90
2018-10-05T12:13:54.942Z,11.63
2018-10-05T12:16:23.537Z,10.57
2018-10-05T12:18:52.084Z,11.30
2018-10-05T12:21:21.047Z,14.07
2018-10-05T12:23:49.543Z,10.30
2018-10-05T12:26:18.040Z,9.13
2018-10-05T12:28:46.656Z,9.87
2018-10-05T12:31:15.195Z,13.10
2018-10-05T12:33:43.937Z,12.83
2018-10-05T12:36:12.454Z,13.40
2018-10-05T12:38:40.951Z,11.30
2018-10-05T12:41:09.467Z,9.90
2018-10-05T12:43:38.173Z,15.33
2018-10-05T12:46:06.896Z,10.70
2018-10-05T12:48:37.168Z,11.00
2018-10-05T12:51:05.973Z,9.30
2018-10-05T12:53:35.990Z,10.60
2018-10-05T12:56:04.698Z,8.80
2018-10-05T12:58:33.206Z,11.00
2018-10-05T13:01:01.949Z,9.27
2018-10-05T13:03:31.322Z,8.07
2018-10-05T13:05:59.892Z,9.83
2018-10-05T13:08:28.434Z,6.87
2018-10-05T13:10:56.887Z,7.40
2018-10-05T13:13:25.433Z,11.47
2018-10-05T13:15:53.911Z,7.43
2018-10-05T13:18:22.389Z,6.60
2018-10-05T13:20:50.937Z,12.77
2018-10-05T13:23:19.428Z,8.70
2018-10-05T13:25:47.989Z,11.60
2018-10-05T13:28:16.411Z,9.80
2018-10-05T13:30:44.887Z,7.63
2018-10-05T13:33:13.274Z,9.07
2018-10-05T13:35:41.812Z,10.33
2018-10-05T13:38:10.269Z,8.20
2018-10-05T13:40:38.896Z,14.60
2018-10-05T13:43:08.077Z,6.67
2018-10-05T13:45:36.585Z,6.83
2018-10-05T13:48:05.107Z,8.73
2018-10-05T13:50:33.820Z,8.37
2018-10-05T13:53:02.262Z,11.23
2018-10-05T13:55:30.986Z,9.10
2018-10-05T13:57:59.637Z,8.97
2018-10-05T14:00:28.217Z,7.80
2018-10-05T14:02:56.911Z,8.50
2018-10-05T14:05:25.455Z,12.47
2018-10-05T14:07:53.884Z,8.40
2018-10-05T14:10:22.443Z,10.20
2018-10-05T14:12:51.009Z,16.20
2018-10-05T14:15:19.549Z,8.07
2018-10-05T14:17:48.112Z,8.63
2018-10-05T14:20:16.627Z,8.20
2018-10-05T14:22:45.051Z,10.73
2018-10-05T14:25:13.608Z,7.27
2018-10-05T14:27:42.265Z,10.17
2018-10-05T14:30:11.754Z,6.90
2018-10-05T14:32:40.325Z,7.37
2018-10-05T14:35:09.454Z,9.20
2018-10-05T14:37:37.996Z,11.87
2018-10-05T14:40:06.905Z,7.03
2018-10-05T14:42:35.695Z,10.20
2018-10-05T14:45:04.342Z,5.40
2018-10-05T14:47:34.099Z,6.30
2018-10-05T14:50:02.906Z,9.60
2018-10-05T14:52:31.610Z,6.80
2018-10-05T14:55:00.354Z,6.23
2018-10-05T14:57:29.048Z,7.23
2018-10-05T14:59:58.198Z,7.97
2018-10-05T15:02:26.776Z,5.33
2018-10-05T15:04:55.253Z,7.07
2018-10-05T15:07:24.075Z,11.87
2018-10-05T15:09:52.521Z,5.60
2018-10-05T15:12:21.005Z,10.30
2018-10-05T15:14:49.474Z,11.10
2018-10-05T15:17:17.989Z,9.73
2018-10-05T15:19:46.492Z,5.43
2018-10-05T15:22:14.988Z,9.50
2018-10-05T15:24:43.466Z,10.40
2018-10-05T15:27:12.062Z,5.80
2018-10-05T15:29:40.996Z,7.87
2018-10-05T15:32:09.539Z,9.53
2018-10-05T15:34:38.113Z,8.87
2018-10-05T15:37:06.718Z,6.30
2018-10-05T15:39:35.471Z,7.40
2018-10-05T15:42:04.223Z,13.53
2018-10-05T15:44:32.957Z,6.73
2018-10-05T15:47:16.836Z,6.70
2018-10-05T15:49:45.803Z,8.80
2018-10-05T15:52:14.396Z,10.53
2018-10-05T15:54:42.848Z,10.37
2018-10-05T15:57:11.409Z,9.43
2018-10-05T15:59:39.858Z,5.93
2018-10-05T16:02:08.399Z,9.80
2018-10-05T16:04:37.124Z,10.33
2018-10-05T16:07:05.732Z,9.13
2018-10-05T16:09:34.574Z,8.33
2018-10-05T16:12:03.364Z,8.87
2018-10-05T16:14:32.037Z,7.23
2018-10-05T16:17:00.716Z,11.47
2018-10-05T16:19:29.333Z,5.43
2018-10-05T16:21:57.837Z,6.83
2018-10-05T16:24:31.709Z,11.47
2018-10-05T16:27:00.436Z,8.40
2018-10-05T16:29:29.101Z,8.93
2018-10-05T16:31:57.704Z,9.37
2018-10-05T16:34:26.156Z,8.93
2018-10-05T16:36:54.723Z,14.80
2018-10-05T16:39:23.192Z,11.73
2018-10-05T16:41:51.657Z,14.70
2018-10-05T16:44:20.112Z,13.07
2018-10-05T16:46:48.672Z,10.30
2018-10-05T16:49:17.150Z,12.73
2018-10-05T16:51:45.642Z,17.13
2018-10-05T16:54:14.110Z,11.83
2018-10-05T16:56:42.585Z,14.93
2018-10-05T16:59:11.060Z,10.83
2018-10-05T17:01:39.569Z,9.97
2018-10-05T17:04:08.120Z,9.73
2018-10-05T17:06:36.743Z,11.60
2018-10-05T17:09:08.306Z,11.00
2018-10-05T17:11:38.475Z,10.17
2018-10-05T17:14:06.968Z,7.23
2018-10-05T17:16:35.440Z,6.30
2018-10-05T17:19:04.044Z,9.67
2018-10-05T17:21:33.064Z,6.40
2018-10-05T17:24:01.604Z,9.73
2018-10-05T17:26:30.118Z,9.90
2018-10-05T17:28:58.637Z,16.10
2018-10-05T17:31:27.423Z,9.67
2018-10-05T17:33:55.897Z,9.40
2018-10-05T17:36:24.525Z,9.10
2018-10-05T17:38:52.992Z,11.00
2018-10-05T17:41:21.478Z,12.60
2018-10-05T17:43:50.085Z,9.93
2018-10-05T17:46:18.550Z,8.77
2018-10-05T17:48:47.055Z,10.03
2018-10-05T17:51:15.544Z,12.40
2018-10-05T17:53:44.011Z,10.43
2018-10-05T17:56:13.290Z,13.93
2018-10-05T17:58:42.180Z,9.70
2018-10-05T18:01:17.220Z,9.80
2018-10-05T18:03:45.649Z,9.10
2018-10-05T18:06:14.571Z,10.00
2018-10-05T18:08:43.499Z,10.53
2018-10-05T18:11:12.626Z,11.60
2018-10-05T18:13:41.244Z,13.50
2018-10-05T18:16:09.703Z,11.70
2018-10-05T18:18:38.613Z,12.00
2018-10-05T18:21:08.274Z,11.13
2018-10-05T18:23:37.314Z,12.33
2018-10-05T18:26:06.293Z,11.03
2018-10-05T18:28:35.274Z,9.30
2018-10-05T18:31:03.730Z,8.53
2018-10-05T18:33:32.369Z,8.73
2018-10-05T18:36:01.184Z,8.63
2018-10-05T18:38:30.004Z,9.73
2018-10-05T18:40:58.809Z,8.80
2018-10-05T18:43:27.445Z,14.27
2018-10-05T18:45:55.931Z,11.13
2018-10-05T18:48:24.411Z,12.47
2018-10-05T18:50:52.952Z,14.07
2018-10-05T18:53:21.498Z,15.80
2018-10-05T18:55:49.969Z,14.53
2018-10-05T18:58:18.480Z,13.67
2018-10-05T19:00:46.964Z,9.30
2018-10-05T19:03:15.405Z,8.70
2018-10-05T19:05:43.912Z,8.43
2018-10-05T19:08:12.466Z,8.07
2018-10-05T19:10:41.019Z,9.03
2018-10-05T19:13:11.612Z,8.70
2018-10-05T19:15:40.114Z,9.30
2018-10-05T19:18:08.669Z,8.70
2018-10-05T19:20:37.201Z,8.13
2018-10-05T19:23:06.074Z,8.67
2018-10-05T19:25:34.644Z,10.00
2018-10-05T19:28:03.540Z,9.73
2018-10-05T19:30:32.345Z,8.87
2018-10-05T19:33:01.152Z,10.00
2018-10-05T19:35:30.304Z,10.13
2018-10-05T19:37:58.858Z,10.07
2018-10-05T19:40:28.258Z,7.70
2018-10-05T19:42:56.775Z,10.77
2018-10-05T19:45:25.379Z,9.30
2018-10-05T19:47:53.867Z,11.60
2018-10-05T19:50:22.334Z,7.37
2018-10-05T19:52:50.833Z,9.90
2018-10-05T19:55:19.514Z,7.57
2018-10-05T19:57:48.009Z,9.07
2018-10-05T20:00:17.245Z,12.80
2018-10-05T20:02:46.055Z,8.07
2018-10-05T20:05:14.531Z,9.30
2018-10-05T20:07:43.001Z,11.33
2018-10-05T20:10:11.535Z,7.27
2018-10-05T20:12:42.152Z,12.23
2018-10-05T20:15:10.649Z,9.70
2018-10-05T20:17:39.170Z,7.30
2018-10-05T20:20:07.693Z,8.37
2018-10-05T20:22:36.374Z,9.07
2018-10-05T20:25:05.346Z,12.10
2018-10-05T20:27:34.328Z,9.50
2018-10-05T20:30:02.847Z,9.83
2018-10-05T20:32:31.438Z,6.87
2018-10-05T20:34:59.955Z,8.30
2018-10-05T20:37:29.639Z,11.40
2018-10-05T20:39:58.053Z,8.60
2018-10-05T20:42:26.525Z,9.37
2018-10-05T20:44:55.096Z,8.33
2018-10-05T20:47:23.618Z,9.27
2018-10-05T20:49:52.116Z,7.47
2018-10-05T20:52:20.556Z,8.93
2018-10-05T20:54:49.107Z,9.10
2018-10-05T20:57:18.302Z,7.23
2018-10-05T20:59:46.871Z,9.00
2018-10-05T21:02:15.328Z,10.73
2018-10-05T21:04:43.813Z,10.70
2018-10-05T21:07:12.321Z,10.10
2018-10-05T21:09:40.788Z,9.20
2018-10-05T21:12:09.349Z,8.40
2018-10-05T21:14:38.000Z,7.53
2018-10-05T21:17:06.836Z,9.30
2018-10-05T21:19:35.496Z,10.13
2018-10-05T21:22:04.028Z,9.30
2018-10-05T21:24:33.169Z,14.53
2018-10-05T21:27:01.805Z,8.53
2018-10-05T21:29:30.498Z,9.87
2018-10-05T21:32:00.887Z,8.27
2018-10-05T21:34:29.562Z,7.63
2018-10-05T21:36:58.385Z,7.63
2018-10-05T21:39:26.896Z,7.83
2018-10-05T21:41:55.640Z,10.77
2018-10-05T21:44:24.120Z,9.13
2018-10-05T21:46:52.617Z,7.07
2018-10-05T21:49:21.102Z,6.87
2018-10-05T21:51:50.022Z,7.87
2018-10-05T21:54:18.539Z,6.90
2018-10-05T21:56:47.035Z,7.80
2018-10-05T21:59:15.487Z,7.53
2018-10-05T22:01:43.960Z,9.03
2018-10-05T22:04:12.428Z,8.50
2018-10-05T22:06:40.934Z,6.30
2018-10-05T22:09:10.352Z,6.80
2018-10-05T22:11:39.109Z,7.23
2018-10-05T22:14:07.646Z,9.73
2018-10-05T22:16:36.233Z,9.73
2018-10-05T22:19:04.812Z,11.50
2018-10-05T22:21:33.435Z,8.03
2018-10-05T22:24:02.085Z,6.90
2018-10-05T22:26:30.722Z,7.73
2018-10-05T22:28:59.663Z,6.60
2018-10-05T22:31:29.247Z,6.57
2018-10-05T22:33:57.926Z,7.70
2018-10-05T22:36:26.424Z,7.87
2018-10-05T22:38:55.012Z,10.90
2018-10-05T22:41:23.474Z,12.83
2018-10-05T22:43:51.870Z,6.97
2018-10-05T22:46:20.727Z,7.33
2018-10-05T22:48:49.389Z,7.10
2018-10-05T22:51:17.898Z,8.37
2018-10-05T22:53:46.429Z,7.47
2018-10-05T22:56:14.858Z,7.43
2018-10-05T22:58:43.273Z,6.90
2018-10-05T23:01:11.749Z,9.80
2018-10-05T23:03:40.195Z,9.70
2018-10-05T23:06:08.705Z,6.50
2018-10-05T23:08:37.090Z,9.83
2018-10-05T23:11:05.748Z,7.07
2018-10-05T23:13:34.194Z,10.30
2018-10-05T23:16:02.714Z,6.90
2018-10-05T23:18:31.226Z,9.80
2018-10-05T23:20:59.766Z,7.27
2018-10-05T23:23:28.232Z,6.73
2018-10-05T23:25:56.693Z,6.97
2018-10-05T23:28:25.093Z,9.63
2018-10-05T23:30:53.637Z,6.50
2018-10-05T23:33:22.094Z,7.00
2018-10-05T23:35:50.582Z,7.30
2018-10-05T23:38:19.025Z,6.73
2018-10-05T23:40:47.512Z,6.87
2018-10-05T23:43:15.932Z,8.23
2018-10-05T23:45:44.343Z,7.33
2018-10-05T23:48:12.877Z,7.27
2018-10-05T23:50:41.286Z,9.53
2018-10-05T23:53:09.714Z,8.67
2018-10-05T23:55:38.137Z,7.43
2018-10-05T23:58:06.564Z,6.47
