createdAt,value
2018-11-25T00:02:43.518Z,4.10
2018-11-25T00:05:31.968Z,4.10
2018-11-25T00:08:20.409Z,4.10
2018-11-25T00:14:22.492Z,4.00
2018-11-25T00:17:10.956Z,4.00
2018-11-25T00:19:59.383Z,4.00
2018-11-25T00:22:47.867Z,4.00
2018-11-25T00:25:36.293Z,4.00
2018-11-25T00:31:59.065Z,3.90
2018-11-25T00:34:47.643Z,3.80
2018-11-25T00:37:36.157Z,3.90
2018-11-25T00:46:39.166Z,3.80
2018-11-25T00:49:21.175Z,3.80
2018-11-25T00:52:02.935Z,3.90
2018-11-25T00:54:44.867Z,3.90
2018-11-25T00:57:26.019Z,3.80
2018-11-25T01:00:07.483Z,3.80
2018-11-25T01:02:49.318Z,3.70
2018-11-25T01:05:30.659Z,3.70
2018-11-25T01:08:00.736Z,3.80
2018-11-25T01:10:49.184Z,3.70
2018-11-25T01:13:37.618Z,3.70
2018-11-25T01:16:26.051Z,3.80
2018-11-25T01:19:14.398Z,3.80
2018-11-25T01:22:02.889Z,3.80
2018-11-25T01:24:51.321Z,3.90
2018-11-25T01:27:39.797Z,3.80
2018-11-25T01:30:28.183Z,3.80
2018-11-25T01:33:09.429Z,3.90
2018-11-25T01:35:50.327Z,3.90
2018-11-25T01:38:32.274Z,3.90
2018-11-25T01:41:13.890Z,3.90
2018-11-25T01:43:58.261Z,3.90
2018-11-25T01:46:39.508Z,3.90
2018-11-25T01:49:20.510Z,3.90
2018-11-25T01:52:02.408Z,3.90
2018-11-25T01:54:43.446Z,3.90
2018-11-25T01:57:24.434Z,3.90
2018-11-25T02:00:06.320Z,3.90
2018-11-25T02:02:48.079Z,3.90
2018-11-25T02:05:29.880Z,4.00
2018-11-25T02:07:59.308Z,4.00
2018-11-25T02:14:01.670Z,4.00
2018-11-25T02:16:50.065Z,3.90
2018-11-25T02:19:38.522Z,3.90
2018-11-25T02:22:26.966Z,3.90
2018-11-25T02:25:15.377Z,3.90
2018-11-25T02:28:03.773Z,3.90
2018-11-25T02:30:52.263Z,3.90
2018-11-25T02:33:40.664Z,3.90
2018-11-25T02:42:57.015Z,3.90
2018-11-25T02:45:45.446Z,3.90
2018-11-25T02:48:33.960Z,3.90
2018-11-25T02:51:22.370Z,3.80
2018-11-25T02:54:10.770Z,3.90
2018-11-25T02:56:59.212Z,3.80
2018-11-25T02:59:47.706Z,3.80
2018-11-25T03:02:36.143Z,3.90
2018-11-25T03:05:24.561Z,3.80
2018-11-25T03:07:53.631Z,3.90
2018-11-25T03:10:42.059Z,3.90
2018-11-25T03:13:30.498Z,3.90
2018-11-25T03:16:18.909Z,3.90
2018-11-25T03:19:07.330Z,4.00
2018-11-25T03:21:55.758Z,4.00
2018-11-25T03:24:44.171Z,4.00
2018-11-25T03:27:32.596Z,4.00
2018-11-25T03:33:35.544Z,3.90
2018-11-25T03:36:23.975Z,3.90
2018-11-25T03:39:12.407Z,3.90
2018-11-25T03:42:00.839Z,3.90
2018-11-25T03:44:49.256Z,3.90
2018-11-25T03:47:37.673Z,4.00
2018-11-25T03:50:26.123Z,4.00
2018-11-25T03:53:14.549Z,4.00
2018-11-25T03:56:02.936Z,4.00
2018-11-25T03:58:51.679Z,4.00
2018-11-25T04:01:40.125Z,4.00
2018-11-25T04:10:55.374Z,4.10
2018-11-25T04:13:43.896Z,4.00
2018-11-25T04:16:32.360Z,4.00
2018-11-25T04:19:20.780Z,4.00
2018-11-25T04:22:09.177Z,4.00
2018-11-25T04:24:57.578Z,4.00
2018-11-25T04:27:45.999Z,4.00
2018-11-25T04:30:34.359Z,4.00
2018-11-25T04:33:22.761Z,4.00
2018-11-25T04:39:01.011Z,4.00
2018-11-25T04:41:49.391Z,4.00
2018-11-25T04:54:19.227Z,4.00
2018-11-25T05:00:21.324Z,4.00
2018-11-25T05:03:09.752Z,4.00
2018-11-25T05:05:58.159Z,3.90
2018-11-25T05:08:46.629Z,3.90
2018-11-25T05:11:35.032Z,3.90
2018-11-25T05:14:23.473Z,3.90
2018-11-25T05:17:11.885Z,3.90
2018-11-25T05:20:00.347Z,3.90
2018-11-25T05:22:48.787Z,3.90
2018-11-25T05:28:50.719Z,3.90
2018-11-25T05:34:52.747Z,3.90
2018-11-25T05:37:41.455Z,3.90
2018-11-25T05:40:30.007Z,4.00
2018-11-25T05:43:18.413Z,4.00
2018-11-25T05:46:06.863Z,3.90
2018-11-25T05:48:55.225Z,3.90
2018-11-25T05:51:43.897Z,4.00
2018-11-25T05:54:32.324Z,3.90
2018-11-25T05:57:21.010Z,3.90
2018-11-25T06:00:47.985Z,4.00
2018-11-25T06:03:36.422Z,4.00
2018-11-25T06:06:24.825Z,4.00
2018-11-25T06:12:26.732Z,4.00
2018-11-25T06:15:15.251Z,4.00
2018-11-25T06:18:03.681Z,4.00
2018-11-25T06:20:52.084Z,4.00
2018-11-25T06:23:40.563Z,4.00
2018-11-25T06:26:28.984Z,4.00
2018-11-25T06:32:31.631Z,4.00
2018-11-25T06:35:20.037Z,4.00
2018-11-25T06:38:08.464Z,4.00
2018-11-25T06:40:56.883Z,4.00
2018-11-25T06:43:45.271Z,3.90
2018-11-25T06:46:33.692Z,3.90
2018-11-25T06:49:22.069Z,4.00
2018-11-25T06:52:10.509Z,3.90
2018-11-25T06:54:58.947Z,3.90
2018-11-25T06:57:47.326Z,4.00
2018-11-25T07:00:35.858Z,4.00
2018-11-25T07:03:24.262Z,4.00
2018-11-25T07:06:12.697Z,3.90
2018-11-25T07:08:41.719Z,3.90
2018-11-25T07:11:30.146Z,3.90
2018-11-25T07:14:18.669Z,3.90
2018-11-25T07:17:07.168Z,3.90
2018-11-25T07:20:15.709Z,3.90
2018-11-25T07:23:04.111Z,3.90
2018-11-25T07:25:52.540Z,3.90
2018-11-25T07:31:36.845Z,3.90
2018-11-25T07:34:25.343Z,3.80
2018-11-25T07:37:13.768Z,3.90
2018-11-25T07:40:02.357Z,3.80
2018-11-25T07:42:50.905Z,3.80
2018-11-25T07:45:58.954Z,3.80
2018-11-25T07:48:47.377Z,3.80
2018-11-25T07:58:16.864Z,3.80
2018-11-25T08:01:05.307Z,3.90
2018-11-25T08:03:53.732Z,3.90
2018-11-25T08:06:42.158Z,3.90
2018-11-25T08:09:30.633Z,3.90
2018-11-25T08:12:19.078Z,3.90
2018-11-25T08:15:08.565Z,3.90
2018-11-25T08:17:57.179Z,3.90
2018-11-25T08:20:45.639Z,4.00
2018-11-25T08:23:34.134Z,4.00
2018-11-25T08:26:22.557Z,4.00
2018-11-25T08:29:11.071Z,4.00
2018-11-25T08:31:59.545Z,4.00
2018-11-25T08:34:48.082Z,4.00
2018-11-25T08:37:36.588Z,4.10
2018-11-25T08:40:25.098Z,4.10
2018-11-25T08:43:13.597Z,4.10
2018-11-25T08:46:02.118Z,4.10
2018-11-25T08:48:50.779Z,4.10
2018-11-25T08:51:39.233Z,4.10
2018-11-25T08:57:42.032Z,4.10
2018-11-25T09:00:30.479Z,4.00
2018-11-25T09:03:18.939Z,4.00
2018-11-25T09:06:07.463Z,4.10
2018-11-25T09:12:03.914Z,4.10
2018-11-25T09:14:52.300Z,4.10
2018-11-25T09:17:40.804Z,4.20
2018-11-25T09:20:29.259Z,4.20
2018-11-25T09:23:17.716Z,4.10
2018-11-25T09:26:06.131Z,4.20
2018-11-25T09:28:54.564Z,4.20
2018-11-25T09:31:42.944Z,4.30
2018-11-25T09:34:31.724Z,4.30
2018-11-25T09:40:34.285Z,4.30
2018-11-25T09:43:22.683Z,4.40
2018-11-25T09:46:11.174Z,4.30
2018-11-25T09:48:59.542Z,4.30
2018-11-25T09:51:47.981Z,4.40
2018-11-25T09:54:36.368Z,4.40
2018-11-25T09:57:24.886Z,4.40
2018-11-25T10:00:22.849Z,4.40
2018-11-25T10:03:11.235Z,4.40
2018-11-25T10:05:59.675Z,4.40
2018-11-25T10:08:48.124Z,4.30
2018-11-25T10:11:56.259Z,4.30
2018-11-25T10:17:40.872Z,4.30
2018-11-25T10:20:29.889Z,4.30
2018-11-25T10:26:32.703Z,4.40
2018-11-25T10:29:21.280Z,4.40
2018-11-25T10:32:09.862Z,4.40
2018-11-25T10:34:58.315Z,4.30
2018-11-25T10:37:46.743Z,4.30
2018-11-25T10:40:35.122Z,4.20
2018-11-25T10:43:23.561Z,4.20
2018-11-25T10:46:12.034Z,4.30
2018-11-25T10:49:00.529Z,4.30
2018-11-25T10:51:48.958Z,4.20
2018-11-25T10:54:37.404Z,4.20
2018-11-25T10:57:25.811Z,4.20
2018-11-25T11:00:52.902Z,4.20
2018-11-25T11:04:00.487Z,4.30
2018-11-25T11:07:08.120Z,4.30
2018-11-25T11:09:56.636Z,4.30
2018-11-25T11:12:45.102Z,4.30
2018-11-25T11:15:33.558Z,4.30
2018-11-25T11:18:22.065Z,4.40
2018-11-25T11:21:11.056Z,4.40
2018-11-25T11:24:19.149Z,4.40
2018-11-25T11:27:07.845Z,4.40
2018-11-25T11:29:56.281Z,4.40
2018-11-25T11:32:45.324Z,4.50
2018-11-25T11:35:33.734Z,4.40
2018-11-25T11:38:22.176Z,4.40
2018-11-25T11:41:10.573Z,4.40
2018-11-25T11:43:59.011Z,4.40
2018-11-25T11:46:47.445Z,4.40
2018-11-25T11:49:35.937Z,4.30
2018-11-25T11:52:24.429Z,4.40
2018-11-25T11:58:27.710Z,4.40
2018-11-25T12:01:16.138Z,4.40
2018-11-25T12:04:04.985Z,4.30
2018-11-25T12:06:53.439Z,4.30
2018-11-25T12:09:22.496Z,4.30
2018-11-25T12:12:10.967Z,4.30
2018-11-25T12:14:59.578Z,4.40
2018-11-25T12:17:48.003Z,4.40
2018-11-25T12:20:36.509Z,4.30
2018-11-25T12:23:17.806Z,4.30
2018-11-25T12:25:58.854Z,4.30
2018-11-25T12:28:40.227Z,4.30
2018-11-25T12:31:22.108Z,4.30
2018-11-25T12:34:03.955Z,4.30
2018-11-25T12:36:44.984Z,4.30
2018-11-25T12:39:28.513Z,4.30
2018-11-25T12:42:07.701Z,4.40
2018-11-25T12:44:49.489Z,4.40
2018-11-25T12:47:31.330Z,4.40
2018-11-25T12:50:09.394Z,4.40
2018-11-25T12:56:12.248Z,4.50
2018-11-25T12:59:00.607Z,4.50
2018-11-25T13:01:49.020Z,4.50
2018-11-25T13:04:37.511Z,4.60
2018-11-25T13:07:25.930Z,4.50
2018-11-25T13:09:55.046Z,4.60
2018-11-25T13:12:43.437Z,4.60
2018-11-25T13:15:31.898Z,4.60
2018-11-25T13:18:20.278Z,4.60
2018-11-25T13:21:09.123Z,4.60
2018-11-25T13:23:57.530Z,4.60
2018-11-25T13:26:45.950Z,4.60
2018-11-25T13:29:34.366Z,4.60
2018-11-25T13:32:42.005Z,4.50
2018-11-25T13:38:48.177Z,4.60
2018-11-25T13:47:58.326Z,4.60
2018-11-25T13:50:46.739Z,4.60
2018-11-25T13:53:35.239Z,4.60
2018-11-25T13:56:24.104Z,4.50
2018-11-25T13:59:05.279Z,4.50
2018-11-25T14:01:46.814Z,4.60
2018-11-25T14:04:28.557Z,4.60
2018-11-25T14:07:10.346Z,4.60
2018-11-25T14:09:39.340Z,4.60
2018-11-25T14:12:27.761Z,4.60
2018-11-25T14:18:47.419Z,4.50
2018-11-25T14:21:35.816Z,4.50
2018-11-25T14:24:24.211Z,4.50
2018-11-25T14:27:12.621Z,4.50
2018-11-25T14:30:01.032Z,4.50
2018-11-25T14:32:49.484Z,4.50
2018-11-25T14:35:37.917Z,4.60
2018-11-25T14:38:26.356Z,4.50
2018-11-25T14:41:34.526Z,4.50
2018-11-25T14:44:22.940Z,4.50
2018-11-25T14:47:11.349Z,4.50
2018-11-25T14:50:00.777Z,4.40
2018-11-25T14:53:08.677Z,4.50
2018-11-25T14:55:57.173Z,4.50
2018-11-25T14:58:45.634Z,4.50
2018-11-25T15:01:34.076Z,4.50
2018-11-25T15:04:22.604Z,4.50
2018-11-25T15:07:11.631Z,4.40
2018-11-25T15:09:40.722Z,4.50
2018-11-25T15:12:29.260Z,4.40
2018-11-25T15:15:17.343Z,4.40
2018-11-25T15:18:06.278Z,4.40
2018-11-25T15:20:54.724Z,4.40
2018-11-25T15:23:43.239Z,4.40
2018-11-25T15:26:31.742Z,4.40
2018-11-25T15:29:20.190Z,4.40
2018-11-25T15:32:08.738Z,4.40
2018-11-25T15:34:57.145Z,4.40
2018-11-25T15:41:00.299Z,4.40
2018-11-25T15:43:48.780Z,4.40
2018-11-25T15:46:37.256Z,4.40
2018-11-25T15:52:33.470Z,4.40
2018-11-25T15:55:21.918Z,4.40
2018-11-25T15:58:10.408Z,4.40
2018-11-25T16:04:30.442Z,4.40
2018-11-25T16:07:18.880Z,4.40
2018-11-25T16:09:48.064Z,4.30
2018-11-25T16:15:44.222Z,4.30
2018-11-25T16:18:32.918Z,4.40
2018-11-25T16:21:21.396Z,4.40
2018-11-25T16:24:03.114Z,4.40
2018-11-25T16:26:44.226Z,4.40
2018-11-25T16:29:25.808Z,4.40
2018-11-25T16:32:07.005Z,4.40
2018-11-25T16:34:48.571Z,4.40
2018-11-25T16:37:29.718Z,4.40
2018-11-25T16:40:12.431Z,4.40
2018-11-25T16:43:00.899Z,4.40
2018-11-25T16:45:49.382Z,4.30
2018-11-25T16:48:37.816Z,4.40
2018-11-25T16:51:26.251Z,4.50
2018-11-25T16:57:28.612Z,4.50
2018-11-25T17:00:17.607Z,4.40
2018-11-25T17:03:06.323Z,4.40
2018-11-25T17:05:54.823Z,4.40
2018-11-25T17:08:43.523Z,4.40
2018-11-25T17:11:31.954Z,4.40
2018-11-25T17:14:20.364Z,4.40
2018-11-25T17:17:08.911Z,4.40
2018-11-25T17:19:57.325Z,4.40
2018-11-25T17:22:45.788Z,4.40
2018-11-25T17:25:34.188Z,4.40
2018-11-25T17:31:36.998Z,4.40
2018-11-25T17:34:25.460Z,4.40
2018-11-25T17:37:14.227Z,4.40
2018-11-25T17:40:02.661Z,4.50
2018-11-25T17:46:05.160Z,4.50
2018-11-25T17:48:53.557Z,4.50
2018-11-25T17:54:55.678Z,4.40
2018-11-25T17:57:44.134Z,4.40
2018-11-25T18:00:52.606Z,4.40
2018-11-25T18:03:41.042Z,4.40
2018-11-25T18:06:29.510Z,4.40
2018-11-25T18:09:18.279Z,4.50
2018-11-25T18:18:54.001Z,4.40
2018-11-25T18:21:42.385Z,4.50
2018-11-25T18:27:45.088Z,4.60
2018-11-25T18:30:33.513Z,4.50
2018-11-25T18:33:21.930Z,4.50
2018-11-25T18:36:11.447Z,4.50
2018-11-25T18:38:59.917Z,4.50
2018-11-25T18:41:48.369Z,4.50
2018-11-25T18:47:45.391Z,4.50
2018-11-25T18:50:33.799Z,4.50
2018-11-25T18:53:22.266Z,4.40
2018-11-25T18:56:10.760Z,4.50
2018-11-25T18:58:59.189Z,4.50
2018-11-25T19:02:07.070Z,4.50
2018-11-25T19:04:55.706Z,4.50
2018-11-25T19:07:44.102Z,4.60
2018-11-25T19:10:17.136Z,4.60
2018-11-25T19:13:05.978Z,4.60
2018-11-25T19:15:54.379Z,4.60
2018-11-25T19:18:42.815Z,4.60
2018-11-25T19:21:31.246Z,4.60
2018-11-25T19:24:19.790Z,4.60
2018-11-25T19:27:08.360Z,4.60
2018-11-25T19:29:56.805Z,4.60
2018-11-25T19:32:45.819Z,4.70
2018-11-25T19:35:34.279Z,4.70
2018-11-25T19:38:22.832Z,4.70
2018-11-25T19:41:11.282Z,4.60
2018-11-25T19:43:59.688Z,4.70
2018-11-25T19:46:48.104Z,4.60
2018-11-25T19:53:40.894Z,4.70
2018-11-25T19:56:29.334Z,4.70
2018-11-25T19:59:17.719Z,4.80
2018-11-25T20:02:06.125Z,4.70
2018-11-25T20:04:54.760Z,4.70
2018-11-25T20:07:42.304Z,4.70
2018-11-25T20:10:15.729Z,4.80
2018-11-25T20:13:04.146Z,4.80
2018-11-25T20:15:52.605Z,4.70
2018-11-25T20:18:42.398Z,4.80
2018-11-25T20:21:48.620Z,4.80
2018-11-25T20:24:37.070Z,4.80
2018-11-25T20:27:44.677Z,4.80
2018-11-25T20:30:33.596Z,4.80
2018-11-25T20:33:41.365Z,4.80
2018-11-25T20:36:29.958Z,4.80
2018-11-25T20:39:37.589Z,4.80
2018-11-25T20:42:25.996Z,4.90
2018-11-25T20:45:39.025Z,4.90
2018-11-25T20:48:22.619Z,4.90
2018-11-25T20:51:11.105Z,4.90
2018-11-25T20:54:00.327Z,4.90
2018-11-25T20:56:48.838Z,4.90
2018-11-25T20:59:30.135Z,4.90
2018-11-25T21:02:11.697Z,4.90
2018-11-25T21:04:53.455Z,5.00
2018-11-25T21:07:34.899Z,5.00
2018-11-25T21:10:16.245Z,5.00
2018-11-25T21:12:57.750Z,5.00
2018-11-25T21:15:39.750Z,5.00
2018-11-25T21:18:20.888Z,4.90
2018-11-25T21:21:02.024Z,5.00
2018-11-25T21:23:43.890Z,5.00
2018-11-25T21:26:24.991Z,5.00
2018-11-25T21:29:06.391Z,5.00
2018-11-25T21:31:47.483Z,5.00
2018-11-25T21:34:29.928Z,5.00
2018-11-25T21:37:11.197Z,5.00
2018-11-25T21:39:52.194Z,5.00
2018-11-25T21:42:33.952Z,5.00
2018-11-25T21:45:15.220Z,5.10
2018-11-25T21:47:58.006Z,5.10
2018-11-25T21:50:38.445Z,5.10
2018-11-25T21:53:19.568Z,5.10
2018-11-25T21:56:01.369Z,5.10
2018-11-25T21:58:43.449Z,5.10
2018-11-25T22:01:24.772Z,5.10
2018-11-25T22:04:06.424Z,5.10
2018-11-25T22:06:48.225Z,5.10
2018-11-25T22:09:29.924Z,5.10
2018-11-25T22:12:10.871Z,5.10
2018-11-25T22:14:52.649Z,5.10
2018-11-25T22:17:33.745Z,5.10
2018-11-25T22:20:16.043Z,5.10
2018-11-25T22:22:57.351Z,5.20
2018-11-25T22:25:38.585Z,5.10
2018-11-25T22:28:21.019Z,5.20
2018-11-25T22:31:02.265Z,5.20
2018-11-25T22:33:43.753Z,5.20
2018-11-25T22:36:25.461Z,5.20
2018-11-25T22:39:06.440Z,5.20
2018-11-25T22:41:48.217Z,5.20
2018-11-25T22:44:29.816Z,5.30
2018-11-25T22:47:11.656Z,5.30
2018-11-25T22:49:52.600Z,5.30
2018-11-25T22:52:34.089Z,5.30
2018-11-25T22:55:15.940Z,5.30
2018-11-25T22:57:57.406Z,5.30
2018-11-25T23:00:39.411Z,5.30
2018-11-25T23:03:20.381Z,5.30
2018-11-25T23:06:02.111Z,5.30
2018-11-25T23:08:43.271Z,5.30
2018-11-25T23:11:12.397Z,5.30
2018-11-25T23:14:00.863Z,5.30
2018-11-25T23:20:03.988Z,5.40
2018-11-25T23:22:45.536Z,5.40
2018-11-25T23:25:27.477Z,5.40
2018-11-25T23:28:08.894Z,5.40
2018-11-25T23:30:50.095Z,5.50
2018-11-25T23:33:31.925Z,5.50
2018-11-25T23:36:12.922Z,5.40
2018-11-25T23:38:54.089Z,5.40
2018-11-25T23:41:35.505Z,5.40
2018-11-25T23:44:20.578Z,5.50
2018-11-25T23:47:01.902Z,5.50
2018-11-25T23:49:42.887Z,5.50
2018-11-25T23:52:23.925Z,5.50
2018-11-25T23:55:05.089Z,5.50
2018-11-25T23:57:46.714Z,5.50
