createdAt,value
2022-10-01T00:02:09.138Z,99142.30
2022-10-01T00:04:38.234Z,99154.17
2022-10-01T00:07:11.132Z,99159.29
2022-10-01T00:09:39.910Z,99150.85
2022-10-01T00:12:08.360Z,99152.52
2022-10-01T00:14:39.447Z,99149.36
2022-10-01T00:17:07.707Z,99142.05
2022-10-01T00:19:35.874Z,99138.36
2022-10-01T00:22:07.019Z,99136.41
2022-10-01T00:24:36.932Z,99141.06
2022-10-01T00:27:05.003Z,99136.08
2022-10-01T00:29:33.487Z,99130.33
2022-10-01T00:32:02.342Z,99135.77
2022-10-01T00:34:30.550Z,99139.63
2022-10-01T00:36:58.723Z,99141.73
2022-10-01T00:39:26.795Z,99139.01
2022-10-01T00:41:54.865Z,99136.35
2022-10-01T00:44:32.562Z,99141.27
2022-10-01T00:47:19.782Z,99138.27
2022-10-01T00:49:50.925Z,99138.97
2022-10-01T00:52:25.039Z,99125.10
2022-10-01T00:54:57.923Z,99121.19
2022-10-01T00:57:27.837Z,99122.06
2022-10-01T01:00:00.251Z,99117.19
2022-10-01T01:02:28.548Z,99116.33
2022-10-01T01:04:56.864Z,99111.06
2022-10-01T01:07:25.141Z,99113.46
2022-10-01T01:09:54.645Z,99110.04
2022-10-01T01:13:09.514Z,99107.88
2022-10-01T01:15:58.023Z,99109.91
2022-10-01T01:18:30.440Z,99110.95
2022-10-01T01:20:58.407Z,99106.30
2022-10-01T01:23:44.807Z,99102.60
2022-10-01T01:26:31.823Z,99101.04
2022-10-01T01:29:09.520Z,99107.14
2022-10-01T01:31:46.500Z,99111.16
2022-10-01T01:34:21.227Z,99109.88
2022-10-01T01:36:56.170Z,99111.60
2022-10-01T01:39:28.637Z,99114.07
2022-10-01T01:42:03.747Z,99113.38
2022-10-01T01:44:38.601Z,99111.32
2022-10-01T01:47:10.666Z,99109.17
2022-10-01T01:49:39.851Z,99107.20
2022-10-01T01:52:16.171Z,99108.44
2022-10-01T01:54:47.886Z,99107.59
2022-10-01T01:57:20.870Z,99107.64
2022-10-01T01:59:49.149Z,99112.73
2022-10-01T02:02:23.888Z,99115.82
2022-10-01T02:04:56.452Z,99116.70
2022-10-01T02:07:47.153Z,99113.05
2022-10-01T02:10:25.378Z,99114.33
2022-10-01T02:12:53.851Z,99116.14
2022-10-01T02:15:32.497Z,99117.64
2022-10-01T02:18:18.044Z,99117.44
2022-10-01T02:20:50.929Z,99122.70
2022-10-01T02:23:33.930Z,99119.05
2022-10-01T02:26:15.333Z,99121.17
2022-10-01T02:28:46.004Z,99121.88
2022-10-01T02:31:16.321Z,99123.07
2022-10-01T02:33:46.031Z,99135.33
2022-10-01T02:36:16.574Z,99133.95
2022-10-01T02:38:46.523Z,99138.57
2022-10-01T02:41:20.657Z,99132.48
2022-10-01T02:44:15.458Z,99126.14
2022-10-01T02:47:08.102Z,99125.45
2022-10-01T02:49:37.513Z,99127.08
2022-10-01T02:52:20.937Z,99128.17
2022-10-01T02:54:58.326Z,99129.30
2022-10-01T02:57:27.735Z,99136.08
2022-10-01T03:00:02.151Z,99136.21
2022-10-01T03:02:31.916Z,99136.58
2022-10-01T03:05:00.845Z,99135.54
2022-10-01T03:07:32.306Z,99129.81
2022-10-01T03:10:00.477Z,99121.02
2022-10-01T03:12:28.653Z,99117.84
2022-10-01T03:14:56.723Z,99119.24
2022-10-01T03:17:25.326Z,99121.35
2022-10-01T03:19:53.387Z,99124.49
2022-10-01T03:22:23.278Z,99127.27
2022-10-01T03:24:52.693Z,99130.19
2022-10-01T03:27:21.890Z,99126.19
2022-10-01T03:29:50.373Z,99134.58
2022-10-01T03:32:19.159Z,99135.45
2022-10-01T03:34:48.254Z,99130.77
2022-10-01T03:37:16.327Z,99129.31
2022-10-01T03:39:44.306Z,99132.64
2022-10-01T03:42:12.367Z,99136.36
2022-10-01T03:44:41.239Z,99137.95
2022-10-01T03:47:10.262Z,99141.80
2022-10-01T03:49:38.424Z,99142.83
2022-10-01T03:52:07.008Z,99146.26
2022-10-01T03:54:35.078Z,99150.45
2022-10-01T03:57:03.252Z,99147.84
2022-10-01T03:59:31.323Z,99149.59
2022-10-01T04:01:59.494Z,99151.91
2022-10-01T04:04:29.211Z,99146.33
2022-10-01T04:06:57.282Z,99144.04
2022-10-01T04:09:25.354Z,99136.92
2022-10-01T04:11:53.909Z,99129.62
2022-10-01T04:14:22.311Z,99128.27
2022-10-01T04:16:52.761Z,99121.84
2022-10-01T04:19:21.013Z,99118.65
2022-10-01T04:21:49.599Z,99118.45
2022-10-01T04:24:17.673Z,99116.55
2022-10-01T04:26:45.741Z,99122.35
2022-10-01T04:29:13.813Z,99121.50
2022-10-01T04:31:41.928Z,99126.16
2022-10-01T04:34:10.057Z,99129.08
2022-10-01T04:36:38.128Z,99132.78
2022-10-01T04:39:06.302Z,99132.09
2022-10-01T04:41:34.626Z,99131.41
2022-10-01T04:44:03.367Z,99128.95
2022-10-01T04:46:31.545Z,99127.82
2022-10-01T04:49:00.122Z,99127.47
2022-10-01T04:51:28.175Z,99129.40
2022-10-01T04:53:56.469Z,99128.17
2022-10-01T04:56:24.541Z,99133.09
2022-10-01T04:58:52.614Z,99130.55
2022-10-01T05:01:20.755Z,99125.40
2022-10-01T05:03:48.960Z,99125.44
2022-10-01T05:06:17.134Z,99128.95
2022-10-01T05:08:45.207Z,99131.55
2022-10-01T05:11:13.242Z,99134.86
2022-10-01T05:13:42.444Z,99141.23
2022-10-01T05:16:12.211Z,99141.23
2022-10-01T05:18:43.740Z,99140.39
2022-10-01T05:21:12.116Z,99146.23
2022-10-01T05:23:40.187Z,99142.57
2022-10-01T05:26:08.999Z,99136.07
2022-10-01T05:28:37.300Z,99136.38
2022-10-01T05:31:05.807Z,99138.67
2022-10-01T05:33:34.523Z,99138.05
2022-10-01T05:36:05.356Z,99143.46
2022-10-01T05:38:37.525Z,99145.20
2022-10-01T05:41:05.901Z,99148.85
2022-10-01T05:43:34.179Z,99146.73
2022-10-01T05:46:03.788Z,99143.45
2022-10-01T05:48:37.238Z,99141.02
2022-10-01T05:51:08.381Z,99143.12
2022-10-01T05:53:37.895Z,99141.84
2022-10-01T05:56:07.722Z,99141.65
2022-10-01T05:58:35.816Z,99143.80
2022-10-01T06:01:05.121Z,99147.15
2022-10-01T06:03:33.497Z,99146.30
2022-10-01T06:06:01.568Z,99148.75
2022-10-01T06:08:29.640Z,99145.02
2022-10-01T06:11:04.775Z,99140.95
2022-10-01T06:13:33.562Z,99136.11
2022-10-01T06:16:01.985Z,99136.45
2022-10-01T06:18:31.343Z,99141.59
2022-10-01T06:21:00.131Z,99147.38
2022-10-01T06:23:28.642Z,99148.73
2022-10-01T06:25:56.786Z,99145.91
2022-10-01T06:28:24.912Z,99141.92
2022-10-01T06:30:53.135Z,99137.52
2022-10-01T06:33:21.306Z,99131.40
2022-10-01T06:35:51.121Z,99134.30
2022-10-01T06:38:21.960Z,99129.13
2022-10-01T06:40:58.533Z,99128.03
2022-10-01T06:43:29.464Z,99124.86
2022-10-01T06:46:02.949Z,99130.60
2022-10-01T06:48:32.599Z,99128.14
2022-10-01T06:51:00.757Z,99129.64
2022-10-01T06:53:29.124Z,99135.61
2022-10-01T06:55:57.399Z,99137.83
2022-10-01T06:58:28.668Z,99136.09
2022-10-01T07:01:02.240Z,99136.13
2022-10-01T07:03:31.415Z,99137.16
2022-10-01T07:06:05.475Z,99133.02
2022-10-01T07:08:33.631Z,99132.11
2022-10-01T07:11:03.236Z,99132.07
2022-10-01T07:13:31.613Z,99126.42
2022-10-01T07:15:59.749Z,99121.98
2022-10-01T07:18:27.961Z,99116.48
2022-10-01T07:20:59.412Z,99113.90
2022-10-01T07:23:27.587Z,99113.74
2022-10-01T07:25:55.759Z,99113.17
2022-10-01T07:28:25.902Z,99116.97
2022-10-01T07:31:03.063Z,99120.94
2022-10-01T07:33:31.237Z,99119.42
2022-10-01T07:36:05.519Z,99117.23
2022-10-01T07:38:34.041Z,99113.25
2022-10-01T07:41:03.493Z,99112.54
2022-10-01T07:43:33.462Z,99111.97
2022-10-01T07:46:03.110Z,99112.05
2022-10-01T07:48:31.342Z,99112.83
2022-10-01T07:50:59.409Z,99110.67
2022-10-01T07:53:28.508Z,99109.59
2022-10-01T07:56:00.582Z,99104.83
2022-10-01T07:58:28.539Z,99099.02
2022-10-01T08:00:58.996Z,99100.69
2022-10-01T08:03:27.550Z,99093.40
2022-10-01T08:05:56.235Z,99091.09
2022-10-01T08:08:25.331Z,99087.59
2022-10-01T08:10:53.504Z,99079.84
2022-10-01T08:13:25.160Z,99077.42
2022-10-01T08:15:55.034Z,99077.15
2022-10-01T08:18:24.580Z,99079.64
2022-10-01T08:20:52.796Z,99078.17
2022-10-01T08:23:21.849Z,99083.43
2022-10-01T08:25:49.924Z,99085.16
2022-10-01T08:28:18.481Z,99088.45
2022-10-01T08:30:46.779Z,99090.14
2022-10-01T08:33:15.055Z,99088.08
2022-10-01T08:35:43.926Z,99085.24
2022-10-01T08:38:13.379Z,99080.55
2022-10-01T08:40:52.275Z,99085.50
2022-10-01T08:43:38.682Z,99083.56
2022-10-01T08:46:16.673Z,99078.27
2022-10-01T08:49:06.767Z,99078.52
2022-10-01T08:51:58.288Z,99072.95
2022-10-01T08:54:40.061Z,99068.42
2022-10-01T08:57:18.369Z,99061.59
2022-10-01T08:59:51.657Z,99056.90
2022-10-01T09:02:42.285Z,99057.73
2022-10-01T09:05:39.543Z,99050.96
2022-10-01T09:08:07.510Z,99048.95
2022-10-01T09:10:48.075Z,99045.61
2022-10-01T09:13:16.145Z,99044.03
2022-10-01T09:16:08.582Z,99045.91
2022-10-01T09:18:43.318Z,99041.91
2022-10-01T09:21:21.116Z,99042.55
2022-10-01T09:24:03.516Z,99039.39
2022-10-01T09:26:32.335Z,99037.78
2022-10-01T09:29:03.048Z,99035.85
2022-10-01T09:31:40.576Z,99033.05
2022-10-01T09:34:15.673Z,99030.30
2022-10-01T09:37:06.682Z,99029.42
2022-10-01T09:39:40.385Z,99028.56
2022-10-01T09:42:09.582Z,99028.92
2022-10-01T09:44:37.969Z,99030.52
2022-10-01T09:47:17.813Z,99026.44
2022-10-01T09:49:46.479Z,99024.44
2022-10-01T09:52:34.129Z,99021.62
2022-10-01T09:55:20.326Z,99016.55
2022-10-01T09:58:03.547Z,99018.11
2022-10-01T10:00:32.745Z,99013.19
2022-10-01T10:03:01.317Z,99009.77
2022-10-01T10:05:40.152Z,99014.92
2022-10-01T10:08:20.535Z,99008.61
2022-10-01T10:11:00.596Z,99002.80
2022-10-01T10:13:39.382Z,98998.02
2022-10-01T10:16:27.900Z,98996.59
2022-10-01T10:19:04.336Z,98995.60
2022-10-01T10:21:35.463Z,98998.36
2022-10-01T10:24:25.331Z,98990.84
2022-10-01T10:26:59.835Z,98991.85
2022-10-01T10:29:31.734Z,98986.10
2022-10-01T10:32:04.393Z,98982.18
2022-10-01T10:34:42.707Z,98977.28
2022-10-01T10:37:20.096Z,98975.38
2022-10-01T10:39:54.207Z,98976.77
2022-10-01T10:42:23.291Z,98975.21
2022-10-01T10:44:55.144Z,98973.33
2022-10-01T10:47:24.564Z,98974.73
2022-10-01T10:50:04.522Z,98969.20
2022-10-01T10:52:36.798Z,98956.10
2022-10-01T10:55:25.278Z,98953.81
2022-10-01T10:57:57.767Z,98951.85
2022-10-01T11:00:27.170Z,98945.01
2022-10-01T11:03:01.737Z,98945.09
2022-10-01T11:05:41.558Z,98937.26
2022-10-01T11:08:18.871Z,98931.20
2022-10-01T11:10:47.054Z,98925.94
2022-10-01T11:13:33.730Z,98925.40
2022-10-01T11:16:45.142Z,98916.64
2022-10-01T11:20:10.967Z,98913.20
2022-10-01T11:22:42.623Z,98910.78
2022-10-01T11:25:23.495Z,98901.93
2022-10-01T11:27:57.772Z,98897.60
2022-10-01T11:30:37.761Z,98887.58
2022-10-01T11:33:15.149Z,98883.69
2022-10-01T11:36:31.570Z,98881.04
2022-10-01T11:39:05.054Z,98874.95
2022-10-01T11:41:45.340Z,98869.73
2022-10-01T11:44:13.996Z,98867.41
2022-10-01T11:46:55.742Z,98864.53
2022-10-01T11:50:04.922Z,98855.48
2022-10-01T11:52:43.235Z,98852.98
2022-10-01T11:55:45.407Z,98854.09
2022-10-01T11:58:51.773Z,98849.52
2022-10-01T12:01:36.314Z,98839.15
2022-10-01T12:04:36.151Z,98830.80
2022-10-01T12:07:20.488Z,98828.54
2022-10-01T12:10:26.154Z,98824.73
2022-10-01T12:13:13.374Z,98822.92
2022-10-01T12:15:48.033Z,98822.00
2022-10-01T12:18:28.461Z,98812.80
2022-10-01T12:21:00.629Z,98806.01
2022-10-01T12:23:35.156Z,98796.04
2022-10-01T12:26:42.539Z,98792.55
2022-10-01T12:29:24.030Z,98794.42
2022-10-01T12:32:11.149Z,98790.41
2022-10-01T12:35:17.937Z,98785.08
2022-10-01T12:38:04.635Z,98786.29
2022-10-01T12:40:44.892Z,98792.70
2022-10-01T12:43:39.383Z,98790.58
2022-10-01T12:46:16.497Z,98786.91
2022-10-01T12:48:46.077Z,98784.10
2022-10-01T12:51:39.334Z,98790.61
2022-10-01T12:54:18.062Z,98783.65
2022-10-01T12:56:52.681Z,98769.95
2022-10-01T13:00:08.815Z,98759.61
2022-10-01T13:03:05.009Z,98757.45
2022-10-01T13:05:57.145Z,98760.77
2022-10-01T13:08:33.816Z,98755.35
2022-10-01T13:11:36.704Z,98749.59
2022-10-01T13:14:07.543Z,98743.39
2022-10-01T13:16:55.702Z,98731.13
2022-10-01T13:20:16.081Z,98716.86
2022-10-01T13:22:58.796Z,98714.92
2022-10-01T13:25:38.954Z,98719.92
2022-10-01T13:28:22.778Z,98722.40
2022-10-01T13:31:00.659Z,98718.67
2022-10-01T13:33:36.342Z,98720.33
2022-10-01T13:36:06.617Z,98716.75
2022-10-01T13:38:43.657Z,98713.73
2022-10-01T13:41:30.358Z,98710.20
2022-10-01T13:44:11.846Z,98708.95
2022-10-01T13:47:13.499Z,98710.30
2022-10-01T13:49:43.209Z,98716.50
2022-10-01T13:52:20.704Z,98718.49
2022-10-01T13:54:55.329Z,98719.44
2022-10-01T13:57:34.256Z,98713.19
2022-10-01T14:00:17.502Z,98702.16
2022-10-01T14:03:05.267Z,98697.69
2022-10-01T14:05:42.910Z,98692.79
2022-10-01T14:08:44.259Z,98690.76
2022-10-01T14:11:36.091Z,98688.00
2022-10-01T14:14:40.921Z,98675.39
2022-10-01T14:17:10.938Z,98665.23
2022-10-01T14:19:47.409Z,98670.64
2022-10-01T14:22:46.301Z,98676.79
2022-10-01T14:25:42.225Z,98677.13
2022-10-01T14:28:34.872Z,98668.77
2022-10-01T14:31:08.847Z,98665.88
2022-10-01T14:34:19.450Z,98665.11
2022-10-01T14:36:52.846Z,98669.73
2022-10-01T14:39:30.855Z,98654.19
2022-10-01T14:41:59.333Z,98653.27
2022-10-01T14:44:37.234Z,98643.30
2022-10-01T14:47:19.441Z,98638.60
2022-10-01T14:49:49.350Z,98640.17
2022-10-01T14:52:20.187Z,98633.28
2022-10-01T14:55:13.216Z,98621.89
2022-10-01T14:57:49.713Z,98623.43
2022-10-01T15:00:20.958Z,98615.92
2022-10-01T15:03:03.573Z,98618.50
2022-10-01T15:05:34.817Z,98610.70
2022-10-01T15:08:10.364Z,98609.80
2022-10-01T15:10:42.310Z,98604.06
2022-10-01T15:13:20.129Z,98597.65
2022-10-01T15:15:48.401Z,98596.52
2022-10-01T15:18:18.315Z,98596.95
2022-10-01T15:20:52.124Z,98599.05
2022-10-01T15:23:22.346Z,98595.57
2022-10-01T15:25:51.172Z,98593.89
2022-10-01T15:28:34.051Z,98595.10
2022-10-01T15:31:07.203Z,98595.08
2022-10-01T15:33:40.673Z,98589.50
2022-10-01T15:36:19.084Z,98584.31
2022-10-01T15:38:49.154Z,98577.95
2022-10-01T15:41:31.524Z,98575.36
2022-10-01T15:44:05.692Z,98572.41
2022-10-01T15:46:35.779Z,98571.16
2022-10-01T15:49:20.160Z,98566.76
2022-10-01T15:52:11.691Z,98565.16
2022-10-01T15:54:42.729Z,98562.27
2022-10-01T15:57:18.979Z,98559.19
2022-10-01T15:59:49.724Z,98562.88
2022-10-01T16:02:22.543Z,98558.31
2022-10-01T16:04:56.823Z,98556.59
2022-10-01T16:07:30.629Z,98556.89
2022-10-01T16:10:12.422Z,98557.80
2022-10-01T16:12:40.802Z,98556.47
2022-10-01T16:15:30.172Z,98557.77
2022-10-01T16:18:02.629Z,98557.64
2022-10-01T16:20:37.475Z,98559.73
2022-10-01T16:23:42.825Z,98557.33
2022-10-01T16:26:29.223Z,98551.89
2022-10-01T16:29:00.373Z,98553.11
2022-10-01T16:31:30.808Z,98547.46
2022-10-01T16:33:59.068Z,98552.16
2022-10-01T16:36:28.368Z,98552.77
2022-10-01T16:38:58.324Z,98553.11
2022-10-01T16:41:29.475Z,98550.37
2022-10-01T16:43:59.444Z,98544.96
2022-10-01T16:46:27.924Z,98540.64
2022-10-01T16:48:55.996Z,98538.98
2022-10-01T16:51:24.068Z,98538.52
2022-10-01T16:53:54.708Z,98540.51
2022-10-01T16:56:27.109Z,98535.44
2022-10-01T16:58:55.555Z,98532.83
2022-10-01T17:01:23.652Z,98534.14
2022-10-01T17:03:51.797Z,98528.80
2022-10-01T17:06:19.868Z,98526.20
2022-10-01T17:08:47.940Z,98528.01
2022-10-01T17:11:16.114Z,98525.04
2022-10-01T17:13:44.184Z,98530.88
2022-10-01T17:16:12.320Z,98528.73
2022-10-01T17:18:40.431Z,98526.15
2022-10-01T17:21:09.760Z,98524.89
2022-10-01T17:23:37.904Z,98526.70
2022-10-01T17:26:09.543Z,98522.64
2022-10-01T17:28:37.633Z,98525.06
2022-10-01T17:31:08.729Z,98524.02
2022-10-01T17:33:38.586Z,98524.27
2022-10-01T17:36:07.886Z,98521.69
2022-10-01T17:38:36.059Z,98521.98
2022-10-01T17:41:04.336Z,98517.35
2022-10-01T17:43:32.714Z,98514.20
2022-10-01T17:46:01.655Z,98516.30
2022-10-01T17:48:30.289Z,98521.36
2022-10-01T17:51:00.512Z,98525.25
2022-10-01T17:53:34.192Z,98530.14
2022-10-01T17:56:09.444Z,98528.39
2022-10-01T17:58:40.556Z,98527.17
2022-10-01T18:01:13.697Z,98526.77
2022-10-01T18:03:41.860Z,98525.64
2022-10-01T18:06:14.540Z,98525.85
2022-10-01T18:08:58.421Z,98526.05
2022-10-01T18:11:28.400Z,98526.88
2022-10-01T18:13:57.496Z,98525.58
2022-10-01T18:16:26.449Z,98523.21
2022-10-01T18:21:49.525Z,98527.94
2022-10-01T18:24:18.557Z,98526.41
2022-10-01T18:26:47.946Z,98524.89
2022-10-01T18:29:20.519Z,98528.31
2022-10-01T18:32:01.724Z,98533.25
2022-10-01T18:34:30.501Z,98532.72
2022-10-01T18:37:07.685Z,98530.18
2022-10-01T18:39:35.961Z,98528.38
2022-10-01T18:42:21.441Z,98527.65
2022-10-01T18:44:58.421Z,98523.35
2022-10-01T18:47:39.600Z,98526.39
2022-10-01T18:50:14.533Z,98528.48
2022-10-01T18:52:54.893Z,98528.89
2022-10-01T18:56:18.467Z,98534.30
2022-10-01T18:58:46.549Z,98529.86
2022-10-01T19:01:35.947Z,98525.89
2022-10-01T19:04:35.312Z,98523.48
2022-10-01T19:07:22.635Z,98524.15
2022-10-01T19:09:56.824Z,98521.19
2022-10-01T19:12:36.290Z,98523.09
2022-10-01T19:15:13.886Z,98519.63
2022-10-01T19:18:05.307Z,98521.67
2022-10-01T19:20:45.941Z,98519.61
2022-10-01T19:23:49.443Z,98519.86
2022-10-01T19:26:24.799Z,98516.61
2022-10-01T19:29:04.761Z,98515.80
2022-10-01T19:32:02.558Z,98512.54
2022-10-01T19:34:38.178Z,98508.61
2022-10-01T19:37:30.931Z,98509.13
2022-10-01T19:40:07.191Z,98506.52
2022-10-01T19:42:40.284Z,98507.27
2022-10-01T19:45:25.059Z,98507.04
2022-10-01T19:48:06.632Z,98513.42
2022-10-01T19:50:40.134Z,98510.02
2022-10-01T19:53:21.820Z,98507.45
2022-10-01T19:55:52.651Z,98502.15
2022-10-01T19:58:21.644Z,98499.30
2022-10-01T20:00:57.846Z,98497.20
2022-10-01T20:03:38.737Z,98496.65
2022-10-01T20:06:17.532Z,98495.10
2022-10-01T20:08:56.021Z,98499.08
2022-10-01T20:11:31.568Z,98502.99
2022-10-01T20:14:56.266Z,98507.02
2022-10-01T20:17:58.121Z,98506.17
2022-10-01T20:20:26.303Z,98506.40
2022-10-01T20:23:08.610Z,98507.00
2022-10-01T20:25:55.114Z,98501.17
2022-10-01T20:28:41.512Z,98502.63
2022-10-01T20:31:36.963Z,98502.27
2022-10-01T20:34:42.580Z,98509.05
2022-10-01T20:37:35.223Z,98517.05
2022-10-01T20:40:25.309Z,98520.95
2022-10-01T20:43:02.396Z,98525.92
2022-10-01T20:45:34.468Z,98538.02
2022-10-01T20:48:41.564Z,98544.23
2022-10-01T20:51:30.711Z,98545.60
2022-10-01T20:54:07.135Z,98548.74
2022-10-01T20:56:42.402Z,98564.29
2022-10-01T20:59:25.544Z,98567.60
2022-10-01T21:02:02.711Z,98577.77
2022-10-01T21:04:54.046Z,98580.47
2022-10-01T21:07:37.476Z,98593.88
2022-10-01T21:10:33.812Z,98596.16
2022-10-01T21:13:14.683Z,98605.61
2022-10-01T21:16:05.951Z,98608.42
2022-10-01T21:18:57.425Z,98610.58
2022-10-01T21:22:07.781Z,98615.69
2022-10-01T21:25:12.921Z,98621.83
2022-10-01T21:28:13.129Z,98627.17
2022-10-01T21:31:25.336Z,98635.06
2022-10-01T21:34:03.841Z,98629.83
2022-10-01T21:36:39.467Z,98638.50
2022-10-01T21:39:29.401Z,98643.52
2022-10-01T21:42:15.595Z,98642.21
2022-10-01T21:45:05.274Z,98646.95
2022-10-01T21:48:03.576Z,98643.70
2022-10-01T21:50:49.857Z,98649.27
2022-10-01T21:54:09.209Z,98650.35
2022-10-01T21:56:46.411Z,98650.56
2022-10-01T21:59:36.090Z,98653.69
2022-10-01T22:02:34.009Z,98661.20
2022-10-01T22:05:40.302Z,98659.95
2022-10-01T22:08:23.555Z,98658.46
2022-10-01T22:10:59.307Z,98656.30
2022-10-01T22:13:35.365Z,98661.98
2022-10-01T22:16:11.164Z,98660.85
2022-10-01T22:18:51.884Z,98659.89
2022-10-01T22:21:35.625Z,98659.25
2022-10-01T22:24:10.146Z,98661.84
2022-10-01T22:26:45.184Z,98665.79
2022-10-01T22:29:24.030Z,98661.20
2022-10-01T22:31:58.482Z,98665.08
2022-10-01T22:34:34.381Z,98666.55
2022-10-01T22:37:08.391Z,98663.86
2022-10-01T22:39:45.786Z,98665.52
2022-10-01T22:42:21.122Z,98668.20
2022-10-01T22:44:49.194Z,98672.19
2022-10-01T22:47:35.800Z,98674.27
2022-10-01T22:50:20.363Z,98674.28
2022-10-01T22:53:00.205Z,98673.27
2022-10-01T22:55:52.841Z,98674.58
2022-10-01T22:58:54.260Z,98674.54
2022-10-01T23:01:47.785Z,98671.61
2022-10-01T23:04:49.534Z,98678.34
2022-10-01T23:08:03.380Z,98679.10
2022-10-01T23:11:03.604Z,98684.53
2022-10-01T23:13:50.773Z,98683.73
2022-10-01T23:16:44.159Z,98684.16
2022-10-01T23:19:32.228Z,98686.27
2022-10-01T23:22:25.741Z,98690.56
2022-10-01T23:25:18.053Z,98694.95
2022-10-01T23:27:53.730Z,98695.98
2022-10-01T23:30:22.344Z,98699.80
2022-10-01T23:33:20.138Z,98698.29
2022-10-01T23:36:05.311Z,98701.78
2022-10-01T23:38:36.760Z,98703.45
2022-10-01T23:41:28.575Z,98706.67
2022-10-01T23:44:14.375Z,98707.55
2022-10-01T23:46:47.337Z,98707.98
2022-10-01T23:49:19.942Z,98714.84
2022-10-01T23:52:27.741Z,98721.06
2022-10-01T23:55:22.130Z,98720.59
2022-10-01T23:58:00.934Z,98717.85
