createdAt,value
2022-10-11T00:02:13.839Z,101201.00
2022-10-11T00:04:40.477Z,101197.59
2022-10-11T00:07:07.106Z,101207.31
2022-10-11T00:09:33.909Z,101216.34
2022-10-11T00:12:01.261Z,101220.63
2022-10-11T00:14:28.395Z,101224.41
2022-10-11T00:16:55.903Z,101212.78
2022-10-11T00:19:22.938Z,101221.72
2022-10-11T00:21:49.838Z,101220.25
2022-10-11T00:24:19.634Z,101224.00
2022-10-11T00:26:49.516Z,101242.25
2022-10-11T00:29:19.509Z,101240.31
2022-10-11T00:31:48.246Z,101244.59
2022-10-11T00:34:24.305Z,101238.63
2022-10-11T00:36:51.068Z,101231.88
2022-10-11T00:39:20.685Z,101243.97
2022-10-11T00:41:51.638Z,101250.44
2022-10-11T00:44:30.248Z,101247.97
2022-10-11T00:47:15.134Z,101245.28
2022-10-11T00:50:03.178Z,101248.56
2022-10-11T00:52:39.727Z,101254.66
2022-10-11T00:55:16.988Z,101252.19
2022-10-11T00:57:52.476Z,101260.13
2022-10-11T01:00:20.332Z,101259.19
2022-10-11T01:02:47.919Z,101256.94
2022-10-11T01:05:29.200Z,101261.13
2022-10-11T01:07:59.188Z,101258.44
2022-10-11T01:10:28.130Z,101257.44
2022-10-11T01:13:28.134Z,101270.50
2022-10-11T01:16:11.092Z,101267.72
2022-10-11T01:19:16.977Z,101271.69
2022-10-11T01:22:26.762Z,101281.91
2022-10-11T01:25:37.633Z,101275.72
2022-10-11T01:28:50.850Z,101276.78
2022-10-11T01:32:00.385Z,101278.50
2022-10-11T01:34:41.537Z,101278.50
2022-10-11T01:37:27.178Z,101277.66
2022-10-11T01:40:11.779Z,101284.09
2022-10-11T01:42:41.658Z,101286.78
2022-10-11T01:45:17.301Z,101283.78
2022-10-11T01:47:45.817Z,101286.72
2022-10-11T01:50:42.739Z,101288.19
2022-10-11T01:54:00.895Z,101297.09
2022-10-11T01:57:07.652Z,101299.38
2022-10-11T02:00:03.524Z,101302.03
2022-10-11T02:03:04.675Z,101309.84
2022-10-11T02:06:01.123Z,101303.00
2022-10-11T02:08:45.460Z,101311.03
2022-10-11T02:11:31.835Z,101314.06
2022-10-11T02:14:22.863Z,101317.94
2022-10-11T02:17:04.170Z,101307.72
2022-10-11T02:19:42.664Z,101315.88
2022-10-11T02:22:36.058Z,101309.56
2022-10-11T02:25:13.061Z,101319.19
2022-10-11T02:27:47.855Z,101318.78
2022-10-11T02:30:17.028Z,101317.47
2022-10-11T02:32:48.255Z,101319.31
2022-10-11T02:35:15.515Z,101322.09
2022-10-11T02:38:10.717Z,101329.38
2022-10-11T02:40:46.976Z,101326.94
2022-10-11T02:43:29.786Z,101318.91
2022-10-11T02:46:01.509Z,101318.13
2022-10-11T02:48:30.759Z,101326.09
2022-10-11T02:50:58.693Z,101322.22
2022-10-11T02:53:27.207Z,101326.31
2022-10-11T02:55:55.998Z,101333.16
2022-10-11T02:58:24.539Z,101332.50
2022-10-11T03:00:51.247Z,101324.69
2022-10-11T03:03:27.175Z,101332.53
2022-10-11T03:06:03.559Z,101340.47
2022-10-11T03:08:31.540Z,101338.22
2022-10-11T03:10:58.368Z,101339.59
2022-10-11T03:13:25.040Z,101349.56
2022-10-11T03:16:03.181Z,101356.09
2022-10-11T03:18:33.603Z,101354.41
2022-10-11T03:21:00.444Z,101347.75
2022-10-11T03:23:27.423Z,101361.66
2022-10-11T03:25:54.154Z,101363.47
2022-10-11T03:28:21.774Z,101370.34
2022-10-11T03:30:52.390Z,101367.25
2022-10-11T03:33:19.828Z,101374.09
2022-10-11T03:35:48.872Z,101374.00
2022-10-11T03:38:24.819Z,101377.31
2022-10-11T03:40:51.813Z,101385.13
2022-10-11T03:43:18.885Z,101376.88
2022-10-11T03:45:45.804Z,101378.47
2022-10-11T03:48:14.924Z,101387.91
2022-10-11T03:50:42.329Z,101384.47
2022-10-11T03:53:09.463Z,101394.47
2022-10-11T03:55:41.709Z,101395.84
2022-10-11T03:58:24.932Z,101400.13
2022-10-11T04:00:54.031Z,101406.66
2022-10-11T04:03:20.971Z,101404.00
2022-10-11T04:05:48.083Z,101404.66
2022-10-11T04:08:14.905Z,101418.47
2022-10-11T04:10:41.951Z,101408.06
2022-10-11T04:13:11.867Z,101407.97
2022-10-11T04:15:39.796Z,101420.59
2022-10-11T04:18:07.121Z,101414.28
2022-10-11T04:20:34.349Z,101415.88
2022-10-11T04:23:12.004Z,101429.50
2022-10-11T04:25:48.523Z,101415.13
2022-10-11T04:28:22.924Z,101423.38
2022-10-11T04:31:18.047Z,101427.88
2022-10-11T04:33:52.458Z,101428.28
2022-10-11T04:39:06.549Z,101434.72
2022-10-11T04:41:34.707Z,101425.94
2022-10-11T04:44:02.629Z,101439.22
2022-10-11T04:46:29.931Z,101434.63
2022-10-11T04:49:06.958Z,101433.34
2022-10-11T04:51:33.973Z,101431.09
2022-10-11T05:26:58.690Z,101485.34
2022-10-11T06:04:37.926Z,101541.09
2022-10-11T06:07:07.791Z,101541.94
2022-10-11T06:09:37.504Z,101544.41
2022-10-11T06:12:09.735Z,101547.19
2022-10-11T07:08:29.402Z,101599.88
2022-10-11T07:11:15.220Z,101604.34
2022-10-11T07:13:49.966Z,101602.53
2022-10-11T07:16:25.272Z,101606.94
2022-10-11T07:19:01.510Z,101609.91
2022-10-11T07:21:31.374Z,101615.88
2022-10-11T07:24:01.624Z,101615.03
2022-10-11T07:31:53.861Z,101620.81
2022-10-11T08:09:19.968Z,101655.03
2022-10-11T08:11:46.745Z,101656.41
2022-10-11T08:14:13.499Z,101655.69
2022-10-11T08:19:21.591Z,101651.84
2022-10-11T08:21:50.548Z,101665.34
2022-10-11T08:24:20.713Z,101659.25
2022-10-11T08:26:50.223Z,101661.03
2022-10-11T08:29:16.940Z,101668.97
2022-10-11T08:31:49.241Z,101661.22
2022-10-11T08:34:15.963Z,101674.88
2022-10-11T08:36:45.490Z,101670.22
2022-10-11T08:39:12.817Z,101674.88
2022-10-11T08:41:56.422Z,101668.66
2022-10-11T08:45:09.400Z,101677.13
2022-10-11T08:47:46.533Z,101677.59
2022-10-11T08:50:23.146Z,101686.69
2022-10-11T08:53:33.574Z,101680.03
2022-10-11T08:56:01.287Z,101685.78
2022-10-11T08:59:23.789Z,101684.44
2022-10-11T09:02:12.168Z,101681.41
2022-10-11T09:04:39.562Z,101682.03
2022-10-11T09:08:17.359Z,101693.84
2022-10-11T09:11:17.305Z,101699.78
2022-10-11T09:14:29.631Z,101705.53
2022-10-11T09:17:27.883Z,101703.22
2022-10-11T09:20:15.403Z,101713.69
2022-10-11T09:22:54.494Z,101711.53
2022-10-11T09:25:49.226Z,101705.72
2022-10-11T09:29:00.187Z,101709.59
2022-10-11T09:31:32.633Z,101709.75
2022-10-11T09:34:14.843Z,101723.31
2022-10-11T09:37:05.659Z,101714.53
2022-10-11T09:39:55.781Z,101710.88
2022-10-11T09:42:22.753Z,101712.94
2022-10-11T09:44:51.607Z,101720.81
2022-10-11T09:47:31.011Z,101726.44
2022-10-11T09:50:17.038Z,101716.84
2022-10-11T09:52:57.532Z,101715.34
2022-10-11T09:55:54.034Z,101718.16
2022-10-11T09:58:34.741Z,101722.22
2022-10-11T10:01:09.021Z,101728.56
2022-10-11T10:03:43.504Z,101737.53
2022-10-11T10:06:28.324Z,101735.94
2022-10-11T10:08:55.844Z,101738.69
2022-10-11T10:11:22.773Z,101741.09
2022-10-11T10:13:56.283Z,101751.50
2022-10-11T10:16:37.289Z,101738.56
2022-10-11T10:19:25.266Z,101738.91
2022-10-11T10:21:56.086Z,101738.91
2022-10-11T10:24:33.919Z,101746.59
2022-10-11T10:27:27.844Z,101746.22
2022-10-11T10:30:09.752Z,101744.59
2022-10-11T10:32:58.418Z,101747.69
2022-10-11T10:35:37.474Z,101741.22
2022-10-11T10:38:17.101Z,101740.28
2022-10-11T10:40:56.551Z,101740.97
2022-10-11T10:43:32.045Z,101741.31
2022-10-11T10:46:38.793Z,101736.94
2022-10-11T10:49:52.945Z,101742.16
2022-10-11T10:52:53.005Z,101743.16
2022-10-11T10:55:33.744Z,101736.84
2022-10-11T10:58:40.953Z,101739.59
2022-10-11T11:01:23.872Z,101741.28
2022-10-11T11:04:26.092Z,101737.81
2022-10-11T11:07:18.137Z,101742.13
2022-10-11T11:10:17.301Z,101734.78
2022-10-11T11:13:04.660Z,101741.63
2022-10-11T11:16:13.570Z,101744.16
2022-10-11T11:19:18.773Z,101744.81
2022-10-11T11:22:17.100Z,101740.94
2022-10-11T11:25:07.093Z,101752.84
2022-10-11T11:28:07.320Z,101746.91
2022-10-11T11:31:46.516Z,101743.03
2022-10-11T11:34:44.326Z,101752.06
2022-10-11T11:37:35.725Z,101753.00
2022-10-11T11:40:19.276Z,101756.41
2022-10-11T11:42:57.456Z,101756.00
2022-10-11T11:45:49.764Z,101753.72
2022-10-11T11:48:26.542Z,101754.44
2022-10-11T11:51:26.492Z,101752.44
2022-10-11T11:54:06.434Z,101754.38
2022-10-11T11:56:47.765Z,101751.88
2022-10-11T11:59:46.454Z,101758.09
2022-10-11T12:02:37.089Z,101758.56
2022-10-11T12:05:09.196Z,101756.38
2022-10-11T12:08:06.494Z,101753.44
2022-10-11T12:10:53.693Z,101756.09
2022-10-11T12:13:35.148Z,101751.16
2022-10-11T12:16:15.615Z,101748.91
2022-10-11T12:19:05.042Z,101747.25
2022-10-11T12:21:38.848Z,101748.97
2022-10-11T12:24:20.546Z,101759.53
2022-10-11T12:26:58.033Z,101745.00
2022-10-11T12:29:48.233Z,101748.69
2022-10-11T12:32:36.996Z,101743.56
2022-10-11T12:35:39.971Z,101733.59
2022-10-11T12:46:33.460Z,101745.88
2022-10-11T12:49:36.169Z,101753.16
2022-10-11T12:52:18.361Z,101745.63
2022-10-11T12:55:34.684Z,101755.34
2022-10-11T12:58:41.686Z,101752.28
2022-10-11T13:01:22.370Z,101746.03
2022-10-11T13:04:12.853Z,101746.00
2022-10-11T13:18:05.377Z,101754.53
2022-10-11T13:20:41.789Z,101757.41
2022-10-11T13:23:41.260Z,101753.94
2022-10-11T13:26:08.297Z,101753.59
2022-10-11T13:28:36.747Z,101752.91
2022-10-11T13:31:06.925Z,101758.16
2022-10-11T13:33:49.146Z,101761.06
2022-10-11T13:36:18.743Z,101764.13
2022-10-11T13:39:01.708Z,101753.16
2022-10-11T13:41:32.665Z,101754.06
2022-10-11T13:44:02.558Z,101762.34
2022-10-11T13:46:33.348Z,101749.97
2022-10-11T13:49:38.390Z,101744.72
2022-10-11T13:52:21.932Z,101756.25
2022-10-11T13:55:23.749Z,101755.41
2022-10-11T13:57:52.690Z,101759.97
2022-10-11T14:00:38.610Z,101762.53
2022-10-11T14:03:20.411Z,101763.81
2022-10-11T14:06:00.363Z,101755.81
2022-10-11T14:08:38.664Z,101757.84
2022-10-11T14:11:08.606Z,101752.06
2022-10-11T14:14:33.051Z,101756.13
2022-10-11T14:17:17.479Z,101746.22
2022-10-11T14:20:07.271Z,101744.75
2022-10-11T14:22:37.008Z,101748.69
2022-10-11T14:25:04.544Z,101737.19
2022-10-11T14:27:31.697Z,101744.50
2022-10-11T14:30:24.545Z,101754.00
2022-10-11T14:32:54.186Z,101751.78
2022-10-11T14:35:30.375Z,101747.97
2022-10-11T14:37:57.641Z,101749.88
2022-10-11T14:40:31.634Z,101752.69
2022-10-11T14:42:58.477Z,101750.16
2022-10-11T14:45:25.604Z,101756.69
2022-10-11T14:47:55.552Z,101758.66
2022-10-11T14:50:59.626Z,101756.88
2022-10-11T14:53:27.064Z,101761.31
2022-10-11T14:55:54.001Z,101763.50
2022-10-11T14:58:21.856Z,101762.63
2022-10-11T15:00:53.232Z,101767.59
2022-10-11T15:03:25.566Z,101761.59
2022-10-11T15:05:55.142Z,101768.53
2022-10-11T15:08:24.884Z,101770.72
2022-10-11T15:10:51.541Z,101764.94
2022-10-11T15:13:22.539Z,101769.56
2022-10-11T15:15:49.704Z,101771.44
2022-10-11T15:18:17.686Z,101771.78
2022-10-11T15:20:46.615Z,101787.34
2022-10-11T15:23:19.507Z,101772.94
2022-10-11T15:25:46.285Z,101765.81
2022-10-11T15:28:31.324Z,101768.03
2022-10-11T15:30:59.718Z,101769.59
2022-10-11T15:33:29.507Z,101768.28
2022-10-11T15:35:56.229Z,101772.94
2022-10-11T15:38:25.892Z,101766.25
2022-10-11T15:40:54.607Z,101764.69
2022-10-11T15:43:24.674Z,101771.34
2022-10-11T15:45:55.577Z,101761.53
2022-10-11T15:48:26.352Z,101768.34
2022-10-11T15:50:54.228Z,101763.81
2022-10-11T15:53:31.288Z,101770.50
2022-10-11T15:56:08.069Z,101776.03
2022-10-11T15:58:42.213Z,101781.00
2022-10-11T16:01:16.815Z,101783.00
2022-10-11T16:03:45.756Z,101781.53
2022-10-11T16:06:13.271Z,101773.00
2022-10-11T16:08:40.375Z,101785.78
2022-10-11T16:11:10.501Z,101781.75
2022-10-11T16:13:37.484Z,101778.75
2022-10-11T16:16:08.915Z,101785.69
2022-10-11T16:18:39.302Z,101790.66
2022-10-11T16:21:10.861Z,101784.78
2022-10-11T16:23:40.582Z,101778.47
2022-10-11T16:26:13.541Z,101784.66
2022-10-11T16:28:41.959Z,101782.31
2022-10-11T16:31:16.676Z,101787.78
2022-10-11T16:33:46.658Z,101788.56
2022-10-11T16:36:36.385Z,101788.22
2022-10-11T16:39:16.847Z,101789.56
2022-10-11T16:41:44.958Z,101786.41
2022-10-11T16:44:20.946Z,101795.47
2022-10-11T16:46:48.951Z,101800.03
2022-10-11T16:49:23.207Z,101798.91
2022-10-11T16:51:55.531Z,101800.88
2022-10-11T16:54:22.925Z,101809.50
2022-10-11T16:56:50.458Z,101794.56
2022-10-11T16:59:17.813Z,101797.38
2022-10-11T17:01:45.844Z,101809.41
2022-10-11T17:04:14.264Z,101807.31
2022-10-11T17:25:48.847Z,101816.19
2022-10-11T17:28:22.579Z,101810.78
2022-10-11T17:42:04.988Z,101812.59
2022-10-11T17:44:31.884Z,101816.47
2022-10-11T17:46:59.380Z,101810.53
2022-10-11T17:49:26.124Z,101815.88
2022-10-11T17:54:37.487Z,101822.09
2022-10-11T17:57:06.217Z,101812.97
2022-10-11T18:02:16.974Z,101813.81
2022-10-11T18:04:43.964Z,101811.91
2022-10-11T18:39:50.829Z,101811.53
2022-10-11T18:42:17.888Z,101804.69
2022-10-11T18:44:44.887Z,101802.53
2022-10-11T18:47:11.919Z,101802.75
2022-10-11T18:49:38.975Z,101800.28
2022-10-11T18:54:48.457Z,101801.03
2022-10-11T20:13:05.440Z,101819.34
2022-10-11T20:21:12.043Z,101825.88
2022-10-11T20:26:17.540Z,101818.28
2022-10-11T20:28:45.269Z,101824.91
2022-10-11T20:31:15.437Z,101822.84
2022-10-11T20:39:10.400Z,101823.84
2022-10-11T20:52:32.600Z,101821.13
2022-10-11T21:00:49.474Z,101823.31
2022-10-11T21:08:42.966Z,101824.06
2022-10-11T21:19:21.496Z,101816.72
2022-10-11T21:21:53.342Z,101829.94
2022-10-11T21:24:21.384Z,101829.09
2022-10-11T21:26:48.267Z,101822.94
2022-10-11T21:29:15.001Z,101828.22
2022-10-11T21:31:41.667Z,101821.00
2022-10-11T21:34:08.355Z,101834.63
2022-10-11T21:36:35.230Z,101839.13
2022-10-11T21:39:02.320Z,101826.91
2022-10-11T21:41:30.014Z,101830.31
2022-10-11T21:43:58.318Z,101836.59
2022-10-11T21:47:01.215Z,101827.00
2022-10-11T21:49:17.806Z,101837.81
2022-10-11T21:51:45.123Z,101824.31
2022-10-11T21:54:11.860Z,101840.50
2022-10-11T21:56:38.572Z,101837.91
2022-10-11T21:59:07.954Z,101837.16
2022-10-11T22:01:39.069Z,101837.16
2022-10-11T22:04:09.511Z,101833.75
2022-10-11T22:06:38.380Z,101827.50
2022-10-11T22:09:08.543Z,101840.97
2022-10-11T22:11:36.938Z,101833.75
2022-10-11T22:14:04.453Z,101832.88
2022-10-11T22:16:34.650Z,101834.72
2022-10-11T22:19:01.486Z,101837.44
2022-10-11T22:21:28.377Z,101835.59
2022-10-11T22:23:55.393Z,101835.47
2022-10-11T22:26:30.828Z,101834.00
2022-10-11T22:29:04.261Z,101834.72
2022-10-11T22:31:31.506Z,101836.59
2022-10-11T22:34:00.999Z,101825.06
2022-10-11T22:36:33.951Z,101835.00
2022-10-11T22:39:00.973Z,101831.56
2022-10-11T22:41:27.761Z,101827.88
2022-10-11T22:43:57.308Z,101827.97
2022-10-11T22:46:24.010Z,101829.94
2022-10-11T22:48:50.686Z,101831.78
2022-10-11T22:51:17.613Z,101822.72
2022-10-11T22:53:44.308Z,101835.31
2022-10-11T22:56:11.531Z,101833.63
2022-10-11T22:58:38.372Z,101838.91
2022-10-11T23:01:12.615Z,101842.44
2022-10-11T23:03:39.575Z,101841.44
2022-10-11T23:06:06.875Z,101843.31
2022-10-11T23:08:33.605Z,101846.72
2022-10-11T23:11:07.896Z,101852.00
2022-10-11T23:13:35.430Z,101853.88
2022-10-11T23:16:11.806Z,101847.59
2022-10-11T23:18:39.261Z,101848.47
2022-10-11T23:21:08.372Z,101838.03
2022-10-11T23:23:36.246Z,101840.50
2022-10-11T23:26:17.035Z,101843.19
2022-10-11T23:28:44.583Z,101838.66
2022-10-11T23:31:18.415Z,101835.00
2022-10-11T23:33:47.641Z,101841.22
2022-10-11T23:36:24.528Z,101840.38
2022-10-11T23:38:56.311Z,101841.22
2022-10-11T23:41:27.552Z,101844.03
2022-10-11T23:43:54.691Z,101840.38
2022-10-11T23:46:21.698Z,101844.03
2022-10-11T23:48:48.753Z,101845.63
2022-10-11T23:51:16.238Z,101839.38
2022-10-11T23:53:43.161Z,101844.78
2022-10-11T23:56:11.979Z,101842.19
2022-10-11T23:58:39.300Z,101839.38
