createdAt,value
2022-10-18T00:01:19.944Z,16.80
2022-10-18T00:04:15.135Z,16.40
2022-10-18T00:07:15.454Z,17.70
2022-10-18T00:10:01.441Z,17.00
2022-10-18T00:15:25.729Z,18.40
2022-10-18T00:18:14.069Z,16.70
2022-10-18T00:21:10.306Z,15.90
2022-10-18T00:23:55.141Z,17.20
2022-10-18T00:26:37.409Z,17.70
2022-10-18T00:29:22.948Z,17.10
2022-10-18T00:33:47.844Z,17.80
2022-10-18T00:38:17.873Z,17.40
2022-10-18T00:44:08.951Z,18.70
2022-10-18T00:47:14.998Z,17.80
2022-10-18T00:50:37.353Z,20.80
2022-10-18T00:53:26.239Z,18.70
2022-10-18T00:56:14.134Z,19.00
2022-10-18T00:59:13.231Z,17.90
2022-10-18T01:01:58.660Z,17.50
2022-10-18T01:05:09.105Z,16.10
2022-10-18T01:08:16.377Z,16.60
2022-10-18T01:11:33.563Z,16.70
2022-10-18T01:14:45.489Z,16.90
2022-10-18T01:17:50.917Z,16.60
2022-10-18T01:20:47.660Z,16.60
2022-10-18T01:24:21.747Z,15.80
2022-10-18T01:27:14.392Z,17.40
2022-10-18T01:30:34.538Z,15.80
2022-10-18T01:33:43.411Z,15.80
2022-10-18T01:36:57.250Z,14.30
2022-10-18T01:42:49.780Z,16.00
2022-10-18T01:45:32.219Z,17.20
2022-10-18T01:48:19.254Z,19.20
2022-10-18T01:51:58.794Z,18.80
2022-10-18T01:54:44.273Z,18.70
2022-10-18T01:57:41.111Z,17.70
2022-10-18T02:00:52.196Z,18.40
2022-10-18T02:03:41.928Z,20.60
2022-10-18T02:06:39.386Z,28.80
2022-10-18T02:13:43.187Z,27.10
2022-10-18T02:16:32.073Z,29.10
2022-10-18T02:22:43.158Z,34.40
2022-10-18T02:25:39.750Z,31.70
2022-10-18T02:28:33.827Z,30.30
2022-10-18T02:31:48.708Z,29.20
2022-10-18T02:34:32.221Z,26.50
2022-10-18T02:38:01.144Z,22.60
2022-10-18T02:40:40.992Z,22.40
2022-10-18T02:43:42.259Z,21.00
2022-10-18T02:46:39.363Z,21.10
2022-10-18T02:49:14.559Z,22.30
2022-10-18T02:51:47.928Z,22.40
2022-10-18T02:54:28.922Z,22.80
2022-10-18T02:57:07.135Z,22.90
2022-10-18T02:59:56.630Z,21.10
2022-10-18T03:02:43.836Z,20.20
2022-10-18T03:05:17.242Z,19.00
2022-10-18T03:08:15.572Z,19.60
2022-10-18T03:10:51.375Z,22.20
2022-10-18T03:13:38.251Z,23.50
2022-10-18T03:16:39.369Z,26.80
2022-10-18T03:19:41.823Z,26.70
2022-10-18T03:22:35.684Z,23.20
2022-10-18T03:25:24.098Z,27.20
2022-10-18T03:28:55.193Z,25.60
2022-10-18T03:34:27.679Z,26.10
2022-10-18T03:37:12.203Z,27.30
2022-10-18T03:40:01.432Z,27.80
2022-10-18T03:43:05.646Z,24.60
2022-10-18T03:45:42.123Z,24.20
2022-10-18T03:48:43.673Z,26.20
2022-10-18T03:51:28.044Z,25.00
2022-10-18T03:54:12.811Z,26.90
2022-10-18T03:57:00.660Z,24.10
2022-10-18T04:00:07.877Z,26.50
2022-10-18T04:02:53.313Z,27.40
2022-10-18T04:08:08.705Z,30.10
2022-10-18T04:10:53.977Z,30.60
2022-10-18T04:14:16.836Z,29.20
2022-10-18T04:17:00.473Z,34.00
2022-10-18T04:19:32.658Z,33.90
2022-10-18T04:22:14.924Z,30.80
2022-10-18T04:25:10.405Z,34.90
2022-10-18T04:28:09.907Z,31.80
2022-10-18T04:30:55.072Z,35.60
2022-10-18T04:33:24.361Z,35.90
2022-10-18T04:36:26.733Z,33.50
2022-10-18T04:39:40.268Z,32.80
2022-10-18T04:42:19.750Z,32.90
2022-10-18T04:44:53.596Z,30.80
2022-10-18T04:47:27.137Z,32.70
2022-10-18T04:50:15.124Z,29.80
2022-10-18T04:52:52.941Z,31.40
2022-10-18T04:55:40.490Z,30.70
2022-10-18T04:58:15.833Z,32.40
2022-10-18T05:00:53.917Z,31.90
2022-10-18T05:03:56.487Z,30.50
2022-10-18T05:06:45.010Z,31.60
2022-10-18T05:09:40.824Z,28.30
2022-10-18T05:12:15.700Z,28.50
2022-10-18T05:15:12.564Z,31.50
2022-10-18T05:17:51.781Z,29.80
2022-10-18T05:21:13.797Z,28.70
2022-10-18T05:24:04.101Z,29.60
2022-10-18T05:26:44.991Z,28.50
2022-10-18T05:29:50.998Z,28.90
2022-10-18T05:32:31.929Z,30.50
2022-10-18T05:35:09.743Z,33.30
2022-10-18T05:37:59.664Z,32.00
2022-10-18T05:40:53.495Z,34.00
2022-10-18T05:43:30.931Z,28.90
2022-10-18T05:46:23.920Z,28.60
2022-10-18T05:49:25.211Z,26.50
2022-10-18T05:52:04.038Z,27.70
2022-10-18T05:54:57.343Z,30.30
2022-10-18T05:58:09.019Z,25.70
2022-10-18T06:01:18.333Z,26.50
2022-10-18T06:04:06.738Z,38.30
2022-10-18T06:06:52.481Z,35.00
2022-10-18T06:09:28.877Z,35.20
2022-10-18T06:12:18.782Z,34.40
2022-10-18T06:15:02.570Z,32.70
2022-10-18T06:17:54.592Z,29.60
2022-10-18T06:21:05.262Z,28.10
2022-10-18T06:24:11.212Z,29.00
2022-10-18T06:29:42.799Z,28.10
2022-10-18T06:32:24.895Z,26.40
2022-10-18T06:35:11.636Z,26.50
2022-10-18T06:39:42.857Z,26.00
2022-10-18T06:41:17.477Z,25.50
2022-10-18T06:44:09.949Z,23.10
2022-10-18T06:46:49.931Z,22.80
2022-10-18T06:49:20.512Z,23.30
2022-10-18T06:51:59.887Z,24.60
2022-10-18T06:54:34.877Z,23.40
2022-10-18T06:57:06.534Z,24.50
2022-10-18T06:59:38.484Z,24.20
2022-10-18T07:02:07.590Z,22.90
2022-10-18T07:04:36.985Z,24.10
2022-10-18T07:07:07.186Z,21.90
2022-10-18T07:09:52.854Z,20.70
2022-10-18T07:12:45.374Z,22.20
2022-10-18T07:15:37.733Z,23.10
2022-10-18T07:18:26.482Z,22.80
2022-10-18T07:25:35.936Z,24.50
2022-10-18T07:28:36.435Z,23.50
2022-10-18T07:31:31.858Z,21.60
2022-10-18T07:34:30.490Z,20.50
2022-10-18T07:37:56.892Z,22.80
2022-10-18T07:40:31.650Z,17.30
2022-10-18T07:43:48.299Z,16.40
2022-10-18T07:47:08.552Z,23.00
2022-10-18T07:50:22.782Z,18.10
2022-10-18T07:54:02.852Z,26.20
2022-10-18T08:00:25.019Z,17.40
2022-10-18T08:03:09.712Z,21.80
2022-10-18T08:06:24.304Z,18.10
2022-10-18T08:09:25.068Z,21.20
2022-10-18T08:12:22.367Z,17.90
2022-10-18T08:15:15.180Z,17.50
2022-10-18T08:18:48.162Z,18.00
2022-10-18T08:21:32.698Z,17.50
2022-10-18T08:27:45.062Z,17.70
2022-10-18T08:30:42.550Z,23.90
2022-10-18T08:36:58.591Z,20.40
2022-10-18T08:40:20.207Z,19.00
2022-10-18T08:47:40.279Z,25.60
2022-10-18T08:54:13.036Z,20.90
2022-10-18T08:57:22.252Z,20.80
2022-10-18T09:04:00.797Z,21.10
2022-10-18T09:07:59.634Z,23.60
2022-10-18T09:11:41.046Z,21.50
2022-10-18T09:15:09.795Z,23.50
2022-10-18T09:21:32.290Z,21.80
2022-10-18T09:24:23.731Z,22.00
2022-10-18T09:27:17.604Z,21.50
2022-10-18T09:30:20.672Z,20.20
2022-10-18T09:36:01.449Z,20.90
2022-10-18T09:38:50.940Z,23.90
2022-10-18T09:41:53.616Z,21.70
2022-10-18T09:44:33.963Z,21.90
2022-10-18T09:50:17.397Z,22.80
2022-10-18T09:53:26.717Z,21.20
2022-10-18T09:56:45.226Z,21.90
2022-10-18T09:59:52.993Z,23.90
2022-10-18T10:02:27.505Z,49.80
2022-10-18T10:05:26.139Z,24.20
2022-10-18T10:08:20.668Z,24.00
2022-10-18T10:11:36.913Z,24.00
2022-10-18T10:14:30.588Z,23.00
2022-10-18T10:17:08.665Z,24.30
2022-10-18T10:20:04.931Z,24.50
2022-10-18T10:22:48.876Z,26.50
2022-10-18T10:25:41.329Z,23.00
2022-10-18T10:28:18.970Z,23.80
2022-10-18T10:31:41.542Z,25.90
2022-10-18T10:34:25.391Z,22.10
2022-10-18T10:37:43.196Z,22.20
2022-10-18T10:40:41.013Z,22.40
2022-10-18T10:43:33.134Z,22.80
2022-10-18T10:46:28.718Z,21.90
2022-10-18T10:49:34.938Z,23.60
2022-10-18T10:52:25.893Z,23.30
2022-10-18T10:55:23.629Z,23.50
2022-10-18T10:58:04.349Z,23.70
2022-10-18T11:00:45.694Z,23.00
2022-10-18T11:03:29.596Z,22.20
2022-10-18T11:06:02.439Z,22.10
2022-10-18T11:08:43.477Z,23.40
2022-10-18T11:11:33.541Z,25.30
2022-10-18T11:14:27.433Z,38.70
2022-10-18T11:17:33.342Z,24.60
2022-10-18T11:20:07.478Z,25.70
2022-10-18T11:23:05.478Z,23.70
2022-10-18T11:26:13.108Z,30.40
2022-10-18T11:29:07.655Z,25.80
2022-10-18T11:32:24.906Z,22.40
2022-10-18T11:35:39.551Z,28.10
2022-10-18T11:38:49.709Z,23.50
2022-10-18T11:41:30.378Z,21.90
2022-10-18T11:44:32.832Z,25.80
2022-10-18T11:47:52.225Z,23.60
2022-10-18T11:50:52.812Z,22.30
2022-10-18T11:54:01.720Z,22.60
2022-10-18T11:57:02.785Z,23.80
2022-10-18T12:00:42.138Z,35.30
2022-10-18T12:03:42.763Z,22.00
2022-10-18T12:06:32.522Z,21.50
2022-10-18T12:11:04.987Z,23.10
2022-10-18T12:13:47.327Z,22.90
2022-10-18T12:17:19.050Z,22.50
2022-10-18T12:19:56.023Z,22.20
2022-10-18T12:22:55.464Z,24.20
2022-10-18T12:25:46.509Z,23.00
2022-10-18T12:28:53.556Z,22.80
2022-10-18T12:32:25.746Z,24.30
2022-10-18T12:35:23.092Z,21.80
2022-10-18T12:38:23.235Z,22.60
2022-10-18T12:41:06.283Z,20.30
2022-10-18T12:44:08.964Z,22.60
2022-10-18T12:47:01.713Z,21.90
2022-10-18T12:49:49.052Z,23.30
2022-10-18T12:52:36.081Z,23.60
2022-10-18T12:55:55.500Z,22.60
2022-10-18T12:58:59.017Z,24.10
2022-10-18T13:02:25.133Z,23.60
2022-10-18T13:05:54.873Z,25.20
2022-10-18T13:08:56.426Z,24.80
2022-10-18T13:12:18.719Z,24.60
2022-10-18T13:15:41.478Z,26.10
2022-10-18T13:18:59.360Z,26.60
2022-10-18T13:22:04.269Z,26.20
2022-10-18T13:25:12.195Z,25.70
2022-10-18T13:28:10.027Z,30.80
2022-10-18T13:31:39.954Z,26.70
2022-10-18T13:34:41.333Z,25.40
2022-10-18T13:37:29.868Z,24.50
2022-10-18T13:47:56.126Z,27.80
2022-10-18T13:50:43.336Z,29.90
2022-10-18T13:53:51.983Z,32.40
2022-10-18T13:57:05.470Z,31.70
2022-10-18T14:00:21.596Z,27.90
2022-10-18T14:12:27.637Z,7.40
2022-10-18T14:15:24.139Z,6.50
2022-10-18T14:18:16.022Z,6.40
2022-10-18T14:21:58.148Z,5.80
2022-10-18T14:24:08.408Z,7.80
2022-10-18T14:29:34.237Z,7.20
2022-10-18T14:32:30.402Z,6.80
2022-10-18T14:35:32.972Z,8.20
2022-10-18T14:38:14.587Z,9.10
2022-10-18T14:41:27.641Z,9.50
2022-10-18T14:44:53.027Z,10.70
2022-10-18T14:47:30.516Z,9.30
2022-10-18T14:50:04.345Z,10.10
2022-10-18T14:52:35.850Z,8.30
2022-10-18T14:55:13.362Z,8.80
2022-10-18T14:57:46.371Z,9.60
2022-10-18T15:00:35.241Z,8.40
2022-10-18T15:03:09.616Z,7.70
2022-10-18T15:06:00.051Z,8.90
2022-10-18T15:08:44.494Z,8.60
2022-10-18T15:11:16.451Z,8.10
2022-10-18T15:13:58.674Z,19.70
2022-10-18T15:16:37.290Z,8.70
2022-10-18T15:19:36.428Z,7.20
2022-10-18T15:25:05.786Z,7.60
2022-10-18T15:30:34.206Z,6.00
2022-10-18T15:33:10.030Z,6.30
2022-10-18T15:35:43.327Z,6.60
2022-10-18T15:38:28.085Z,6.00
2022-10-18T15:41:04.335Z,5.40
2022-10-18T15:43:39.039Z,6.20
2022-10-18T15:46:32.441Z,6.10
2022-10-18T15:49:25.218Z,7.10
2022-10-18T15:52:10.994Z,5.60
2022-10-18T15:54:43.301Z,6.40
2022-10-18T15:57:13.045Z,6.00
2022-10-18T15:59:58.212Z,5.60
2022-10-18T16:02:31.319Z,5.40
2022-10-18T16:05:02.094Z,5.80
2022-10-18T16:07:31.395Z,6.20
2022-10-18T16:10:00.865Z,6.20
2022-10-18T16:12:31.682Z,6.50
2022-10-18T16:15:00.670Z,6.90
2022-10-18T16:17:30.105Z,6.60
2022-10-18T16:19:59.291Z,6.20
2022-10-18T16:22:29.540Z,6.30
2022-10-18T16:25:02.701Z,7.10
2022-10-18T16:27:31.981Z,6.40
2022-10-18T16:30:20.330Z,7.40
2022-10-18T16:33:00.283Z,7.10
2022-10-18T16:35:31.896Z,7.40
2022-10-18T16:38:00.753Z,7.70
2022-10-18T16:40:29.678Z,8.20
2022-10-18T16:42:58.555Z,8.10
2022-10-18T16:45:27.512Z,9.10
2022-10-18T16:47:56.440Z,11.30
2022-10-18T16:50:27.025Z,10.60
2022-10-18T16:52:55.948Z,12.50
2022-10-18T16:55:25.174Z,14.50
2022-10-18T16:57:56.831Z,14.40
2022-10-18T17:00:31.479Z,14.90
2022-10-18T17:03:07.262Z,11.80
2022-10-18T17:05:38.198Z,11.80
2022-10-18T17:08:19.790Z,12.00
2022-10-18T17:10:53.387Z,10.70
2022-10-18T17:13:26.038Z,12.50
2022-10-18T17:16:00.383Z,20.00
2022-10-18T17:18:42.894Z,16.80
2022-10-18T17:21:19.312Z,15.00
2022-10-18T17:23:54.136Z,12.50
2022-10-18T17:26:28.941Z,12.00
2022-10-18T17:29:08.437Z,10.50
2022-10-18T17:31:48.176Z,11.60
2022-10-18T17:34:21.465Z,12.40
2022-10-18T17:36:53.023Z,10.80
2022-10-18T17:39:42.034Z,11.10
2022-10-18T17:42:15.545Z,11.60
2022-10-18T17:44:47.053Z,10.80
2022-10-18T17:47:21.800Z,11.20
2022-10-18T17:49:53.687Z,10.70
2022-10-18T17:52:27.326Z,10.40
2022-10-18T17:54:57.928Z,12.60
2022-10-18T17:57:33.679Z,12.50
2022-10-18T18:00:10.756Z,12.50
2022-10-18T18:02:47.495Z,26.00
2022-10-18T18:05:23.166Z,14.10
2022-10-18T18:07:52.837Z,13.90
2022-10-18T18:10:33.060Z,13.70
2022-10-18T18:13:09.978Z,14.00
2022-10-18T18:15:41.735Z,16.30
2022-10-18T18:18:13.178Z,16.80
2022-10-18T18:20:55.361Z,16.20
2022-10-18T18:23:30.289Z,16.50
2022-10-18T18:26:01.652Z,17.30
2022-10-18T18:28:36.104Z,16.90
2022-10-18T18:31:16.028Z,18.10
2022-10-18T18:33:45.412Z,19.40
2022-10-18T18:36:16.680Z,18.80
2022-10-18T18:39:01.435Z,23.00
2022-10-18T18:41:34.710Z,19.60
2022-10-18T18:44:06.739Z,18.80
2022-10-18T18:46:39.374Z,19.50
2022-10-18T18:49:14.010Z,18.80
2022-10-18T18:51:47.195Z,18.60
2022-10-18T18:54:19.060Z,20.50
2022-10-18T18:56:48.308Z,20.80
2022-10-18T18:59:32.438Z,25.40
2022-10-18T19:02:12.281Z,19.50
2022-10-18T19:04:45.597Z,18.30
2022-10-18T19:07:22.702Z,18.60
2022-10-18T19:09:54.449Z,18.10
2022-10-18T19:13:28.439Z,18.20
2022-10-18T19:16:24.159Z,18.70
2022-10-18T19:19:16.739Z,17.90
2022-10-18T19:21:58.380Z,15.60
2022-10-18T19:24:32.766Z,14.80
2022-10-18T19:27:14.090Z,14.80
2022-10-18T19:29:46.296Z,13.90
2022-10-18T19:32:20.467Z,11.10
2022-10-18T19:34:52.205Z,11.00
2022-10-18T19:37:21.532Z,10.30
2022-10-18T19:39:51.961Z,9.40
2022-10-18T19:42:24.245Z,9.50
2022-10-18T19:47:58.548Z,8.90
2022-10-18T19:50:51.103Z,7.80
2022-10-18T19:53:28.241Z,8.00
2022-10-18T19:56:16.956Z,9.60
2022-10-18T19:58:52.743Z,9.50
2022-10-18T20:01:28.180Z,9.40
2022-10-18T20:04:12.542Z,10.20
2022-10-18T20:06:57.111Z,13.60
2022-10-18T20:13:36.750Z,14.50
2022-10-18T20:16:31.033Z,16.10
2022-10-18T20:23:34.948Z,17.60
2022-10-18T20:26:39.480Z,16.10
2022-10-18T20:32:50.884Z,17.20
2022-10-18T20:35:50.087Z,16.80
2022-10-18T20:38:53.600Z,15.70
2022-10-18T20:42:00.332Z,16.80
2022-10-18T20:44:49.397Z,17.00
2022-10-18T20:48:44.217Z,18.90
2022-10-18T20:53:04.957Z,23.20
2022-10-18T20:57:16.829Z,18.50
2022-10-18T21:00:37.600Z,16.50
2022-10-18T21:30:26.506Z,15.50
2022-10-18T21:34:25.722Z,17.00
2022-10-18T22:37:17.803Z,13.90
2022-10-18T22:39:56.558Z,11.70
2022-10-18T22:42:37.325Z,11.70
2022-10-18T22:45:24.562Z,10.70
2022-10-18T22:48:24.051Z,12.20
2022-10-18T22:51:03.972Z,11.50
2022-10-18T22:53:40.593Z,13.30
2022-10-18T22:56:28.673Z,13.60
2022-10-18T22:59:02.463Z,13.70
2022-10-18T23:01:52.353Z,11.40
2022-10-18T23:04:39.250Z,12.80
2022-10-18T23:07:30.967Z,11.70
2022-10-18T23:10:16.446Z,11.60
2022-10-18T23:13:03.280Z,12.30
2022-10-18T23:22:11.401Z,13.90
2022-10-18T23:25:25.399Z,13.80
2022-10-18T23:28:08.997Z,15.60
2022-10-18T23:30:47.993Z,13.80
2022-10-18T23:33:34.053Z,13.40
2022-10-18T23:36:05.156Z,12.90
2022-10-18T23:38:42.477Z,12.40
2022-10-18T23:41:18.976Z,12.50
2022-10-18T23:43:57.594Z,14.30
2022-10-18T23:46:42.189Z,13.70
2022-10-18T23:49:14.626Z,12.80
2022-10-18T23:51:48.252Z,11.60
2022-10-18T23:54:19.893Z,11.60
2022-10-18T23:56:53.743Z,13.00
2022-10-18T23:59:35.926Z,12.40
