createdAt,value
2017-09-05T00:01:14.208Z,9.97
2017-09-05T00:03:43.516Z,10.08
2017-09-05T00:06:12.947Z,10.18
2017-09-05T00:08:49.711Z,10.35
2017-09-05T00:14:31.798Z,9.93
2017-09-05T00:17:03.899Z,9.88
2017-09-05T00:19:42.592Z,9.86
2017-09-05T00:22:21.797Z,9.99
2017-09-05T00:24:51.259Z,10.02
2017-09-05T00:27:19.705Z,10.05
2017-09-05T00:29:48.495Z,9.82
2017-09-05T00:32:17.548Z,9.91
2017-09-05T00:34:46.957Z,9.84
2017-09-05T00:37:16.336Z,9.82
2017-09-05T00:39:46.263Z,9.87
2017-09-05T00:42:15.559Z,9.80
2017-09-05T00:44:45.247Z,9.76
2017-09-05T00:47:14.146Z,9.85
2017-09-05T00:49:43.149Z,9.86
2017-09-05T00:52:12.565Z,9.80
2017-09-05T00:54:41.352Z,9.74
2017-09-05T00:57:10.998Z,9.59
2017-09-05T00:59:40.196Z,9.61
2017-09-05T01:02:09.594Z,9.79
2017-09-05T01:04:38.765Z,9.56
2017-09-05T01:07:08.147Z,9.45
2017-09-05T01:09:37.780Z,9.61
2017-09-05T01:12:07.046Z,9.59
2017-09-05T01:14:36.691Z,9.71
2017-09-05T01:17:05.535Z,9.65
2017-09-05T01:19:34.531Z,9.58
2017-09-05T01:22:03.174Z,9.56
2017-09-05T01:24:32.616Z,9.53
2017-09-05T01:27:01.997Z,9.60
2017-09-05T01:29:31.126Z,9.54
2017-09-05T01:32:00.037Z,9.58
2017-09-05T01:34:29.443Z,9.53
2017-09-05T01:36:58.006Z,9.62
2017-09-05T01:39:26.352Z,9.49
2017-09-05T01:41:54.719Z,9.50
2017-09-05T01:44:23.120Z,9.53
2017-09-05T01:46:51.488Z,9.65
2017-09-05T01:49:19.993Z,9.52
2017-09-05T01:51:48.370Z,9.52
2017-09-05T01:54:16.762Z,9.37
2017-09-05T01:56:45.098Z,9.44
2017-09-05T01:59:13.534Z,9.53
2017-09-05T02:01:41.875Z,9.60
2017-09-05T02:04:10.218Z,9.78
2017-09-05T02:06:38.558Z,9.92
2017-09-05T02:09:06.902Z,10.09
2017-09-05T02:11:35.298Z,10.14
2017-09-05T02:14:03.659Z,10.41
2017-09-05T02:16:31.995Z,10.61
2017-09-05T02:19:00.371Z,10.76
2017-09-05T02:21:28.747Z,10.87
2017-09-05T02:23:57.110Z,10.80
2017-09-05T02:26:25.459Z,10.84
2017-09-05T02:28:53.930Z,10.87
2017-09-05T02:31:22.270Z,10.99
2017-09-05T02:33:50.674Z,11.04
2017-09-05T02:36:19.043Z,11.13
2017-09-05T02:38:47.391Z,11.13
2017-09-05T02:41:15.761Z,11.28
2017-09-05T02:43:44.174Z,11.23
2017-09-05T02:46:12.579Z,11.34
2017-09-05T02:48:40.947Z,11.43
2017-09-05T02:51:09.319Z,11.48
2017-09-05T02:53:37.736Z,11.45
2017-09-05T02:56:06.079Z,11.42
2017-09-05T02:58:34.525Z,11.41
2017-09-05T03:01:02.866Z,11.49
2017-09-05T03:03:31.407Z,11.63
2017-09-05T03:05:59.748Z,11.62
2017-09-05T03:08:28.091Z,11.80
2017-09-05T03:10:56.463Z,11.63
2017-09-05T03:13:24.874Z,11.66
2017-09-05T03:15:53.259Z,11.83
2017-09-05T03:18:21.619Z,11.80
2017-09-05T03:20:49.975Z,11.90
2017-09-05T03:23:18.430Z,12.05
2017-09-05T03:25:46.783Z,12.17
2017-09-05T03:28:15.158Z,12.24
2017-09-05T03:30:43.613Z,12.29
2017-09-05T03:33:11.963Z,12.38
2017-09-05T03:35:40.306Z,12.39
2017-09-05T03:38:09.507Z,12.46
2017-09-05T03:40:37.852Z,12.59
2017-09-05T03:43:06.225Z,12.71
2017-09-05T03:45:34.578Z,12.72
2017-09-05T03:48:02.927Z,12.73
2017-09-05T03:50:31.356Z,12.78
2017-09-05T03:52:59.731Z,12.95
2017-09-05T03:55:28.150Z,12.93
2017-09-05T03:57:56.535Z,12.97
2017-09-05T04:00:24.884Z,12.87
2017-09-05T04:02:53.268Z,12.78
2017-09-05T04:05:21.712Z,12.84
2017-09-05T04:07:50.055Z,12.81
2017-09-05T04:10:18.483Z,12.80
2017-09-05T04:12:46.898Z,12.78
2017-09-05T04:15:15.247Z,12.86
2017-09-05T04:17:43.659Z,12.87
2017-09-05T04:20:12.083Z,12.89
2017-09-05T04:22:40.443Z,12.89
2017-09-05T04:25:08.815Z,12.87
2017-09-05T04:27:37.231Z,12.98
2017-09-05T04:30:05.582Z,12.96
2017-09-05T04:32:34.011Z,13.07
2017-09-05T04:35:02.358Z,13.05
2017-09-05T04:37:30.731Z,13.14
2017-09-05T04:39:59.468Z,13.24
2017-09-05T04:42:28.458Z,13.14
2017-09-05T04:44:57.731Z,13.13
2017-09-05T04:47:27.501Z,13.12
2017-09-05T04:49:56.891Z,13.14
2017-09-05T04:52:26.114Z,13.27
2017-09-05T04:54:54.557Z,13.24
2017-09-05T04:57:23.585Z,13.34
2017-09-05T04:59:53.001Z,13.33
2017-09-05T05:02:22.210Z,13.38
2017-09-05T05:04:51.234Z,13.40
2017-09-05T05:07:20.483Z,13.41
2017-09-05T05:09:49.682Z,13.41
2017-09-05T05:12:18.896Z,13.56
2017-09-05T05:14:48.421Z,13.57
2017-09-05T05:17:17.824Z,13.61
2017-09-05T05:19:47.181Z,13.60
2017-09-05T05:22:15.815Z,13.59
2017-09-05T05:24:44.516Z,13.68
2017-09-05T05:27:13.801Z,13.78
2017-09-05T05:29:42.930Z,13.88
2017-09-05T05:32:11.770Z,13.81
2017-09-05T05:34:40.778Z,13.87
2017-09-05T05:37:09.609Z,13.90
2017-09-05T05:39:38.713Z,13.88
2017-09-05T05:42:07.750Z,13.92
2017-09-05T05:44:36.588Z,13.95
2017-09-05T05:47:05.896Z,14.11
2017-09-05T05:49:38.459Z,14.27
2017-09-05T05:52:07.490Z,14.37
2017-09-05T05:54:36.655Z,14.40
2017-09-05T05:57:06.276Z,14.47
2017-09-05T05:59:35.693Z,14.47
2017-09-05T06:02:05.120Z,14.59
2017-09-05T06:04:34.354Z,14.62
2017-09-05T06:07:03.661Z,14.69
2017-09-05T06:09:33.135Z,14.76
2017-09-05T06:12:02.186Z,14.84
2017-09-05T06:14:30.956Z,14.92
2017-09-05T06:16:59.982Z,15.02
2017-09-05T06:19:29.172Z,15.06
2017-09-05T06:21:57.956Z,15.22
2017-09-05T06:24:26.891Z,15.07
2017-09-05T06:26:55.869Z,15.25
2017-09-05T06:29:24.886Z,15.39
2017-09-05T06:31:53.893Z,15.65
2017-09-05T06:34:22.698Z,15.84
2017-09-05T06:36:51.382Z,16.52
2017-09-05T06:39:20.398Z,16.62
2017-09-05T06:41:50.144Z,16.56
2017-09-05T06:44:19.005Z,16.62
2017-09-05T06:46:48.103Z,16.57
2017-09-05T06:49:17.222Z,16.43
2017-09-05T06:51:46.526Z,16.24
2017-09-05T06:54:15.643Z,16.23
2017-09-05T06:56:44.666Z,16.26
2017-09-05T06:59:13.654Z,16.34
2017-09-05T07:01:42.570Z,16.50
2017-09-05T07:04:12.013Z,16.62
2017-09-05T07:06:41.454Z,16.67
2017-09-05T07:09:10.699Z,16.54
2017-09-05T07:11:39.683Z,16.73
2017-09-05T07:14:09.035Z,16.72
2017-09-05T07:16:37.944Z,16.75
2017-09-05T07:19:07.837Z,17.28
2017-09-05T07:21:36.568Z,17.53
2017-09-05T07:24:05.027Z,17.91
2017-09-05T07:26:34.738Z,18.07
2017-09-05T07:29:03.170Z,17.68
2017-09-05T07:31:31.772Z,17.45
2017-09-05T07:34:00.471Z,17.36
2017-09-05T07:36:29.518Z,17.33
2017-09-05T07:38:58.075Z,17.19
2017-09-05T07:41:26.817Z,17.17
2017-09-05T07:43:56.248Z,17.11
2017-09-05T07:46:25.451Z,17.30
2017-09-05T07:48:54.710Z,17.79
2017-09-05T07:51:23.782Z,18.31
2017-09-05T07:53:52.907Z,19.11
2017-09-05T07:56:21.252Z,19.03
2017-09-05T07:58:49.589Z,19.12
2017-09-05T08:01:17.922Z,18.75
2017-09-05T08:03:46.388Z,18.52
2017-09-05T08:06:14.714Z,18.65
2017-09-05T08:08:43.108Z,18.62
2017-09-05T08:11:11.538Z,18.37
2017-09-05T08:13:39.893Z,19.06
2017-09-05T08:16:08.315Z,19.22
2017-09-05T08:18:36.704Z,19.48
2017-09-05T08:21:05.099Z,19.13
2017-09-05T08:23:33.443Z,19.17
2017-09-05T08:26:01.884Z,19.04
2017-09-05T08:28:30.235Z,19.11
2017-09-05T08:30:58.701Z,19.13
2017-09-05T08:33:27.064Z,19.52
2017-09-05T08:35:55.403Z,19.33
2017-09-05T08:38:23.871Z,19.24
2017-09-05T08:40:52.203Z,19.16
2017-09-05T08:43:21.759Z,20.19
2017-09-05T08:45:50.579Z,23.22
2017-09-05T08:48:19.536Z,24.06
2017-09-05T08:50:48.711Z,24.39
2017-09-05T08:53:17.835Z,23.27
2017-09-05T08:55:46.707Z,22.88
2017-09-05T08:58:15.707Z,21.96
2017-09-05T09:00:44.819Z,21.23
2017-09-05T09:03:14.130Z,21.20
2017-09-05T09:05:43.095Z,20.86
2017-09-05T09:08:13.215Z,20.49
2017-09-05T09:10:42.088Z,20.61
2017-09-05T09:13:11.281Z,20.36
2017-09-05T09:15:41.633Z,20.78
2017-09-05T09:18:10.158Z,20.70
2017-09-05T09:20:39.043Z,21.28
2017-09-05T09:23:07.479Z,22.60
2017-09-05T09:25:35.867Z,24.04
2017-09-05T09:28:04.264Z,25.89
2017-09-05T09:30:32.651Z,26.36
2017-09-05T09:33:01.039Z,26.13
2017-09-05T09:35:29.470Z,27.15
2017-09-05T09:37:57.807Z,27.02
2017-09-05T09:40:26.216Z,26.19
2017-09-05T09:42:54.610Z,25.41
2017-09-05T09:45:22.948Z,26.52
2017-09-05T09:47:51.394Z,26.93
2017-09-05T09:50:19.786Z,27.39
2017-09-05T09:52:48.134Z,27.38
2017-09-05T09:55:16.470Z,27.14
2017-09-05T09:57:44.834Z,28.07
2017-09-05T10:00:13.231Z,28.32
2017-09-05T10:02:41.567Z,29.24
2017-09-05T10:05:09.899Z,26.72
2017-09-05T10:07:38.245Z,24.74
2017-09-05T10:10:06.578Z,23.94
2017-09-05T10:12:34.943Z,23.77
2017-09-05T10:15:03.283Z,23.46
2017-09-05T10:17:31.623Z,23.95
2017-09-05T10:19:59.988Z,23.37
2017-09-05T10:22:28.462Z,22.68
2017-09-05T10:24:56.798Z,22.67
2017-09-05T10:27:25.135Z,22.70
2017-09-05T10:29:53.475Z,22.63
2017-09-05T10:32:21.815Z,22.60
2017-09-05T10:34:50.175Z,23.42
2017-09-05T10:37:18.603Z,24.55
2017-09-05T10:39:46.938Z,25.96
2017-09-05T10:42:15.315Z,27.10
2017-09-05T10:44:43.638Z,26.32
2017-09-05T10:47:12.009Z,24.94
2017-09-05T10:49:40.339Z,23.81
2017-09-05T10:52:08.682Z,23.46
2017-09-05T10:54:37.526Z,22.90
2017-09-05T10:57:05.992Z,23.11
2017-09-05T10:59:34.324Z,22.58
2017-09-05T11:02:02.734Z,22.51
2017-09-05T11:04:31.107Z,22.33
2017-09-05T11:06:59.511Z,22.30
2017-09-05T11:09:27.852Z,22.18
2017-09-05T11:11:56.195Z,22.68
2017-09-05T11:14:24.554Z,23.74
2017-09-05T11:16:52.923Z,24.50
2017-09-05T11:19:21.251Z,25.54
2017-09-05T11:21:49.595Z,25.92
2017-09-05T11:24:17.959Z,24.80
2017-09-05T11:26:46.359Z,24.33
2017-09-05T11:29:14.824Z,24.80
2017-09-05T11:31:43.191Z,24.22
2017-09-05T11:34:11.503Z,23.62
2017-09-05T11:36:39.845Z,23.28
2017-09-05T11:39:08.195Z,22.86
2017-09-05T11:41:36.526Z,22.48
2017-09-05T11:44:04.861Z,22.32
2017-09-05T11:46:33.242Z,22.06
2017-09-05T11:49:01.628Z,22.29
2017-09-05T11:51:30.039Z,22.27
2017-09-05T11:53:58.380Z,23.65
2017-09-05T11:56:26.730Z,25.17
2017-09-05T11:58:55.071Z,24.20
2017-09-05T12:01:23.411Z,23.99
2017-09-05T12:03:51.787Z,23.78
2017-09-05T12:06:20.148Z,23.26
2017-09-05T12:08:48.483Z,23.78
2017-09-05T12:11:16.881Z,24.80
2017-09-05T12:13:45.255Z,25.04
2017-09-05T12:16:13.611Z,24.32
2017-09-05T12:18:41.938Z,23.69
2017-09-05T12:21:10.270Z,23.53
2017-09-05T12:23:38.634Z,23.31
2017-09-05T12:26:06.975Z,23.85
2017-09-05T12:28:35.307Z,23.98
2017-09-05T12:31:03.656Z,23.63
2017-09-05T12:33:32.020Z,23.45
2017-09-05T12:36:00.353Z,23.65
2017-09-05T12:38:28.717Z,23.70
2017-09-05T12:40:57.050Z,23.61
2017-09-05T12:43:25.442Z,23.69
2017-09-05T12:45:53.795Z,23.61
2017-09-05T12:48:22.169Z,22.97
2017-09-05T12:50:50.531Z,22.59
2017-09-05T12:53:18.899Z,23.08
2017-09-05T12:55:47.230Z,22.98
2017-09-05T12:58:15.911Z,22.69
2017-09-05T13:00:44.367Z,22.61
2017-09-05T13:03:13.007Z,22.55
2017-09-05T13:05:41.466Z,22.49
2017-09-05T13:08:09.827Z,22.19
2017-09-05T13:10:38.170Z,22.04
2017-09-05T13:13:06.602Z,21.90
2017-09-05T13:15:34.934Z,21.84
2017-09-05T13:18:03.292Z,21.77
2017-09-05T13:20:31.623Z,21.80
2017-09-05T13:22:59.961Z,22.01
2017-09-05T13:25:28.377Z,21.86
2017-09-05T13:27:56.766Z,21.86
2017-09-05T13:30:25.103Z,22.16
2017-09-05T13:32:53.438Z,22.20
2017-09-05T13:35:21.775Z,22.00
2017-09-05T13:37:50.581Z,21.93
2017-09-05T13:40:18.951Z,21.93
2017-09-05T13:42:47.297Z,21.69
2017-09-05T13:45:15.695Z,21.65
2017-09-05T13:47:44.031Z,21.54
2017-09-05T13:50:12.379Z,21.58
2017-09-05T13:52:40.718Z,21.71
2017-09-05T13:55:09.053Z,21.72
2017-09-05T13:57:37.501Z,22.00
2017-09-05T14:00:06.022Z,22.18
2017-09-05T14:02:34.389Z,22.44
2017-09-05T14:05:03.210Z,22.36
2017-09-05T14:07:31.603Z,22.21
2017-09-05T14:09:59.983Z,22.33
2017-09-05T14:12:28.557Z,22.08
2017-09-05T14:14:56.900Z,22.25
2017-09-05T14:17:25.251Z,22.12
2017-09-05T14:19:53.592Z,22.11
2017-09-05T14:22:21.963Z,21.97
2017-09-05T14:24:50.315Z,21.76
2017-09-05T14:27:18.655Z,21.74
2017-09-05T14:29:46.995Z,21.56
2017-09-05T14:32:15.326Z,21.47
2017-09-05T14:34:43.665Z,21.22
2017-09-05T14:37:12.007Z,21.02
2017-09-05T14:39:40.547Z,21.03
2017-09-05T14:42:08.887Z,20.93
2017-09-05T14:44:37.229Z,20.85
2017-09-05T14:47:05.647Z,20.65
2017-09-05T14:49:34.091Z,20.52
2017-09-05T14:52:02.617Z,20.48
2017-09-05T14:54:31.003Z,20.46
2017-09-05T14:56:59.367Z,20.32
2017-09-05T14:59:27.791Z,20.31
2017-09-05T15:01:56.128Z,20.33
2017-09-05T15:04:24.463Z,20.33
2017-09-05T15:06:52.800Z,20.44
2017-09-05T15:09:21.158Z,20.32
2017-09-05T15:11:49.499Z,20.30
2017-09-05T15:14:17.843Z,20.18
2017-09-05T15:16:46.248Z,20.11
2017-09-05T15:19:14.611Z,20.24
2017-09-05T15:21:43.003Z,20.12
2017-09-05T15:24:11.387Z,20.21
2017-09-05T15:26:39.722Z,20.31
2017-09-05T15:29:08.066Z,20.26
2017-09-05T15:31:36.420Z,20.21
2017-09-05T15:34:04.746Z,20.32
2017-09-05T15:36:33.110Z,20.27
2017-09-05T15:39:01.491Z,20.25
2017-09-05T15:41:29.832Z,20.33
2017-09-05T15:43:58.158Z,20.25
2017-09-05T15:46:26.499Z,20.37
2017-09-05T15:48:54.834Z,20.34
2017-09-05T15:51:23.171Z,20.32
2017-09-05T15:53:51.579Z,20.39
2017-09-05T15:56:19.997Z,20.22
2017-09-05T15:58:48.335Z,20.40
2017-09-05T16:01:16.674Z,20.48
2017-09-05T16:03:45.010Z,20.28
2017-09-05T16:06:13.342Z,20.36
2017-09-05T16:08:41.679Z,20.17
2017-09-05T16:11:10.142Z,20.18
2017-09-05T16:13:38.831Z,20.21
2017-09-05T16:16:07.206Z,20.21
2017-09-05T16:18:35.566Z,20.24
2017-09-05T16:21:04.052Z,20.22
2017-09-05T16:23:32.382Z,20.06
2017-09-05T16:26:00.739Z,20.10
2017-09-05T16:28:29.150Z,20.21
2017-09-05T16:30:57.479Z,20.29
2017-09-05T16:33:25.857Z,20.15
2017-09-05T16:35:54.227Z,20.03
2017-09-05T16:38:22.570Z,20.03
2017-09-05T16:40:50.899Z,20.05
2017-09-05T16:43:19.267Z,19.98
2017-09-05T16:45:47.690Z,19.97
2017-09-05T16:48:16.085Z,19.83
2017-09-05T16:50:44.469Z,19.82
2017-09-05T16:53:12.803Z,19.91
2017-09-05T16:55:41.171Z,19.84
2017-09-05T16:58:09.512Z,19.76
2017-09-05T17:00:37.867Z,19.75
2017-09-05T17:03:06.227Z,19.63
2017-09-05T17:05:34.588Z,19.57
2017-09-05T17:08:02.973Z,19.58
2017-09-05T17:10:31.404Z,19.65
2017-09-05T17:12:59.731Z,19.52
2017-09-05T17:15:28.071Z,19.49
2017-09-05T17:17:56.411Z,19.56
2017-09-05T17:20:24.765Z,19.48
2017-09-05T17:22:53.155Z,19.44
2017-09-05T17:25:21.651Z,19.29
2017-09-05T17:27:50.039Z,19.24
2017-09-05T17:30:18.366Z,19.23
2017-09-05T17:32:46.724Z,19.18
2017-09-05T17:35:15.108Z,19.16
2017-09-05T17:37:43.476Z,19.01
2017-09-05T17:40:11.807Z,19.12
2017-09-05T17:42:40.186Z,19.00
2017-09-05T17:45:08.531Z,18.99
2017-09-05T17:47:37.054Z,19.07
2017-09-05T17:50:05.456Z,19.00
2017-09-05T17:52:33.846Z,19.02
2017-09-05T17:55:02.473Z,19.10
2017-09-05T17:57:30.796Z,19.05
2017-09-05T17:59:59.364Z,19.07
2017-09-05T18:02:27.703Z,19.05
2017-09-05T18:04:56.035Z,19.06
2017-09-05T18:07:24.366Z,19.07
2017-09-05T18:09:52.903Z,19.12
2017-09-05T18:12:21.318Z,19.06
2017-09-05T18:14:49.836Z,19.04
2017-09-05T18:17:18.243Z,18.86
2017-09-05T18:19:46.671Z,18.83
2017-09-05T18:22:15.055Z,18.82
2017-09-05T18:24:43.546Z,18.78
2017-09-05T18:27:11.947Z,18.63
2017-09-05T18:29:40.755Z,18.76
2017-09-05T18:32:09.090Z,18.70
2017-09-05T18:34:37.427Z,18.53
2017-09-05T18:37:05.771Z,18.58
2017-09-05T18:39:34.251Z,18.54
2017-09-05T18:42:02.836Z,18.65
2017-09-05T18:44:31.164Z,18.67
2017-09-05T18:46:59.591Z,18.58
2017-09-05T18:49:27.980Z,18.47
2017-09-05T18:51:56.340Z,18.43
2017-09-05T18:54:24.677Z,18.52
2017-09-05T18:56:53.036Z,18.40
2017-09-05T18:59:21.434Z,18.28
2017-09-05T19:01:49.871Z,18.31
2017-09-05T19:04:18.216Z,18.30
2017-09-05T19:06:46.607Z,18.30
2017-09-05T19:09:14.957Z,18.27
2017-09-05T19:11:43.289Z,18.20
2017-09-05T19:14:11.639Z,17.99
2017-09-05T19:16:40.021Z,18.05
2017-09-05T19:19:08.367Z,17.98
2017-09-05T19:21:36.752Z,17.93
2017-09-05T19:24:05.091Z,17.90
2017-09-05T19:26:33.426Z,17.86
2017-09-05T19:29:02.026Z,17.90
2017-09-05T19:31:30.394Z,17.74
2017-09-05T19:33:58.727Z,17.70
2017-09-05T19:36:27.091Z,17.93
2017-09-05T19:38:55.435Z,18.02
2017-09-05T19:41:23.802Z,17.97
2017-09-05T19:43:52.135Z,18.02
2017-09-05T19:46:20.477Z,17.68
2017-09-05T19:48:48.819Z,17.52
2017-09-05T19:51:17.163Z,17.40
2017-09-05T19:53:45.502Z,17.37
2017-09-05T19:56:13.844Z,17.31
2017-09-05T19:58:42.232Z,17.29
2017-09-05T20:01:10.562Z,17.41
2017-09-05T20:03:38.996Z,17.48
2017-09-05T20:06:07.391Z,17.55
2017-09-05T20:08:35.732Z,17.73
2017-09-05T20:11:04.173Z,17.91
2017-09-05T20:13:32.607Z,17.99
2017-09-05T20:16:00.937Z,18.18
2017-09-05T20:18:29.358Z,18.26
2017-09-05T20:20:57.731Z,18.30
2017-09-05T20:23:26.059Z,18.30
2017-09-05T20:25:54.415Z,18.22
2017-09-05T20:28:22.759Z,18.17
2017-09-05T20:30:51.132Z,18.21
2017-09-05T20:33:19.486Z,18.30
2017-09-05T20:35:47.827Z,18.31
2017-09-05T20:38:16.199Z,18.33
2017-09-05T20:40:44.526Z,18.35
2017-09-05T20:43:12.896Z,18.31
2017-09-05T20:45:41.231Z,18.35
2017-09-05T20:48:09.578Z,18.41
2017-09-05T20:50:37.925Z,18.39
2017-09-05T20:53:06.315Z,18.42
2017-09-05T20:55:34.661Z,18.45
2017-09-05T20:58:02.992Z,18.47
2017-09-05T21:00:31.327Z,18.48
2017-09-05T21:02:59.691Z,18.60
2017-09-05T21:05:28.051Z,18.58
2017-09-05T21:07:56.458Z,18.63
2017-09-05T21:10:24.877Z,18.65
2017-09-05T21:12:53.215Z,18.67
2017-09-05T21:15:21.600Z,18.64
2017-09-05T21:17:49.979Z,18.62
2017-09-05T21:20:18.391Z,18.63
2017-09-05T21:22:46.728Z,18.65
2017-09-05T21:25:15.075Z,18.61
2017-09-05T21:27:43.414Z,18.67
2017-09-05T21:30:11.743Z,18.62
2017-09-05T21:32:40.095Z,18.58
2017-09-05T21:35:08.418Z,18.58
2017-09-05T21:37:36.788Z,18.53
2017-09-05T21:40:05.123Z,18.48
2017-09-05T21:42:33.470Z,18.37
2017-09-05T21:45:01.875Z,18.36
2017-09-05T21:47:30.211Z,18.33
2017-09-05T21:49:58.563Z,18.33
2017-09-05T21:52:26.907Z,18.37
2017-09-05T21:54:55.235Z,18.36
2017-09-05T21:57:23.671Z,18.31
2017-09-05T21:59:52.007Z,18.32
2017-09-05T22:02:20.343Z,18.30
2017-09-05T22:04:48.697Z,18.27
2017-09-05T22:07:17.055Z,18.27
2017-09-05T22:09:45.402Z,18.17
2017-09-05T22:12:13.755Z,18.15
2017-09-05T22:14:47.710Z,18.20
2017-09-05T22:17:18.883Z,18.09
2017-09-05T22:19:53.762Z,18.13
2017-09-05T22:22:22.096Z,18.11
2017-09-05T22:27:57.102Z,17.99
2017-09-05T22:30:25.498Z,17.98
2017-09-05T22:32:53.893Z,17.88
2017-09-05T22:35:22.224Z,17.82
2017-09-05T22:37:50.638Z,17.72
2017-09-05T22:40:19.115Z,17.65
2017-09-05T22:42:47.462Z,17.61
2017-09-05T22:45:15.803Z,17.63
2017-09-05T22:47:44.226Z,17.53
2017-09-05T22:50:12.626Z,17.56
2017-09-05T22:52:40.984Z,17.53
2017-09-05T22:55:09.411Z,17.51
2017-09-05T22:57:37.795Z,17.48
2017-09-05T23:00:06.132Z,17.53
2017-09-05T23:02:34.471Z,17.63
2017-09-05T23:05:02.832Z,17.69
2017-09-05T23:07:31.226Z,17.70
2017-09-05T23:09:59.608Z,17.69
2017-09-05T23:12:27.951Z,17.64
2017-09-05T23:14:56.318Z,17.57
2017-09-05T23:17:24.658Z,17.62
2017-09-05T23:19:53.019Z,17.61
2017-09-05T23:22:21.432Z,17.57
2017-09-05T23:24:49.750Z,17.57
2017-09-05T23:27:18.097Z,17.53
2017-09-05T23:29:46.483Z,17.54
2017-09-05T23:32:14.851Z,17.48
2017-09-05T23:34:43.305Z,17.41
2017-09-05T23:37:11.638Z,17.42
2017-09-05T23:39:39.970Z,17.40
2017-09-05T23:42:08.339Z,17.40
2017-09-05T23:44:36.703Z,17.29
2017-09-05T23:47:05.043Z,17.26
2017-09-05T23:49:33.411Z,17.26
2017-09-05T23:52:02.023Z,17.29
2017-09-05T23:54:30.359Z,17.22
2017-09-05T23:56:58.692Z,17.16
2017-09-05T23:59:27.072Z,17.24
