createdAt,value
2022-08-24T00:05:21.180Z,20.21
2022-08-24T00:07:49.366Z,20.30
2022-08-24T00:10:17.857Z,20.21
2022-08-24T00:12:45.471Z,20.34
2022-08-24T00:15:14.513Z,20.30
2022-08-24T00:17:42.048Z,20.33
2022-08-24T00:20:11.285Z,20.43
2022-08-24T00:27:42.926Z,20.51
2022-08-24T00:30:14.884Z,20.40
2022-08-24T00:32:42.441Z,20.40
2022-08-24T00:35:11.451Z,20.34
2022-08-24T00:37:40.370Z,20.32
2022-08-24T00:40:11.906Z,20.20
2022-08-24T00:42:40.559Z,20.09
2022-08-24T00:50:17.029Z,19.98
2022-08-24T00:52:49.878Z,20.02
2022-08-24T00:55:22.797Z,19.93
2022-08-24T00:57:55.887Z,19.83
2022-08-24T01:00:25.993Z,19.81
2022-08-24T01:03:03.806Z,19.77
2022-08-24T01:08:12.138Z,19.83
2022-08-24T01:10:43.595Z,19.83
2022-08-24T01:13:12.569Z,19.76
2022-08-24T01:15:42.295Z,19.72
2022-08-24T01:18:33.434Z,19.71
2022-08-24T01:21:07.778Z,19.66
2022-08-24T01:23:39.619Z,19.71
2022-08-24T01:30:53.451Z,19.67
2022-08-24T01:33:28.177Z,19.67
2022-08-24T01:35:58.837Z,19.64
2022-08-24T01:38:26.764Z,19.61
2022-08-24T01:40:57.866Z,19.45
2022-08-24T01:43:25.638Z,19.55
2022-08-24T01:45:54.248Z,19.56
2022-08-24T01:53:05.789Z,19.30
2022-08-24T01:55:34.907Z,19.33
2022-08-24T01:58:03.426Z,19.30
2022-08-24T02:00:31.716Z,19.33
2022-08-24T02:02:59.397Z,19.30
2022-08-24T02:05:26.991Z,19.40
2022-08-24T02:07:57.752Z,19.51
2022-08-24T02:15:33.239Z,19.60
2022-08-24T02:18:04.205Z,19.63
2022-08-24T02:20:32.277Z,19.63
2022-08-24T02:23:00.088Z,19.71
2022-08-24T02:25:29.971Z,19.71
2022-08-24T02:27:57.717Z,19.72
2022-08-24T02:30:25.756Z,19.77
2022-08-24T02:37:57.613Z,19.71
2022-08-24T02:40:27.110Z,19.51
2022-08-24T02:42:55.579Z,19.54
2022-08-24T02:45:23.444Z,19.30
2022-08-24T02:47:51.010Z,19.25
2022-08-24T02:50:19.922Z,19.32
2022-08-24T02:52:47.626Z,19.33
2022-08-24T03:00:21.826Z,19.28
2022-08-24T03:02:53.972Z,19.36
2022-08-24T03:05:23.723Z,19.29
2022-08-24T03:07:52.403Z,18.97
2022-08-24T03:10:21.095Z,18.84
2022-08-24T03:12:49.851Z,18.84
2022-08-24T03:15:22.035Z,18.90
2022-08-24T03:22:52.126Z,19.00
2022-08-24T03:25:23.997Z,18.95
2022-08-24T03:27:52.253Z,18.94
2022-08-24T03:30:20.959Z,19.06
2022-08-24T03:32:50.191Z,19.09
2022-08-24T03:35:18.768Z,19.10
2022-08-24T03:37:46.439Z,18.90
2022-08-24T03:45:14.919Z,18.64
2022-08-24T03:47:43.654Z,18.70
2022-08-24T03:50:13.041Z,18.51
2022-08-24T03:52:41.669Z,18.39
2022-08-24T03:55:10.577Z,18.27
2022-08-24T03:57:38.439Z,18.22
2022-08-24T04:00:08.974Z,18.20
2022-08-24T04:08:17.844Z,18.17
2022-08-24T04:10:45.717Z,18.29
2022-08-24T04:13:13.467Z,18.44
2022-08-24T04:15:42.241Z,18.50
2022-08-24T04:18:10.944Z,18.45
2022-08-24T04:20:40.116Z,18.53
2022-08-24T04:23:10.233Z,18.63
2022-08-24T04:28:28.127Z,18.63
2022-08-24T04:30:56.728Z,18.55
2022-08-24T04:33:34.324Z,18.60
2022-08-24T04:36:02.500Z,18.63
2022-08-24T04:38:32.641Z,18.69
2022-08-24T04:41:19.640Z,18.72
2022-08-24T04:43:57.323Z,18.67
2022-08-24T04:51:24.157Z,18.71
2022-08-24T04:53:52.109Z,18.83
2022-08-24T04:56:22.738Z,18.95
2022-08-24T04:58:50.932Z,19.06
2022-08-24T05:01:20.991Z,19.14
2022-08-24T05:03:51.275Z,19.11
2022-08-24T05:06:20.906Z,19.22
2022-08-24T05:13:54.311Z,19.39
2022-08-24T05:16:23.082Z,19.50
2022-08-24T05:18:50.636Z,19.65
2022-08-24T05:21:21.602Z,19.77
2022-08-24T05:23:50.883Z,19.88
2022-08-24T05:26:25.321Z,20.05
2022-08-24T05:28:56.479Z,20.21
2022-08-24T05:36:48.516Z,20.47
2022-08-24T05:39:30.953Z,20.60
2022-08-24T05:42:00.039Z,20.57
2022-08-24T05:44:31.328Z,20.63
2022-08-24T05:47:02.338Z,20.77
2022-08-24T05:49:31.181Z,20.90
2022-08-24T05:51:59.944Z,20.94
2022-08-24T05:54:43.075Z,21.12
2022-08-24T06:02:23.167Z,21.57
2022-08-24T06:04:51.230Z,21.76
2022-08-24T06:07:20.527Z,21.84
2022-08-24T06:09:54.315Z,22.02
2022-08-24T06:12:21.844Z,22.09
2022-08-24T06:14:49.586Z,22.19
2022-08-24T06:17:22.971Z,22.22
2022-08-24T06:25:05.897Z,22.72
2022-08-24T06:27:34.344Z,22.67
2022-08-24T06:30:05.540Z,22.80
2022-08-24T06:33:03.256Z,22.87
2022-08-24T06:35:46.962Z,22.94
2022-08-24T06:38:15.023Z,23.13
2022-08-24T06:45:51.322Z,23.12
2022-08-24T06:48:23.191Z,23.17
2022-08-24T06:50:52.081Z,23.24
2022-08-24T06:53:19.832Z,23.34
2022-08-24T06:55:50.840Z,23.07
2022-08-24T06:58:18.552Z,23.16
2022-08-24T07:00:46.890Z,23.12
2022-08-24T07:08:26.629Z,23.17
2022-08-24T07:10:55.096Z,23.08
2022-08-24T07:13:22.831Z,22.94
2022-08-24T07:15:51.972Z,22.78
2022-08-24T07:18:20.551Z,22.72
2022-08-24T07:20:50.688Z,22.85
2022-08-24T07:23:22.152Z,22.96
2022-08-24T07:31:18.905Z,23.17
2022-08-24T07:33:53.999Z,23.23
2022-08-24T07:36:22.507Z,23.35
2022-08-24T07:38:52.250Z,23.40
2022-08-24T07:41:40.534Z,23.61
2022-08-24T07:44:10.280Z,23.76
2022-08-24T07:46:39.760Z,23.82
2022-08-24T07:54:13.256Z,23.90
2022-08-24T07:56:43.966Z,23.91
2022-08-24T07:59:13.524Z,24.20
2022-08-24T08:01:42.307Z,24.13
2022-08-24T08:04:13.669Z,24.27
2022-08-24T08:06:42.338Z,24.46
2022-08-24T08:09:10.275Z,24.85
2022-08-24T08:16:37.878Z,25.32
2022-08-24T08:19:13.004Z,25.37
2022-08-24T08:22:02.707Z,25.36
2022-08-24T08:24:32.736Z,25.12
2022-08-24T08:27:02.795Z,25.30
2022-08-24T08:29:38.976Z,25.60
2022-08-24T08:32:09.331Z,25.84
2022-08-24T08:39:36.984Z,26.07
2022-08-24T08:42:27.301Z,26.11
2022-08-24T08:45:30.135Z,26.15
2022-08-24T08:49:04.767Z,26.06
2022-08-24T08:52:26.487Z,26.13
2022-08-24T08:55:04.625Z,26.00
2022-08-24T09:02:43.888Z,26.55
2022-08-24T09:05:39.865Z,26.93
2022-08-24T09:08:19.032Z,26.89
2022-08-24T09:10:57.571Z,26.70
2022-08-24T09:13:44.068Z,26.75
2022-08-24T09:16:52.852Z,26.78
2022-08-24T09:24:50.953Z,26.62
2022-08-24T09:27:52.579Z,26.45
2022-08-24T09:30:24.470Z,26.41
2022-08-24T09:32:59.410Z,26.36
2022-08-24T09:35:41.685Z,26.44
2022-08-24T09:38:22.814Z,26.36
2022-08-24T09:46:32.568Z,26.71
2022-08-24T09:49:38.977Z,26.69
2022-08-24T09:52:27.758Z,26.59
2022-08-24T09:55:26.223Z,26.43
2022-08-24T09:58:03.875Z,26.32
2022-08-24T10:04:25.704Z,26.13
2022-08-24T10:07:03.567Z,26.18
2022-08-24T10:09:49.719Z,26.08
2022-08-24T10:12:33.870Z,26.02
2022-08-24T10:15:05.504Z,25.97
2022-08-24T10:17:46.804Z,26.04
2022-08-24T10:25:31.378Z,25.80
2022-08-24T10:28:18.975Z,25.61
2022-08-24T10:31:01.581Z,25.70
2022-08-24T10:33:35.292Z,26.05
2022-08-24T10:36:22.616Z,26.38
2022-08-24T10:39:15.922Z,26.52
2022-08-24T10:46:49.345Z,26.58
2022-08-24T10:50:00.294Z,26.68
2022-08-24T10:52:57.467Z,26.61
2022-08-24T10:55:28.178Z,26.56
2022-08-24T10:58:20.653Z,26.84
2022-08-24T11:00:48.831Z,26.99
2022-08-24T11:08:23.411Z,27.82
2022-08-24T11:11:08.749Z,27.47
2022-08-24T11:13:38.495Z,27.55
2022-08-24T11:16:06.871Z,27.77
2022-08-24T11:18:53.773Z,27.79
2022-08-24T11:21:40.292Z,27.57
2022-08-24T11:26:55.386Z,27.66
2022-08-24T11:29:30.174Z,28.26
2022-08-24T11:31:59.074Z,28.54
2022-08-24T11:34:36.225Z,28.84
2022-08-24T11:37:05.102Z,29.09
2022-08-24T11:39:35.328Z,29.46
2022-08-24T11:48:57.588Z,30.18
2022-08-24T11:51:35.672Z,30.64
2022-08-24T11:54:09.644Z,30.67
2022-08-24T11:56:45.823Z,30.97
2022-08-24T11:59:22.612Z,30.66
2022-08-24T12:01:56.203Z,30.65
2022-08-24T12:07:14.463Z,31.00
2022-08-24T12:10:04.778Z,31.08
2022-08-24T12:12:38.813Z,31.38
2022-08-24T12:15:11.629Z,31.25
2022-08-24T12:17:45.666Z,31.35
2022-08-24T12:20:25.357Z,31.10
2022-08-24T12:26:06.779Z,31.87
2022-08-24T12:28:38.315Z,31.88
2022-08-24T12:31:12.750Z,31.53
2022-08-24T12:33:48.374Z,30.88
2022-08-24T12:36:22.930Z,30.13
2022-08-24T12:39:03.826Z,29.82
2022-08-24T12:41:35.155Z,29.96
2022-08-24T12:49:06.944Z,30.70
2022-08-24T12:51:51.129Z,31.53
2022-08-24T12:54:33.553Z,32.07
2022-08-24T12:57:15.692Z,32.26
2022-08-24T12:59:48.088Z,32.37
2022-08-24T13:02:39.359Z,32.78
2022-08-24T13:13:08.296Z,30.76
2022-08-24T13:15:58.413Z,29.72
2022-08-24T13:19:12.863Z,28.93
2022-08-24T13:21:47.685Z,28.63
2022-08-24T13:24:58.645Z,28.23
2022-08-24T13:27:55.605Z,28.00
2022-08-24T13:35:35.013Z,28.06
2022-08-24T13:38:40.925Z,28.58
2022-08-24T13:41:21.022Z,28.09
2022-08-24T13:43:58.161Z,28.37
2022-08-24T13:46:38.423Z,29.08
2022-08-24T13:49:21.697Z,28.67
2022-08-24T13:57:03.091Z,27.08
2022-08-24T13:59:48.313Z,26.74
2022-08-24T14:02:29.574Z,26.42
2022-08-24T14:05:07.946Z,26.33
2022-08-24T14:07:50.304Z,26.29
2022-08-24T14:10:33.895Z,26.13
2022-08-24T14:18:13.382Z,25.65
2022-08-24T14:21:08.351Z,25.59
2022-08-24T14:23:49.567Z,25.76
2022-08-24T14:27:07.731Z,25.91
2022-08-24T14:29:40.071Z,25.96
2022-08-24T14:32:39.884Z,25.97
2022-08-24T14:40:37.358Z,25.87
2022-08-24T14:43:27.282Z,25.80
2022-08-24T14:46:05.786Z,25.73
2022-08-24T14:48:43.453Z,25.65
2022-08-24T14:51:23.393Z,25.52
2022-08-24T14:54:01.107Z,25.35
2022-08-24T14:59:48.496Z,25.32
2022-08-24T15:02:45.536Z,25.18
2022-08-24T15:05:22.597Z,25.14
2022-08-24T15:07:57.287Z,25.15
2022-08-24T15:10:29.320Z,25.15
2022-08-24T15:13:03.548Z,25.07
2022-08-24T15:20:53.654Z,24.84
2022-08-24T15:23:28.422Z,24.83
2022-08-24T15:26:01.823Z,24.84
2022-08-24T15:28:33.143Z,24.82
2022-08-24T15:31:05.585Z,24.82
2022-08-24T15:33:36.167Z,24.86
2022-08-24T15:38:47.444Z,24.85
2022-08-24T15:41:18.100Z,24.83
2022-08-24T15:43:50.994Z,24.77
2022-08-24T15:46:21.868Z,24.74
2022-08-24T15:48:50.554Z,24.65
2022-08-24T15:51:39.279Z,24.64
2022-08-24T15:54:29.525Z,24.54
2022-08-24T16:02:01.805Z,24.59
2022-08-24T16:04:46.608Z,24.57
2022-08-24T16:07:22.576Z,24.53
2022-08-24T16:10:01.705Z,24.49
2022-08-24T16:12:32.652Z,24.38
2022-08-24T16:15:13.784Z,24.26
2022-08-24T16:22:56.578Z,24.32
2022-08-24T16:25:30.928Z,24.30
2022-08-24T16:28:05.329Z,24.26
2022-08-24T16:30:43.170Z,24.27
2022-08-24T16:33:18.662Z,24.24
2022-08-24T16:35:46.175Z,24.16
2022-08-24T16:38:14.576Z,24.16
2022-08-24T16:45:42.199Z,23.93
2022-08-24T16:48:09.941Z,23.87
2022-08-24T16:50:37.703Z,23.77
2022-08-24T16:53:05.481Z,23.68
2022-08-24T16:55:33.280Z,23.64
2022-08-24T16:58:01.689Z,23.59
2022-08-24T17:00:29.632Z,23.59
2022-08-24T17:08:02.156Z,23.39
2022-08-24T17:10:32.987Z,23.36
2022-08-24T17:13:02.595Z,23.37
2022-08-24T17:15:30.351Z,23.35
2022-08-24T17:18:02.876Z,23.28
2022-08-24T17:20:31.097Z,23.30
2022-08-24T17:22:59.008Z,23.26
2022-08-24T17:30:30.195Z,23.27
2022-08-24T17:32:59.814Z,23.23
2022-08-24T17:35:27.607Z,23.23
2022-08-24T17:37:56.608Z,23.18
2022-08-24T17:40:26.455Z,23.16
2022-08-24T17:42:54.244Z,23.07
2022-08-24T17:45:22.508Z,23.11
2022-08-24T17:52:59.166Z,23.05
2022-08-24T17:55:34.558Z,23.04
2022-08-24T17:58:02.578Z,23.00
2022-08-24T18:00:30.244Z,22.92
2022-08-24T18:02:57.927Z,22.88
2022-08-24T18:05:25.922Z,22.86
2022-08-24T18:11:34.147Z,22.68
2022-08-24T18:14:02.068Z,22.75
2022-08-24T18:16:29.794Z,22.58
2022-08-24T18:18:57.734Z,22.51
2022-08-24T18:21:25.450Z,22.58
2022-08-24T18:23:53.266Z,22.46
2022-08-24T18:26:27.617Z,22.53
2022-08-24T18:33:45.642Z,22.59
2022-08-24T18:36:13.240Z,22.55
2022-08-24T18:38:40.743Z,22.42
2022-08-24T18:41:10.056Z,22.41
2022-08-24T18:43:37.719Z,22.41
2022-08-24T18:46:05.676Z,22.35
2022-08-24T18:48:33.408Z,22.28
2022-08-24T18:56:10.457Z,22.34
2022-08-24T18:58:39.480Z,22.26
2022-08-24T19:01:07.824Z,22.18
2022-08-24T19:03:35.838Z,22.08
2022-08-24T19:06:03.735Z,22.04
2022-08-24T19:08:31.820Z,22.01
2022-08-24T19:11:00.299Z,22.04
2022-08-24T19:18:12.253Z,21.91
2022-08-24T19:20:44.701Z,22.00
2022-08-24T19:23:19.625Z,21.94
2022-08-24T19:25:47.284Z,21.89
2022-08-24T19:28:15.309Z,21.96
2022-08-24T19:30:44.091Z,22.02
2022-08-24T19:33:16.930Z,22.01
2022-08-24T19:38:25.764Z,22.04
2022-08-24T19:40:55.423Z,21.98
2022-08-24T19:43:25.921Z,21.96
2022-08-24T19:46:04.925Z,22.03
2022-08-24T19:48:34.295Z,22.09
2022-08-24T19:51:02.928Z,21.92
2022-08-24T19:53:32.538Z,21.95
2022-08-24T20:01:12.719Z,21.77
2022-08-24T20:03:40.478Z,21.89
2022-08-24T20:06:08.322Z,21.87
2022-08-24T20:08:35.778Z,21.95
2022-08-24T20:11:03.804Z,21.97
2022-08-24T20:13:31.412Z,22.04
2022-08-24T20:15:59.273Z,21.93
2022-08-24T20:23:30.863Z,22.04
2022-08-24T20:26:00.119Z,22.04
2022-08-24T20:28:37.356Z,22.09
2022-08-24T20:31:06.048Z,22.01
2022-08-24T20:33:33.966Z,21.98
2022-08-24T20:36:01.875Z,21.97
2022-08-24T20:38:31.930Z,21.93
2022-08-24T20:46:03.682Z,21.78
2022-08-24T20:48:33.804Z,21.78
2022-08-24T20:51:01.853Z,21.71
2022-08-24T20:53:29.735Z,21.67
2022-08-24T20:55:59.165Z,21.61
2022-08-24T20:58:26.733Z,21.56
2022-08-24T21:00:54.346Z,21.50
2022-08-24T21:08:26.684Z,21.39
2022-08-24T21:10:54.485Z,21.29
2022-08-24T21:13:22.347Z,21.15
2022-08-24T21:15:51.657Z,21.13
2022-08-24T21:18:19.920Z,21.01
2022-08-24T21:21:03.892Z,20.84
2022-08-24T21:23:34.567Z,20.42
2022-08-24T21:31:05.625Z,19.87
2022-08-24T21:33:52.317Z,19.93
2022-08-24T21:36:22.788Z,19.70
2022-08-24T21:38:51.868Z,19.54
2022-08-24T21:41:21.155Z,19.36
2022-08-24T21:43:48.584Z,19.15
2022-08-24T21:46:17.320Z,18.98
2022-08-24T21:53:48.611Z,18.99
2022-08-24T21:56:21.375Z,19.04
2022-08-24T21:58:48.883Z,18.92
2022-08-24T22:01:16.488Z,18.92
2022-08-24T22:03:44.255Z,19.08
2022-08-24T22:06:12.776Z,19.28
2022-08-24T22:08:42.711Z,19.18
2022-08-24T22:16:14.752Z,19.27
2022-08-24T22:18:42.180Z,19.14
2022-08-24T22:21:11.847Z,19.12
2022-08-24T22:23:40.335Z,19.07
2022-08-24T22:26:08.759Z,19.03
2022-08-24T22:28:38.598Z,18.93
2022-08-24T22:31:17.306Z,18.85
2022-08-24T22:38:16.402Z,18.63
2022-08-24T22:40:43.985Z,18.63
2022-08-24T22:43:12.235Z,18.57
2022-08-24T22:45:39.954Z,18.64
2022-08-24T22:48:07.492Z,18.51
2022-08-24T22:50:35.088Z,18.42
2022-08-24T22:53:02.594Z,18.31
2022-08-24T23:00:33.347Z,18.21
2022-08-24T23:03:00.915Z,18.19
2022-08-24T23:05:28.479Z,18.24
2022-08-24T23:07:55.982Z,18.24
2022-08-24T23:10:24.062Z,18.21
2022-08-24T23:12:51.556Z,18.22
2022-08-24T23:15:19.150Z,18.20
2022-08-24T23:20:40.621Z,18.22
2022-08-24T23:23:08.036Z,18.43
2022-08-24T23:25:35.463Z,18.27
2022-08-24T23:28:03.780Z,18.20
2022-08-24T23:30:31.270Z,18.24
2022-08-24T23:32:58.810Z,18.24
2022-08-24T23:35:26.559Z,18.25
2022-08-24T23:42:57.831Z,18.11
2022-08-24T23:45:28.250Z,18.16
2022-08-24T23:47:57.294Z,18.14
2022-08-24T23:50:24.845Z,18.14
2022-08-24T23:52:52.293Z,18.13
2022-08-24T23:55:22.030Z,18.12
2022-08-24T23:57:51.324Z,18.19
