createdAt,value
2022-11-17T00:00:23.396Z,5.07
2022-11-17T00:03:06.619Z,5.09
2022-11-17T00:06:03.240Z,5.17
2022-11-17T00:08:49.043Z,5.12
2022-11-17T00:11:54.692Z,5.18
2022-11-17T00:14:40.181Z,5.31
2022-11-17T00:17:44.574Z,5.29
2022-11-17T00:20:40.777Z,5.27
2022-11-17T00:23:21.418Z,5.26
2022-11-17T00:26:01.976Z,5.31
2022-11-17T00:28:50.507Z,5.35
2022-11-17T00:31:47.663Z,5.30
2022-11-17T00:34:25.861Z,5.42
2022-11-17T00:36:59.878Z,5.39
2022-11-17T00:39:41.471Z,5.46
2022-11-17T00:42:26.980Z,5.49
2022-11-17T00:44:59.700Z,5.50
2022-11-17T00:47:57.620Z,5.52
2022-11-17T00:50:33.778Z,5.47
2022-11-17T00:53:10.247Z,5.53
2022-11-17T00:55:54.146Z,5.53
2022-11-17T00:58:48.704Z,5.51
2022-11-17T01:01:35.027Z,5.55
2022-11-17T01:04:25.499Z,5.56
2022-11-17T01:07:08.612Z,5.61
2022-11-17T01:09:47.219Z,5.51
2022-11-17T01:12:18.791Z,5.61
2022-11-17T01:14:57.942Z,5.61
2022-11-17T01:17:31.819Z,5.63
2022-11-17T01:20:21.092Z,5.57
2022-11-17T01:23:08.799Z,5.67
2022-11-17T01:25:46.289Z,5.74
2022-11-17T01:28:22.058Z,5.65
2022-11-17T01:31:02.961Z,5.72
2022-11-17T01:33:32.779Z,5.68
2022-11-17T01:36:11.665Z,5.71
2022-11-17T01:38:42.504Z,5.72
2022-11-17T01:41:40.554Z,5.69
2022-11-17T01:44:56.757Z,5.75
2022-11-17T01:47:58.061Z,5.76
2022-11-17T01:50:59.698Z,5.76
2022-11-17T01:53:43.037Z,5.79
2022-11-17T01:56:19.717Z,5.76
2022-11-17T01:59:13.178Z,5.81
2022-11-17T02:02:06.559Z,5.78
2022-11-17T02:05:03.576Z,5.79
2022-11-17T02:08:09.197Z,5.84
2022-11-17T02:10:56.325Z,5.84
2022-11-17T02:13:41.567Z,5.84
2022-11-17T02:19:25.818Z,5.80
2022-11-17T02:22:45.253Z,5.78
2022-11-17T02:29:12.925Z,5.85
2022-11-17T02:32:10.260Z,5.85
2022-11-17T02:35:01.558Z,5.87
2022-11-17T02:38:15.974Z,5.84
2022-11-17T02:40:54.203Z,5.90
2022-11-17T02:43:57.485Z,5.80
2022-11-17T02:46:44.189Z,5.89
2022-11-17T02:49:27.911Z,5.85
2022-11-17T02:52:24.148Z,5.84
2022-11-17T02:55:10.189Z,5.84
2022-11-17T02:57:47.066Z,5.90
2022-11-17T03:00:24.605Z,5.84
2022-11-17T03:03:31.470Z,5.89
2022-11-17T03:06:28.285Z,5.85
2022-11-17T03:09:21.950Z,5.86
2022-11-17T03:12:23.172Z,5.87
2022-11-17T03:15:05.860Z,5.88
2022-11-17T03:17:50.950Z,5.87
2022-11-17T03:20:47.121Z,5.87
2022-11-17T03:23:23.865Z,5.98
2022-11-17T03:29:20.085Z,5.87
2022-11-17T03:31:57.223Z,5.90
2022-11-17T03:37:47.868Z,5.87
2022-11-17T03:40:29.029Z,5.95
2022-11-17T03:43:22.378Z,5.82
2022-11-17T03:46:09.357Z,5.94
2022-11-17T03:49:15.885Z,5.97
2022-11-17T03:52:00.381Z,5.90
2022-11-17T03:54:46.315Z,5.94
2022-11-17T04:00:49.028Z,5.90
2022-11-17T04:03:34.698Z,5.97
2022-11-17T04:06:13.289Z,5.92
2022-11-17T04:09:03.255Z,5.95
2022-11-17T04:11:53.438Z,5.85
2022-11-17T04:14:56.564Z,5.96
2022-11-17T04:17:32.204Z,5.95
2022-11-17T04:20:04.375Z,5.92
2022-11-17T04:23:07.562Z,5.95
2022-11-17T04:26:13.047Z,5.93
2022-11-17T04:28:59.698Z,5.88
2022-11-17T04:31:40.239Z,5.83
2022-11-17T04:34:28.130Z,5.88
2022-11-17T04:37:08.279Z,5.80
2022-11-17T04:39:46.901Z,5.81
2022-11-17T04:42:27.348Z,5.78
2022-11-17T04:45:20.733Z,5.75
2022-11-17T04:48:10.217Z,5.77
2022-11-17T04:51:05.106Z,5.76
2022-11-17T04:54:01.228Z,5.72
2022-11-17T04:56:53.399Z,5.69
2022-11-17T04:59:48.611Z,5.71
2022-11-17T05:02:22.917Z,5.61
2022-11-17T05:05:13.045Z,5.73
2022-11-17T05:08:00.202Z,5.62
2022-11-17T05:10:54.887Z,5.67
2022-11-17T05:16:41.647Z,5.68
2022-11-17T05:19:19.540Z,5.66
2022-11-17T05:21:55.799Z,5.73
2022-11-17T05:24:29.151Z,5.71
2022-11-17T05:27:04.503Z,5.75
2022-11-17T05:29:41.115Z,5.68
2022-11-17T05:32:18.819Z,5.76
2022-11-17T05:35:05.060Z,5.70
2022-11-17T05:37:49.258Z,5.76
2022-11-17T05:40:37.385Z,5.68
2022-11-17T05:43:16.763Z,5.80
2022-11-17T05:46:02.392Z,5.78
2022-11-17T05:48:47.708Z,5.76
2022-11-17T05:51:37.509Z,5.72
2022-11-17T05:54:17.854Z,5.77
2022-11-17T05:57:03.418Z,5.73
2022-11-17T06:00:20.370Z,5.77
2022-11-17T06:03:03.887Z,5.79
2022-11-17T06:05:59.220Z,5.76
2022-11-17T06:09:12.694Z,5.78
2022-11-17T06:11:49.025Z,5.74
2022-11-17T06:14:34.155Z,5.80
2022-11-17T06:17:25.059Z,5.79
2022-11-17T06:20:07.938Z,5.73
2022-11-17T06:22:48.507Z,5.68
2022-11-17T06:25:39.033Z,5.76
2022-11-17T06:28:21.297Z,5.73
2022-11-17T06:30:58.571Z,5.82
2022-11-17T06:33:40.612Z,5.82
2022-11-17T06:36:28.496Z,5.85
2022-11-17T06:39:03.281Z,5.86
2022-11-17T06:42:02.869Z,5.76
2022-11-17T06:44:48.441Z,5.78
2022-11-17T06:47:34.542Z,5.79
2022-11-17T06:50:11.085Z,5.85
2022-11-17T06:52:56.698Z,5.84
2022-11-17T06:55:31.248Z,5.76
2022-11-17T06:58:22.926Z,5.80
2022-11-17T07:00:53.824Z,5.81
2022-11-17T07:03:44.968Z,5.83
2022-11-17T07:06:30.122Z,5.82
2022-11-17T07:09:06.897Z,5.72
2022-11-17T07:11:56.684Z,5.79
2022-11-17T07:14:47.429Z,5.75
2022-11-17T07:17:22.693Z,5.75
2022-11-17T07:19:57.600Z,5.66
2022-11-17T07:22:50.969Z,5.72
2022-11-17T07:25:27.036Z,5.75
2022-11-17T07:28:14.895Z,5.83
2022-11-17T07:31:05.715Z,5.85
2022-11-17T07:33:43.204Z,5.81
2022-11-17T07:36:32.518Z,5.89
2022-11-17T07:39:31.023Z,5.95
2022-11-17T07:44:56.325Z,5.92
2022-11-17T07:47:30.473Z,5.88
2022-11-17T07:50:15.001Z,5.94
2022-11-17T07:52:58.948Z,5.88
2022-11-17T07:55:40.447Z,6.02
2022-11-17T07:58:18.808Z,5.98
2022-11-17T08:00:56.505Z,6.05
2022-11-17T08:03:43.701Z,6.11
2022-11-17T08:06:21.054Z,6.13
2022-11-17T08:09:00.136Z,6.11
2022-11-17T08:11:42.114Z,6.21
2022-11-17T08:14:32.684Z,6.28
2022-11-17T08:17:23.498Z,6.27
2022-11-17T08:20:08.955Z,6.24
2022-11-17T08:22:38.311Z,6.24
2022-11-17T08:25:35.802Z,6.29
2022-11-17T08:28:34.534Z,6.42
2022-11-17T08:31:10.452Z,6.58
2022-11-17T08:33:50.706Z,6.60
2022-11-17T08:36:32.791Z,6.56
2022-11-17T08:39:15.392Z,6.63
2022-11-17T08:41:57.636Z,6.63
2022-11-17T08:44:31.552Z,6.80
2022-11-17T08:47:04.192Z,6.88
2022-11-17T08:49:56.039Z,6.99
2022-11-17T08:52:39.180Z,7.21
2022-11-17T08:55:13.034Z,7.29
2022-11-17T08:58:16.528Z,7.31
2022-11-17T09:01:18.620Z,7.17
2022-11-17T09:04:15.369Z,7.25
2022-11-17T09:07:03.444Z,7.18
2022-11-17T09:09:51.478Z,7.20
2022-11-17T09:12:37.972Z,7.17
2022-11-17T09:15:15.664Z,7.16
2022-11-17T09:17:49.314Z,7.11
2022-11-17T09:20:50.122Z,7.20
2022-11-17T09:23:44.909Z,7.17
2022-11-17T09:26:45.019Z,7.12
2022-11-17T09:29:35.168Z,7.23
2022-11-17T09:32:34.393Z,7.24
2022-11-17T09:35:33.845Z,7.32
2022-11-17T09:38:36.296Z,7.29
2022-11-17T09:41:41.358Z,7.30
2022-11-17T09:44:50.487Z,7.26
2022-11-17T09:47:46.479Z,7.23
2022-11-17T09:50:51.656Z,7.22
2022-11-17T09:54:16.557Z,7.13
2022-11-17T10:00:24.064Z,7.00
2022-11-17T10:02:59.277Z,7.04
2022-11-17T10:08:39.729Z,7.15
2022-11-17T10:11:53.532Z,7.10
2022-11-17T10:14:51.822Z,7.13
2022-11-17T10:17:39.955Z,7.13
2022-11-17T10:20:36.429Z,7.26
2022-11-17T10:23:20.984Z,7.48
2022-11-17T10:26:18.413Z,7.57
2022-11-17T10:32:29.351Z,7.67
2022-11-17T10:35:37.870Z,7.59
2022-11-17T10:38:38.573Z,7.69
2022-11-17T10:41:33.241Z,7.75
2022-11-17T10:44:29.910Z,7.83
2022-11-17T10:48:23.402Z,7.84
2022-11-17T10:51:17.878Z,7.86
2022-11-17T10:54:09.487Z,7.86
2022-11-17T10:56:55.784Z,7.93
2022-11-17T11:00:08.584Z,7.90
2022-11-17T11:02:48.876Z,7.97
2022-11-17T11:05:55.419Z,8.02
2022-11-17T11:08:43.497Z,8.23
2022-11-17T11:11:54.371Z,8.32
2022-11-17T11:14:57.119Z,8.35
2022-11-17T11:18:01.524Z,8.39
2022-11-17T11:21:19.791Z,8.37
2022-11-17T11:24:20.922Z,8.38
2022-11-17T11:27:21.397Z,8.29
2022-11-17T11:30:05.498Z,8.19
2022-11-17T11:32:57.268Z,8.23
2022-11-17T11:36:03.821Z,8.36
2022-11-17T11:39:08.381Z,8.43
2022-11-17T11:42:11.083Z,8.54
2022-11-17T11:45:52.735Z,8.56
2022-11-17T11:51:33.104Z,8.49
2022-11-17T11:54:49.380Z,8.54
2022-11-17T12:01:07.504Z,8.76
2022-11-17T12:04:46.733Z,8.76
2022-11-17T12:07:35.824Z,8.58
2022-11-17T12:10:52.143Z,8.40
2022-11-17T12:13:24.817Z,8.28
2022-11-17T12:16:34.572Z,8.27
2022-11-17T12:19:47.950Z,8.27
2022-11-17T12:22:46.632Z,8.29
2022-11-17T12:25:34.353Z,8.26
2022-11-17T12:28:40.933Z,8.33
2022-11-17T12:31:49.405Z,8.43
2022-11-17T12:34:37.305Z,8.36
2022-11-17T12:37:34.586Z,8.35
2022-11-17T12:40:32.528Z,8.31
2022-11-17T12:43:30.407Z,8.41
2022-11-17T12:46:49.473Z,8.79
2022-11-17T12:49:43.988Z,9.12
2022-11-17T12:52:32.003Z,9.33
2022-11-17T12:58:50.274Z,9.71
2022-11-17T13:01:50.409Z,9.85
2022-11-17T13:04:33.800Z,9.69
2022-11-17T13:07:21.141Z,9.56
2022-11-17T13:10:08.602Z,9.69
2022-11-17T13:12:47.965Z,9.81
2022-11-17T13:15:53.006Z,9.73
2022-11-17T13:18:53.914Z,9.57
2022-11-17T13:21:57.087Z,8.92
2022-11-17T13:25:03.663Z,8.24
2022-11-17T13:27:54.953Z,7.69
2022-11-17T13:30:38.967Z,7.64
2022-11-17T13:33:39.568Z,7.48
2022-11-17T13:36:26.299Z,7.32
2022-11-17T13:42:10.861Z,7.21
2022-11-17T13:44:50.136Z,7.14
2022-11-17T13:47:33.422Z,7.14
2022-11-17T13:50:46.319Z,7.10
2022-11-17T13:53:27.935Z,7.14
2022-11-17T13:56:34.713Z,7.21
2022-11-17T13:59:08.298Z,7.26
2022-11-17T14:01:47.400Z,7.29
2022-11-17T14:04:31.422Z,7.34
2022-11-17T14:07:07.767Z,7.39
2022-11-17T14:09:52.556Z,7.43
2022-11-17T14:12:23.582Z,7.42
2022-11-17T14:15:17.012Z,7.52
2022-11-17T14:18:02.763Z,7.46
2022-11-17T14:20:45.680Z,7.40
2022-11-17T14:23:25.346Z,7.41
2022-11-17T14:26:15.009Z,7.41
2022-11-17T14:29:06.412Z,7.45
2022-11-17T14:31:46.251Z,7.41
2022-11-17T14:34:31.773Z,7.52
2022-11-17T14:37:17.206Z,7.46
2022-11-17T14:39:56.385Z,7.47
2022-11-17T14:43:07.570Z,7.46
2022-11-17T14:45:48.941Z,7.40
2022-11-17T14:48:34.229Z,7.36
2022-11-17T14:51:22.875Z,7.25
2022-11-17T14:53:58.211Z,7.23
2022-11-17T14:56:45.523Z,7.19
2022-11-17T14:59:33.653Z,7.12
2022-11-17T15:02:35.911Z,7.10
2022-11-17T15:05:27.705Z,7.09
2022-11-17T15:08:19.576Z,7.08
2022-11-17T15:11:06.142Z,7.05
2022-11-17T15:14:05.977Z,7.06
2022-11-17T15:16:56.718Z,7.10
2022-11-17T15:19:56.443Z,7.17
2022-11-17T15:22:39.292Z,7.15
2022-11-17T15:25:22.099Z,7.14
2022-11-17T15:27:56.805Z,7.08
2022-11-17T15:30:49.828Z,7.13
2022-11-17T15:33:55.342Z,7.03
2022-11-17T15:36:32.982Z,7.01
2022-11-17T15:39:07.551Z,7.00
2022-11-17T15:42:01.781Z,7.10
2022-11-17T15:44:46.144Z,7.06
2022-11-17T15:47:25.039Z,7.10
2022-11-17T15:50:00.376Z,7.14
2022-11-17T15:53:10.381Z,7.13
2022-11-17T15:55:54.112Z,7.13
2022-11-17T15:58:34.802Z,7.16
2022-11-17T16:01:21.625Z,7.17
2022-11-17T16:04:09.864Z,7.16
2022-11-17T16:06:45.791Z,7.16
2022-11-17T16:09:21.218Z,7.18
2022-11-17T16:12:03.414Z,7.15
2022-11-17T16:15:08.567Z,7.20
2022-11-17T16:17:43.312Z,7.20
2022-11-17T16:20:31.193Z,7.29
2022-11-17T16:23:13.844Z,7.27
2022-11-17T16:25:52.517Z,7.24
2022-11-17T16:28:37.192Z,7.19
2022-11-17T16:31:44.166Z,7.19
2022-11-17T16:34:39.673Z,7.18
2022-11-17T16:37:15.372Z,7.26
2022-11-17T16:39:55.372Z,7.29
2022-11-17T16:42:34.657Z,7.32
2022-11-17T16:45:13.009Z,7.37
2022-11-17T16:47:58.060Z,7.59
2022-11-17T16:50:44.445Z,7.54
2022-11-17T16:53:22.979Z,7.55
2022-11-17T16:56:03.111Z,7.59
2022-11-17T16:58:50.637Z,7.57
2022-11-17T17:01:27.823Z,7.57
2022-11-17T17:04:12.698Z,7.59
2022-11-17T17:06:55.669Z,7.57
2022-11-17T17:09:37.834Z,7.54
2022-11-17T17:15:55.636Z,7.33
2022-11-17T17:18:52.333Z,7.28
2022-11-17T17:21:44.407Z,7.25
2022-11-17T17:24:28.403Z,7.26
2022-11-17T17:26:57.654Z,7.28
2022-11-17T17:29:28.229Z,7.24
2022-11-17T17:32:25.931Z,7.18
2022-11-17T17:35:01.689Z,7.22
2022-11-17T17:37:53.149Z,7.17
2022-11-17T17:41:01.088Z,7.23
2022-11-17T17:43:39.833Z,7.25
2022-11-17T17:46:29.240Z,7.23
2022-11-17T17:49:12.655Z,7.24
2022-11-17T17:51:52.525Z,7.24
2022-11-17T17:54:30.844Z,7.16
2022-11-17T17:57:12.170Z,7.15
2022-11-17T17:59:48.306Z,7.11
2022-11-17T18:02:41.524Z,7.09
2022-11-17T18:05:17.280Z,7.12
2022-11-17T18:08:13.165Z,7.09
2022-11-17T18:10:54.674Z,7.04
2022-11-17T18:13:35.037Z,7.13
2022-11-17T18:16:21.079Z,7.10
2022-11-17T18:18:57.244Z,7.07
2022-11-17T18:21:33.558Z,7.10
2022-11-17T18:24:13.861Z,7.12
2022-11-17T18:26:49.810Z,7.08
2022-11-17T18:29:32.255Z,7.10
2022-11-17T18:32:05.451Z,7.11
2022-11-17T18:35:06.145Z,7.07
2022-11-17T18:37:44.084Z,7.04
2022-11-17T18:40:27.160Z,7.03
2022-11-17T18:50:01.186Z,6.94
2022-11-17T18:52:51.971Z,6.94
2022-11-17T18:55:30.100Z,6.90
2022-11-17T18:58:18.010Z,6.87
2022-11-17T19:00:58.714Z,6.88
2022-11-17T19:03:38.495Z,6.85
2022-11-17T19:06:25.634Z,6.86
2022-11-17T19:09:05.171Z,6.83
2022-11-17T19:11:47.437Z,6.89
2022-11-17T19:14:44.177Z,6.88
2022-11-17T19:17:23.275Z,6.95
2022-11-17T19:20:01.323Z,6.95
2022-11-17T19:22:44.088Z,6.95
2022-11-17T19:25:24.903Z,6.98
2022-11-17T19:28:15.594Z,6.97
2022-11-17T19:31:00.772Z,6.99
2022-11-17T19:33:54.514Z,7.04
2022-11-17T19:36:46.632Z,7.03
2022-11-17T19:39:34.341Z,6.96
2022-11-17T19:42:33.838Z,7.04
2022-11-17T19:45:42.001Z,7.07
2022-11-17T19:48:43.465Z,7.16
2022-11-17T19:51:25.799Z,7.16
2022-11-17T19:54:14.170Z,7.18
2022-11-17T19:56:43.083Z,7.16
2022-11-17T19:59:16.437Z,7.00
2022-11-17T20:01:46.111Z,7.10
2022-11-17T20:04:14.605Z,7.06
2022-11-17T20:06:43.076Z,7.05
2022-11-17T20:09:15.703Z,7.10
2022-11-17T20:11:46.163Z,7.06
2022-11-17T20:14:16.237Z,7.04
2022-11-17T20:16:45.028Z,7.05
2022-11-17T20:19:14.024Z,7.16
2022-11-17T20:21:42.938Z,7.11
2022-11-17T20:24:11.368Z,7.17
2022-11-17T20:26:41.300Z,7.23
2022-11-17T20:29:10.754Z,7.16
2022-11-17T20:31:40.529Z,7.18
2022-11-17T20:34:08.915Z,7.18
2022-11-17T20:36:37.216Z,7.19
2022-11-17T20:39:07.747Z,7.20
2022-11-17T20:41:36.680Z,7.26
2022-11-17T20:44:05.596Z,7.29
2022-11-17T20:46:34.203Z,7.28
2022-11-17T20:49:06.967Z,7.25
2022-11-17T20:51:35.341Z,7.23
2022-11-17T20:54:04.273Z,7.26
2022-11-17T20:56:33.027Z,7.26
2022-11-17T20:59:01.969Z,7.30
2022-11-17T21:01:30.754Z,7.28
2022-11-17T21:03:59.754Z,7.26
2022-11-17T21:06:30.830Z,7.19
2022-11-17T21:09:00.095Z,7.16
2022-11-17T21:11:46.420Z,7.12
2022-11-17T21:14:17.036Z,7.08
2022-11-17T21:16:47.410Z,7.11
2022-11-17T21:19:16.186Z,7.09
2022-11-17T21:21:48.063Z,7.11
2022-11-17T21:24:17.409Z,7.13
2022-11-17T21:26:46.221Z,7.12
2022-11-17T21:29:15.799Z,7.18
2022-11-17T21:31:45.516Z,7.18
2022-11-17T21:34:17.522Z,7.15
2022-11-17T21:36:47.329Z,7.11
2022-11-17T21:39:18.768Z,7.11
2022-11-17T21:41:48.797Z,7.06
2022-11-17T21:44:17.433Z,7.07
2022-11-17T21:46:45.842Z,7.06
2022-11-17T21:49:14.741Z,7.07
2022-11-17T21:51:44.250Z,7.06
2022-11-17T21:54:14.050Z,7.06
2022-11-17T21:56:42.552Z,7.04
2022-11-17T21:59:13.533Z,7.00
2022-11-17T22:01:42.188Z,6.93
2022-11-17T22:04:12.499Z,6.99
2022-11-17T22:06:43.350Z,6.96
2022-11-17T22:09:11.859Z,7.03
2022-11-17T22:11:41.835Z,6.96
2022-11-17T22:14:12.783Z,6.99
2022-11-17T22:16:42.799Z,7.02
2022-11-17T22:19:12.255Z,7.03
2022-11-17T22:21:41.555Z,6.98
2022-11-17T22:24:11.550Z,6.95
2022-11-17T22:26:43.708Z,6.95
2022-11-17T22:29:13.989Z,6.98
2022-11-17T22:31:43.307Z,7.03
2022-11-17T22:34:12.024Z,7.02
2022-11-17T22:36:40.470Z,7.02
2022-11-17T22:39:09.560Z,7.02
2022-11-17T22:41:38.838Z,6.97
2022-11-17T22:44:08.548Z,6.98
2022-11-17T22:46:37.168Z,7.01
2022-11-17T22:49:05.643Z,7.01
2022-11-17T22:51:51.202Z,7.00
2022-11-17T22:54:19.641Z,7.00
2022-11-17T22:56:47.837Z,6.97
2022-11-17T22:59:18.039Z,6.91
2022-11-17T23:01:47.329Z,6.87
2022-11-17T23:04:16.632Z,6.82
2022-11-17T23:06:45.391Z,6.82
2022-11-17T23:09:14.659Z,6.91
2022-11-17T23:11:43.597Z,6.86
2022-11-17T23:14:14.453Z,6.82
2022-11-17T23:16:44.504Z,6.81
2022-11-17T23:19:16.295Z,6.86
2022-11-17T23:21:45.497Z,6.83
2022-11-17T23:24:14.908Z,6.80
2022-11-17T23:26:44.071Z,6.83
2022-11-17T23:29:14.682Z,6.83
2022-11-17T23:31:44.989Z,6.82
2022-11-17T23:34:13.550Z,6.79
2022-11-17T23:36:42.103Z,6.78
2022-11-17T23:39:10.757Z,6.78
2022-11-17T23:41:39.071Z,6.79
2022-11-17T23:44:07.747Z,6.81
2022-11-17T23:46:36.307Z,6.81
2022-11-17T23:49:06.330Z,6.77
2022-11-17T23:51:35.067Z,6.77
2022-11-17T23:54:03.634Z,6.78
2022-11-17T23:56:34.043Z,6.77
2022-11-17T23:59:02.714Z,6.75
