createdAt,value
2022-12-17T00:02:27.189Z,83.47
2022-12-17T00:05:32.429Z,85.32
2022-12-17T00:08:18.493Z,87.47
2022-12-17T00:11:04.079Z,88.13
2022-12-17T00:13:49.532Z,77.00
2022-12-17T00:16:35.069Z,94.75
2022-12-17T00:19:20.367Z,88.40
2022-12-17T00:22:13.488Z,97.68
2022-12-17T00:24:59.131Z,74.65
2022-12-17T00:27:44.698Z,83.95
2022-12-17T00:30:31.427Z,97.10
2022-12-17T00:33:16.727Z,74.85
2022-12-17T00:36:02.057Z,84.70
2022-12-17T00:38:47.510Z,82.43
2022-12-17T00:41:32.775Z,76.82
2022-12-17T00:44:19.864Z,85.85
2022-12-17T00:47:05.276Z,75.40
2022-12-17T00:49:50.486Z,82.60
2022-12-17T00:52:35.676Z,78.63
2022-12-17T00:55:21.152Z,73.72
2022-12-17T00:58:12.542Z,87.10
2022-12-17T01:00:58.208Z,82.63
2022-12-17T01:03:43.985Z,86.43
2022-12-17T01:06:29.227Z,84.63
2022-12-17T01:09:14.490Z,64.30
2022-12-17T01:11:59.851Z,72.82
2022-12-17T01:14:45.469Z,75.40
2022-12-17T01:17:31.054Z,73.63
2022-12-17T01:20:16.614Z,68.63
2022-12-17T01:23:01.816Z,73.88
2022-12-17T01:25:47.928Z,80.55
2022-12-17T01:28:41.449Z,73.45
2022-12-17T01:31:32.886Z,75.60
2022-12-17T01:34:20.275Z,75.22
2022-12-17T01:37:06.398Z,75.18
2022-12-17T01:39:51.820Z,72.22
2022-12-17T01:42:37.058Z,67.47
2022-12-17T01:45:25.079Z,80.95
2022-12-17T01:48:23.085Z,80.28
2022-12-17T01:51:12.068Z,67.35
2022-12-17T01:54:03.049Z,80.50
2022-12-17T01:56:48.435Z,73.22
2022-12-17T01:59:36.095Z,68.63
2022-12-17T02:02:24.647Z,72.78
2022-12-17T02:05:10.278Z,71.45
2022-12-17T02:08:10.562Z,73.28
2022-12-17T02:11:34.662Z,71.90
2022-12-17T02:14:37.882Z,69.28
2022-12-17T02:17:26.739Z,60.13
2022-12-17T02:20:57.911Z,67.07
2022-12-17T02:23:56.548Z,61.17
2022-12-17T02:26:57.731Z,56.33
2022-12-17T02:29:46.638Z,59.08
2022-12-17T02:32:33.914Z,57.30
2022-12-17T02:35:20.729Z,59.15
2022-12-17T02:38:07.870Z,57.17
2022-12-17T02:40:57.554Z,54.78
2022-12-17T02:43:45.436Z,50.63
2022-12-17T02:46:32.465Z,53.47
2022-12-17T02:49:34.888Z,71.68
2022-12-17T02:52:26.422Z,53.00
2022-12-17T02:55:14.599Z,50.78
2022-12-17T02:58:01.099Z,45.08
2022-12-17T03:00:46.515Z,47.60
2022-12-17T03:03:32.006Z,45.63
2022-12-17T03:06:17.170Z,52.17
2022-12-17T03:09:02.332Z,53.85
2022-12-17T03:11:51.050Z,50.30
2022-12-17T03:14:36.533Z,54.70
2022-12-17T03:17:21.957Z,60.47
2022-12-17T03:20:07.555Z,73.78
2022-12-17T03:22:53.032Z,62.03
2022-12-17T03:25:38.615Z,66.15
2022-12-17T03:28:26.832Z,57.65
2022-12-17T03:31:12.474Z,60.85
2022-12-17T03:33:57.880Z,62.92
2022-12-17T03:36:43.462Z,50.42
2022-12-17T03:39:29.052Z,53.90
2022-12-17T03:42:14.354Z,55.63
2022-12-17T03:44:59.794Z,42.55
2022-12-17T03:47:45.270Z,53.03
2022-12-17T03:50:30.754Z,43.60
2022-12-17T03:53:16.266Z,56.92
2022-12-17T03:56:01.597Z,41.45
2022-12-17T03:58:47.182Z,47.28
2022-12-17T04:01:32.907Z,48.78
2022-12-17T04:04:18.285Z,54.08
2022-12-17T04:07:03.889Z,49.33
2022-12-17T04:09:49.337Z,50.17
2022-12-17T04:12:48.474Z,46.53
2022-12-17T04:15:33.952Z,61.85
2022-12-17T04:18:19.140Z,82.35
2022-12-17T04:21:04.631Z,57.42
2022-12-17T04:23:49.974Z,65.93
2022-12-17T04:26:35.474Z,57.53
2022-12-17T04:29:20.824Z,64.82
2022-12-17T04:32:07.372Z,70.15
2022-12-17T04:34:53.008Z,81.90
2022-12-17T04:37:38.342Z,74.55
2022-12-17T04:40:24.387Z,82.15
2022-12-17T04:43:09.559Z,94.10
2022-12-17T04:45:56.581Z,108.72
2022-12-17T04:48:42.054Z,115.40
2022-12-17T04:51:27.504Z,112.65
2022-12-17T04:54:13.174Z,75.90
2022-12-17T04:56:58.688Z,90.63
2022-12-17T04:59:44.131Z,86.20
2022-12-17T05:02:29.770Z,95.65
2022-12-17T05:05:15.130Z,93.78
2022-12-17T05:08:00.614Z,93.50
2022-12-17T05:10:45.995Z,75.35
2022-12-17T05:13:31.380Z,107.00
2022-12-17T05:16:16.920Z,86.50
2022-12-17T05:19:02.221Z,101.80
2022-12-17T05:21:47.495Z,97.45
2022-12-17T05:24:32.956Z,90.40
2022-12-17T05:27:18.202Z,107.78
2022-12-17T05:30:03.776Z,83.43
2022-12-17T05:32:49.326Z,83.60
2022-12-17T05:35:34.942Z,82.88
2022-12-17T05:38:24.575Z,89.15
2022-12-17T05:41:10.550Z,88.68
2022-12-17T05:43:56.146Z,99.18
2022-12-17T05:46:41.640Z,97.80
2022-12-17T05:49:27.004Z,91.43
2022-12-17T05:52:12.459Z,80.93
2022-12-17T05:54:58.021Z,85.90
2022-12-17T05:57:43.519Z,89.45
2022-12-17T06:00:29.430Z,74.95
2022-12-17T06:03:22.693Z,88.60
2022-12-17T06:06:13.493Z,138.75
2022-12-17T06:08:59.042Z,118.18
2022-12-17T06:11:44.819Z,98.70
2022-12-17T06:14:30.123Z,84.68
2022-12-17T06:17:15.609Z,89.82
2022-12-17T06:20:00.765Z,142.90
2022-12-17T06:22:46.370Z,103.78
2022-12-17T06:25:31.945Z,101.57
2022-12-17T06:28:18.736Z,87.43
2022-12-17T06:31:11.162Z,74.03
2022-12-17T06:33:57.521Z,59.33
2022-12-17T06:36:43.064Z,132.15
2022-12-17T06:39:28.764Z,132.27
2022-12-17T06:42:14.335Z,66.38
2022-12-17T06:45:01.290Z,65.25
2022-12-17T06:47:46.807Z,76.47
2022-12-17T06:50:32.293Z,74.85
2022-12-17T06:53:21.710Z,65.55
2022-12-17T06:56:07.241Z,111.47
2022-12-17T06:58:52.865Z,70.05
2022-12-17T07:01:38.531Z,76.95
2022-12-17T07:04:23.992Z,73.55
2022-12-17T07:07:09.291Z,88.00
2022-12-17T07:09:54.861Z,76.13
2022-12-17T07:12:42.894Z,89.10
2022-12-17T07:15:28.571Z,88.28
2022-12-17T07:18:19.191Z,58.65
2022-12-17T07:21:05.234Z,92.68
2022-12-17T07:23:50.786Z,60.60
2022-12-17T07:26:36.360Z,46.42
2022-12-17T07:29:21.978Z,59.40
2022-12-17T07:32:07.540Z,72.40
2022-12-17T07:34:52.977Z,61.13
2022-12-17T07:37:38.487Z,59.35
2022-12-17T07:40:24.616Z,70.72
2022-12-17T07:43:10.238Z,51.35
2022-12-17T07:45:55.680Z,70.03
2022-12-17T07:48:40.987Z,47.33
2022-12-17T07:51:26.839Z,74.53
2022-12-17T07:54:12.395Z,86.07
2022-12-17T07:56:57.704Z,48.30
2022-12-17T07:59:43.074Z,108.30
2022-12-17T08:02:29.310Z,62.50
2022-12-17T08:05:14.733Z,54.55
2022-12-17T08:08:00.236Z,53.35
2022-12-17T08:10:45.735Z,47.78
2022-12-17T08:13:31.287Z,45.28
2022-12-17T08:16:16.677Z,60.95
2022-12-17T08:19:02.037Z,45.10
2022-12-17T08:21:47.589Z,42.70
2022-12-17T08:24:33.025Z,57.88
2022-12-17T08:27:18.460Z,68.95
2022-12-17T08:30:03.894Z,43.22
2022-12-17T08:32:49.047Z,47.15
2022-12-17T08:35:34.604Z,58.20
2022-12-17T08:38:24.742Z,36.30
2022-12-17T08:41:10.203Z,49.05
2022-12-17T08:43:55.648Z,73.20
2022-12-17T08:46:40.883Z,48.30
2022-12-17T08:49:26.360Z,61.55
2022-12-17T08:52:11.842Z,54.35
2022-12-17T08:54:57.105Z,54.47
2022-12-17T08:57:42.584Z,45.63
2022-12-17T09:00:29.454Z,73.30
2022-12-17T09:03:18.986Z,60.75
2022-12-17T09:06:04.971Z,49.22
2022-12-17T09:08:50.663Z,63.85
2022-12-17T09:11:36.048Z,60.38
2022-12-17T09:14:21.355Z,66.68
2022-12-17T09:17:07.006Z,53.92
2022-12-17T09:19:52.388Z,47.55
2022-12-17T09:22:38.108Z,60.95
2022-12-17T09:25:23.628Z,93.32
2022-12-17T09:28:09.232Z,69.18
2022-12-17T09:30:54.783Z,68.43
2022-12-17T09:33:40.252Z,43.92
2022-12-17T09:36:26.654Z,70.28
2022-12-17T09:39:12.126Z,85.63
2022-12-17T09:42:25.595Z,62.65
2022-12-17T09:45:19.789Z,106.82
2022-12-17T09:48:20.723Z,49.42
2022-12-17T09:51:09.965Z,59.95
2022-12-17T09:54:08.285Z,45.17
2022-12-17T09:56:55.782Z,50.10
2022-12-17T09:59:48.390Z,56.78
2022-12-17T10:02:39.771Z,49.95
2022-12-17T10:05:39.935Z,50.85
2022-12-17T10:08:29.718Z,62.40
2022-12-17T10:11:15.182Z,79.82
2022-12-17T10:14:00.631Z,63.08
2022-12-17T10:16:49.100Z,52.03
2022-12-17T10:19:50.094Z,53.33
2022-12-17T10:22:39.432Z,56.40
2022-12-17T10:25:39.976Z,77.95
2022-12-17T10:28:31.232Z,44.33
2022-12-17T10:31:17.955Z,57.70
2022-12-17T10:34:04.342Z,60.00
2022-12-17T10:36:50.314Z,62.85
2022-12-17T10:39:40.555Z,52.22
2022-12-17T10:42:46.466Z,54.60
2022-12-17T10:45:45.638Z,62.97
2022-12-17T10:48:48.120Z,92.55
2022-12-17T10:51:48.295Z,55.22
2022-12-17T10:54:49.021Z,52.47
2022-12-17T10:57:54.225Z,54.42
2022-12-17T11:00:49.738Z,56.38
2022-12-17T11:03:44.863Z,48.42
2022-12-17T11:06:37.540Z,60.13
2022-12-17T11:09:36.050Z,50.70
2022-12-17T11:12:30.506Z,48.58
2022-12-17T11:15:22.220Z,53.67
2022-12-17T11:18:11.680Z,62.92
2022-12-17T11:21:29.324Z,53.30
2022-12-17T11:24:22.535Z,61.70
2022-12-17T11:27:12.247Z,74.85
2022-12-17T11:29:57.578Z,85.95
2022-12-17T11:33:13.143Z,72.57
2022-12-17T11:36:39.004Z,66.20
2022-12-17T11:39:28.872Z,59.15
2022-12-17T11:42:43.350Z,61.83
2022-12-17T11:46:02.669Z,56.83
2022-12-17T11:49:04.977Z,59.95
2022-12-17T11:52:26.013Z,56.67
2022-12-17T11:55:25.750Z,52.90
2022-12-17T11:58:54.418Z,58.33
2022-12-17T12:02:05.701Z,64.22
2022-12-17T12:05:03.850Z,62.35
2022-12-17T12:07:59.443Z,71.53
2022-12-17T12:10:54.529Z,73.53
2022-12-17T12:13:58.799Z,64.95
2022-12-17T12:16:55.703Z,78.85
2022-12-17T12:19:47.746Z,60.60
2022-12-17T12:23:03.383Z,70.13
2022-12-17T12:25:57.902Z,65.30
2022-12-17T12:28:55.805Z,119.95
2022-12-17T12:32:00.662Z,81.20
2022-12-17T12:34:53.070Z,89.63
2022-12-17T12:37:39.661Z,74.43
2022-12-17T12:40:34.267Z,61.05
2022-12-17T12:43:41.394Z,56.13
2022-12-17T12:46:55.266Z,53.58
2022-12-17T12:49:52.405Z,59.40
2022-12-17T12:52:42.281Z,67.13
2022-12-17T12:55:27.746Z,67.75
2022-12-17T12:58:24.344Z,67.50
2022-12-17T13:01:10.894Z,76.05
2022-12-17T13:04:02.503Z,71.72
2022-12-17T13:06:55.931Z,77.68
2022-12-17T13:09:46.630Z,73.35
2022-12-17T13:12:30.164Z,69.60
2022-12-17T13:15:10.738Z,72.32
2022-12-17T13:17:46.837Z,61.47
2022-12-17T13:20:32.431Z,73.28
2022-12-17T13:23:26.223Z,72.93
2022-12-17T13:26:14.412Z,75.18
2022-12-17T13:28:41.599Z,61.40
2022-12-17T13:31:19.901Z,67.30
2022-12-17T13:34:20.302Z,79.80
2022-12-17T13:37:19.887Z,82.13
2022-12-17T13:40:19.011Z,79.03
2022-12-17T13:42:47.459Z,80.72
2022-12-17T13:45:21.567Z,83.35
2022-12-17T13:47:59.136Z,86.82
2022-12-17T13:50:36.645Z,83.97
2022-12-17T13:53:12.244Z,85.72
2022-12-17T13:55:39.481Z,88.03
2022-12-17T13:58:06.181Z,85.03
2022-12-17T14:00:32.918Z,81.20
2022-12-17T14:03:12.215Z,88.13
2022-12-17T14:05:43.184Z,80.38
2022-12-17T14:08:16.630Z,77.80
2022-12-17T14:10:50.685Z,85.30
2022-12-17T14:13:18.832Z,91.80
2022-12-17T14:15:48.786Z,86.65
2022-12-17T14:18:20.616Z,90.75
2022-12-17T14:20:49.289Z,76.68
2022-12-17T14:23:20.790Z,84.53
2022-12-17T14:25:48.979Z,88.57
2022-12-17T14:28:49.887Z,78.57
2022-12-17T14:31:28.798Z,80.35
2022-12-17T14:34:11.824Z,80.82
2022-12-17T14:36:43.720Z,79.88
2022-12-17T14:39:29.098Z,77.30
2022-12-17T14:42:25.960Z,77.85
2022-12-17T14:45:01.880Z,74.10
2022-12-17T14:47:37.265Z,66.60
2022-12-17T14:50:13.154Z,79.32
2022-12-17T14:52:59.739Z,69.20
2022-12-17T14:55:34.014Z,72.63
2022-12-17T14:58:13.039Z,67.85
2022-12-17T15:00:55.800Z,64.18
2022-12-17T15:03:34.009Z,73.40
2022-12-17T15:06:09.670Z,69.75
2022-12-17T15:08:42.058Z,69.40
2022-12-17T15:11:12.419Z,67.22
2022-12-17T15:13:39.202Z,64.20
2022-12-17T15:16:06.457Z,63.30
2022-12-17T15:18:33.421Z,60.53
2022-12-17T15:21:01.805Z,65.10
2022-12-17T15:23:28.877Z,71.03
2022-12-17T15:25:55.734Z,69.13
2022-12-17T15:28:23.300Z,71.75
2022-12-17T15:30:50.394Z,78.22
2022-12-17T15:33:17.309Z,66.35
2022-12-17T15:35:44.699Z,83.38
2022-12-17T15:38:12.665Z,69.20
2022-12-17T15:40:39.990Z,75.55
2022-12-17T15:43:11.280Z,76.78
2022-12-17T15:45:42.992Z,86.78
2022-12-17T15:48:11.146Z,66.40
2022-12-17T15:50:38.413Z,70.32
2022-12-17T15:53:05.837Z,84.35
2022-12-17T15:55:32.561Z,84.32
2022-12-17T15:57:59.347Z,92.22
2022-12-17T16:00:26.186Z,83.00
2022-12-17T16:02:53.270Z,76.68
2022-12-17T16:05:22.106Z,67.72
2022-12-17T16:07:49.685Z,80.65
2022-12-17T16:10:16.917Z,81.22
2022-12-17T16:12:43.810Z,78.55
2022-12-17T16:15:11.847Z,94.22
2022-12-17T16:17:38.739Z,84.90
2022-12-17T16:20:06.700Z,102.50
2022-12-17T16:22:33.497Z,92.60
2022-12-17T16:25:00.205Z,91.28
2022-12-17T16:27:26.907Z,87.40
2022-12-17T16:29:53.591Z,84.85
2022-12-17T16:32:20.393Z,89.57
2022-12-17T16:34:47.173Z,112.70
2022-12-17T16:37:13.939Z,96.90
2022-12-17T16:39:40.675Z,89.45
2022-12-17T16:42:07.441Z,90.35
2022-12-17T16:44:35.027Z,80.32
2022-12-17T16:47:01.801Z,79.43
2022-12-17T16:49:28.822Z,103.13
2022-12-17T16:51:57.747Z,139.20
2022-12-17T16:54:29.051Z,180.60
2022-12-17T16:56:55.870Z,228.40
2022-12-17T16:59:23.560Z,259.02
2022-12-17T17:01:51.764Z,230.07
2022-12-17T17:04:22.084Z,164.95
2022-12-17T17:06:51.788Z,245.77
2022-12-17T17:09:19.462Z,243.43
2022-12-17T17:11:51.187Z,189.13
2022-12-17T17:14:18.457Z,147.13
2022-12-17T17:16:45.279Z,93.68
2022-12-17T17:19:11.939Z,127.65
2022-12-17T17:21:40.563Z,111.95
2022-12-17T17:24:21.393Z,94.78
2022-12-17T17:26:50.081Z,86.53
2022-12-17T17:29:17.171Z,82.55
2022-12-17T17:32:09.190Z,93.53
2022-12-17T17:34:30.564Z,105.28
2022-12-17T17:36:57.302Z,95.13
2022-12-17T17:39:24.028Z,99.55
2022-12-17T17:41:50.785Z,102.68
2022-12-17T17:44:17.492Z,86.97
2022-12-17T17:46:44.449Z,85.50
2022-12-17T17:49:12.260Z,92.97
2022-12-17T17:54:29.128Z,94.45
2022-12-17T17:56:56.020Z,98.18
2022-12-17T17:59:29.590Z,109.95
2022-12-17T18:02:00.730Z,95.30
2022-12-17T18:04:27.882Z,92.20
2022-12-17T18:09:41.408Z,90.82
2022-12-17T18:12:26.599Z,100.72
2022-12-17T18:15:13.141Z,93.13
2022-12-17T18:17:40.081Z,97.60
2022-12-17T18:20:07.235Z,89.97
2022-12-17T18:22:33.962Z,96.60
2022-12-17T18:25:00.838Z,86.13
2022-12-17T18:27:27.522Z,89.47
2022-12-17T18:29:54.527Z,83.00
2022-12-17T18:32:21.223Z,78.13
2022-12-17T18:34:48.004Z,82.80
2022-12-17T18:37:14.870Z,93.47
2022-12-17T18:39:41.576Z,85.88
2022-12-17T18:42:27.601Z,93.22
2022-12-17T18:44:54.363Z,117.88
2022-12-17T18:47:21.341Z,96.03
2022-12-17T18:49:48.352Z,108.82
2022-12-17T18:52:17.313Z,142.52
2022-12-17T18:54:44.921Z,124.15
2022-12-17T18:57:12.134Z,120.93
2022-12-17T18:59:40.794Z,111.82
2022-12-17T19:02:12.256Z,101.80
2022-12-17T19:04:39.247Z,105.88
2022-12-17T19:07:06.095Z,82.65
2022-12-17T19:09:38.321Z,90.45
2022-12-17T19:12:07.193Z,86.80
2022-12-17T19:14:34.565Z,102.90
2022-12-17T19:17:01.438Z,86.70
2022-12-17T19:19:28.598Z,92.95
2022-12-17T19:21:55.758Z,77.40
2022-12-17T19:24:23.507Z,99.22
2022-12-17T19:26:51.136Z,73.72
2022-12-17T19:29:19.839Z,69.30
2022-12-17T19:31:46.835Z,76.20
2022-12-17T19:34:15.483Z,78.50
2022-12-17T19:36:43.121Z,74.50
2022-12-17T19:39:15.633Z,75.25
2022-12-17T19:41:42.427Z,78.18
2022-12-17T19:44:12.358Z,80.95
2022-12-17T19:46:39.080Z,76.93
2022-12-17T19:49:08.336Z,83.75
2022-12-17T19:51:38.768Z,79.53
2022-12-17T19:54:08.879Z,90.65
2022-12-17T19:56:36.748Z,78.78
2022-12-17T19:59:09.506Z,82.43
2022-12-17T20:01:39.331Z,87.03
2022-12-17T20:04:06.084Z,85.90
2022-12-17T20:06:34.433Z,80.90
2022-12-17T20:09:02.536Z,75.70
2022-12-17T20:11:36.138Z,62.63
2022-12-17T20:14:21.295Z,66.35
2022-12-17T20:16:56.042Z,69.15
2022-12-17T20:19:26.064Z,80.07
2022-12-17T20:21:54.741Z,75.53
2022-12-17T20:24:27.238Z,76.75
2022-12-17T20:26:57.762Z,66.38
2022-12-17T20:29:25.307Z,72.38
2022-12-17T20:31:53.198Z,73.80
2022-12-17T20:34:20.470Z,75.38
2022-12-17T20:36:47.292Z,79.53
2022-12-17T20:39:14.163Z,79.80
2022-12-17T20:41:41.788Z,72.35
2022-12-17T20:44:12.304Z,82.50
2022-12-17T20:46:41.147Z,80.18
2022-12-17T20:49:08.612Z,77.32
2022-12-17T20:51:35.435Z,73.97
2022-12-17T20:54:03.350Z,83.78
2022-12-17T20:56:32.867Z,83.97
2022-12-17T20:59:05.838Z,88.85
2022-12-17T21:01:34.551Z,74.45
2022-12-17T21:04:02.352Z,97.00
2022-12-17T21:06:36.019Z,79.03
2022-12-17T21:09:03.603Z,93.55
2022-12-17T21:11:32.136Z,99.97
2022-12-17T21:14:02.411Z,97.05
2022-12-17T21:16:31.550Z,103.85
2022-12-17T21:19:00.261Z,104.65
2022-12-17T21:21:29.958Z,98.18
2022-12-17T21:23:57.211Z,101.95
2022-12-17T21:26:26.784Z,102.75
2022-12-17T21:28:56.363Z,98.03
2022-12-17T21:31:30.377Z,100.70
2022-12-17T21:33:59.854Z,97.95
2022-12-17T21:36:28.471Z,105.32
2022-12-17T21:38:55.667Z,90.35
2022-12-17T21:41:24.548Z,115.28
2022-12-17T21:43:59.237Z,96.03
2022-12-17T21:46:29.614Z,104.85
2022-12-17T21:48:58.526Z,88.40
2022-12-17T21:51:26.137Z,99.30
2022-12-17T21:53:58.971Z,105.28
2022-12-17T21:56:26.576Z,97.82
2022-12-17T21:59:01.354Z,102.57
2022-12-17T22:01:33.408Z,115.53
2022-12-17T22:04:03.251Z,116.07
2022-12-17T22:06:37.911Z,100.03
2022-12-17T22:09:20.101Z,124.53
2022-12-17T22:12:14.349Z,105.35
2022-12-17T22:14:41.127Z,102.70
2022-12-17T22:17:07.828Z,103.88
2022-12-17T22:19:34.519Z,105.88
2022-12-17T22:22:01.297Z,106.95
2022-12-17T22:24:28.044Z,98.70
2022-12-17T22:27:01.602Z,104.75
2022-12-17T22:29:47.239Z,89.30
2022-12-17T22:32:46.332Z,89.15
2022-12-17T22:36:48.262Z,110.03
2022-12-17T22:42:34.002Z,91.13
2022-12-17T22:44:30.220Z,98.30
2022-12-17T22:44:45.959Z,84.13
2022-12-17T22:46:21.820Z,79.10
2022-12-17T22:48:48.514Z,78.13
2022-12-17T22:51:20.347Z,89.82
2022-12-17T22:53:55.230Z,93.25
2022-12-17T22:57:05.627Z,94.20
2022-12-17T22:59:18.366Z,81.15
2022-12-17T23:01:45.388Z,100.38
2022-12-17T23:04:14.585Z,89.93
2022-12-17T23:06:42.824Z,83.72
2022-12-17T23:09:09.605Z,95.63
2022-12-17T23:11:36.464Z,97.20
2022-12-17T23:14:03.335Z,94.35
2022-12-17T23:16:30.244Z,98.70
2022-12-17T23:19:00.810Z,108.20
2022-12-17T23:21:28.034Z,102.35
2022-12-17T23:23:56.567Z,93.45
2022-12-17T23:26:32.519Z,116.45
2022-12-17T23:29:04.274Z,102.38
2022-12-17T23:31:38.027Z,95.50
2022-12-17T23:34:05.535Z,93.88
2022-12-17T23:36:32.638Z,102.82
2022-12-17T23:38:59.985Z,99.68
2022-12-17T23:41:29.664Z,115.30
2022-12-17T23:43:57.399Z,98.70
2022-12-17T23:46:26.099Z,94.93
2022-12-17T23:48:53.497Z,95.90
2022-12-17T23:51:22.084Z,137.55
2022-12-17T23:53:49.097Z,100.53
2022-12-17T23:56:18.708Z,108.25
2022-12-17T23:58:46.674Z,97.85
