createdAt,value
2016-07-02T00:00:00.846Z,0
2016-07-02T00:00:45.958Z,0
2016-07-02T00:01:46.002Z,0
2016-07-02T00:02:46.016Z,0
2016-07-02T00:03:46.058Z,0
2016-07-02T00:04:46.079Z,0
2016-07-02T00:06:01.017Z,0
2016-07-02T00:06:46.120Z,0
2016-07-02T00:08:01.051Z,0
2016-07-02T00:08:46.182Z,0
2016-07-02T00:10:01.101Z,0
2016-07-02T00:10:46.221Z,0
2016-07-02T00:12:01.160Z,0
2016-07-02T00:13:46.341Z,0
2016-07-02T00:14:46.345Z,0
2016-07-02T00:16:01.277Z,0
2016-07-02T00:16:46.394Z,0
2016-07-02T00:17:46.439Z,0
2016-07-02T00:19:01.343Z,0
2016-07-02T00:19:46.480Z,0
2016-07-02T00:20:47.100Z,0
2016-07-02T00:21:47.131Z,0
2016-07-02T00:23:01.456Z,0
2016-07-02T00:23:46.583Z,0
2016-07-02T00:24:46.614Z,0
2016-07-02T00:26:01.539Z,0
2016-07-02T00:26:46.669Z,0
2016-07-02T00:28:46.727Z,0
2016-07-02T00:29:46.742Z,0
2016-07-02T00:30:46.778Z,0
2016-07-02T00:31:46.795Z,0
2016-07-02T00:33:01.728Z,0
2016-07-02T00:34:01.796Z,0
2016-07-02T00:34:47.480Z,0
2016-07-02T00:37:01.821Z,0
2016-07-02T00:38:01.852Z,0
2016-07-02T00:38:46.979Z,0
2016-07-02T00:39:46.991Z,0
2016-07-02T00:40:47.025Z,0
2016-07-02T00:42:16.856Z,0
2016-07-02T00:42:47.089Z,0
2016-07-02T00:43:47.108Z,0
2016-07-02T00:45:02.043Z,0
2016-07-02T00:45:47.162Z,0
2016-07-02T00:46:47.184Z,0
2016-07-02T00:47:47.211Z,0
2016-07-02T00:48:47.241Z,0
2016-07-02T00:49:47.268Z,0
2016-07-02T00:50:47.299Z,0
2016-07-02T00:51:47.318Z,0
2016-07-02T00:52:47.350Z,0
2016-07-02T00:53:47.364Z,0
2016-07-02T00:54:47.413Z,0
2016-07-02T00:55:47.474Z,0
2016-07-02T00:56:47.463Z,0
2016-07-02T00:58:02.379Z,0
2016-07-02T00:58:47.518Z,0
2016-07-02T00:59:47.536Z,0
2016-07-02T01:00:47.569Z,0
2016-07-02T01:01:47.589Z,0
2016-07-02T01:02:47.619Z,0
2016-07-02T01:03:47.644Z,0
2016-07-02T01:04:47.674Z,0
2016-07-02T01:05:47.697Z,0
2016-07-02T01:07:02.625Z,0
2016-07-02T01:07:47.750Z,0
2016-07-02T01:08:47.779Z,0
2016-07-02T01:09:47.797Z,0
2016-07-02T01:11:02.728Z,0
2016-07-02T01:13:02.775Z,0
2016-07-02T01:13:47.907Z,0
2016-07-02T01:14:47.931Z,0
2016-07-02T01:16:02.862Z,0
2016-07-02T01:17:02.885Z,0
2016-07-02T01:17:48.012Z,0
2016-07-02T01:18:48.036Z,0
2016-07-02T01:19:48.066Z,0
2016-07-02T01:20:48.100Z,0
2016-07-02T01:21:48.109Z,0
2016-07-02T01:22:48.151Z,0
2016-07-02T01:23:48.164Z,0
2016-07-02T01:24:48.194Z,0
2016-07-02T01:26:48.246Z,0
2016-07-02T01:28:48.305Z,0
2016-07-02T01:29:48.328Z,0
2016-07-02T01:30:48.354Z,0
2016-07-02T01:31:48.365Z,0
2016-07-02T01:32:48.407Z,0
2016-07-02T01:33:48.430Z,0
2016-07-02T01:34:48.470Z,0
2016-07-02T01:36:03.396Z,0
2016-07-02T01:37:03.413Z,0
2016-07-02T01:37:48.540Z,0
2016-07-02T01:38:48.572Z,0
2016-07-02T01:39:48.584Z,0
2016-07-02T01:40:48.628Z,0
2016-07-02T01:41:48.639Z,0
2016-07-02T01:43:48.699Z,0
2016-07-02T01:45:03.627Z,0
2016-07-02T01:45:48.748Z,0
2016-07-02T01:46:48.781Z,0
2016-07-02T01:47:48.800Z,0
2016-07-02T01:48:48.832Z,0
2016-07-02T01:49:48.847Z,0
2016-07-02T01:50:48.878Z,0
2016-07-02T01:51:48.905Z,0
2016-07-02T01:52:48.932Z,0
2016-07-02T01:53:48.956Z,0
2016-07-02T01:54:48.983Z,0
2016-07-02T01:55:49.010Z,0
2016-07-02T01:56:49.033Z,0
2016-07-02T01:57:49.059Z,0
2016-07-02T01:58:49.092Z,0
2016-07-02T01:59:49.117Z,0
2016-07-02T02:01:04.044Z,0
2016-07-02T02:01:49.174Z,0
2016-07-02T02:02:49.216Z,0
2016-07-02T02:03:49.224Z,0
2016-07-02T02:04:49.249Z,0
2016-07-02T02:05:49.274Z,0
2016-07-02T02:06:49.308Z,0
2016-07-02T02:07:49.321Z,0
2016-07-02T02:09:04.260Z,0
2016-07-02T02:09:49.367Z,0
2016-07-02T02:10:49.415Z,0
2016-07-02T02:11:49.422Z,0
2016-07-02T02:13:49.472Z,0
2016-07-02T02:16:04.434Z,0
2016-07-02T02:17:04.453Z,0
2016-07-02T02:17:49.578Z,0
2016-07-02T02:18:49.615Z,0
2016-07-02T02:19:49.620Z,0
2016-07-02T02:20:49.660Z,0
2016-07-02T02:22:49.734Z,0
2016-07-02T02:24:04.640Z,0
2016-07-02T02:24:49.770Z,0
2016-07-02T02:25:49.799Z,0
2016-07-02T02:27:04.726Z,0
2016-07-02T02:28:04.746Z,0
2016-07-02T02:28:49.874Z,0
2016-07-02T02:29:49.891Z,0
2016-07-02T02:30:49.922Z,0
2016-07-02T02:32:04.852Z,0
2016-07-02T02:33:04.877Z,0
2016-07-02T02:33:50.012Z,0
2016-07-02T02:34:50.038Z,0
2016-07-02T02:37:50.108Z,0
2016-07-02T02:38:50.144Z,0
2016-07-02T02:39:50.163Z,0
2016-07-02T02:40:50.179Z,0
2016-07-02T02:41:50.215Z,5
2016-07-02T02:42:50.246Z,5
2016-07-02T02:43:50.252Z,5
2016-07-02T02:44:50.297Z,5
2016-07-02T02:45:50.320Z,5
2016-07-02T02:46:50.354Z,5
2016-07-02T02:48:05.280Z,5
2016-07-02T02:48:50.399Z,5
2016-07-02T02:49:50.427Z,5
2016-07-02T02:50:50.451Z,5
2016-07-02T02:51:50.481Z,10
2016-07-02T02:52:50.505Z,10
2016-07-02T02:53:50.523Z,10
2016-07-02T02:55:05.454Z,10
2016-07-02T02:55:50.578Z,10
2016-07-02T02:57:50.625Z,10
2016-07-02T02:58:50.654Z,15
2016-07-02T02:59:51.266Z,15
2016-07-02T03:01:05.610Z,15
2016-07-02T03:03:05.653Z,15
2016-07-02T03:04:50.811Z,20
2016-07-02T03:05:50.832Z,20
2016-07-02T03:06:50.858Z,20
2016-07-02T03:07:50.876Z,20
2016-07-02T03:09:05.806Z,20
2016-07-02T03:09:50.945Z,25
2016-07-02T03:10:50.967Z,25
2016-07-02T03:11:50.985Z,25
2016-07-02T03:12:51.010Z,25
2016-07-02T03:13:51.038Z,30
2016-07-02T03:14:51.079Z,30
2016-07-02T03:15:51.084Z,30
2016-07-02T03:17:51.754Z,35
2016-07-02T03:18:51.180Z,35
2016-07-02T03:20:06.705Z,35
2016-07-02T03:20:51.223Z,35
2016-07-02T03:21:51.252Z,40
2016-07-02T03:22:51.277Z,40
2016-07-02T03:24:06.196Z,45
2016-07-02T03:24:51.328Z,45
2016-07-02T03:27:06.272Z,50
2016-07-02T03:28:06.304Z,50
2016-07-02T03:28:51.424Z,55
2016-07-02T03:29:51.461Z,60
2016-07-02T03:30:51.485Z,60
2016-07-02T03:32:06.419Z,60
2016-07-02T03:32:51.538Z,60
2016-07-02T03:34:51.587Z,65
2016-07-02T03:36:21.408Z,65
2016-07-02T03:36:51.647Z,65
2016-07-02T03:38:51.686Z,65
2016-07-02T03:39:51.737Z,70
2016-07-02T03:40:51.743Z,70
2016-07-02T03:42:06.676Z,75
2016-07-02T03:43:06.693Z,75
2016-07-02T03:44:06.727Z,90
2016-07-02T03:44:51.855Z,100
2016-07-02T03:46:06.780Z,90
2016-07-02T03:46:51.899Z,105
2016-07-02T03:49:06.852Z,90
2016-07-02T03:49:51.977Z,95
2016-07-02T03:50:52.006Z,90
2016-07-02T03:52:06.931Z,90
2016-07-02T03:53:52.080Z,90
2016-07-02T03:54:52.107Z,90
2016-07-02T03:55:52.140Z,95
2016-07-02T03:56:52.159Z,95
2016-07-02T03:57:52.184Z,95
2016-07-02T03:58:52.203Z,100
2016-07-02T03:59:52.240Z,105
2016-07-02T04:00:52.262Z,115
2016-07-02T04:01:52.303Z,115
2016-07-02T04:02:52.314Z,140
2016-07-02T04:03:52.354Z,155
2016-07-02T04:04:52.370Z,130
2016-07-02T04:05:52.393Z,125
2016-07-02T04:06:52.425Z,135
2016-07-02T04:08:07.342Z,130
2016-07-02T04:09:07.371Z,135
2016-07-02T04:09:52.491Z,155
2016-07-02T04:10:52.527Z,165
2016-07-02T04:12:52.564Z,250
2016-07-02T04:13:52.605Z,605
2016-07-02T04:14:52.628Z,925
2016-07-02T04:15:52.664Z,945
2016-07-02T04:16:52.677Z,970
2016-07-02T04:17:52.724Z,960
2016-07-02T04:18:52.743Z,915
2016-07-02T04:19:52.763Z,420
2016-07-02T04:20:52.799Z,430
2016-07-02T04:21:52.820Z,205
2016-07-02T04:23:07.755Z,415
2016-07-02T04:23:52.882Z,900
2016-07-02T04:24:52.905Z,945
2016-07-02T04:25:52.941Z,935
2016-07-02T04:26:52.962Z,1015
2016-07-02T04:27:52.988Z,1120
2016-07-02T04:28:53.021Z,1140
2016-07-02T04:29:53.048Z,1105
2016-07-02T04:30:53.085Z,1115
2016-07-02T04:31:53.106Z,1140
2016-07-02T04:32:53.142Z,1215
2016-07-02T04:33:53.161Z,1195
2016-07-02T04:35:08.083Z,1110
2016-07-02T04:35:53.206Z,1120
2016-07-02T04:36:53.306Z,1165
2016-07-02T04:37:53.279Z,1150
2016-07-02T04:38:53.314Z,1200
2016-07-02T04:39:53.336Z,1220
2016-07-02T04:40:53.375Z,1195
2016-07-02T04:41:53.998Z,1275
2016-07-02T04:42:53.436Z,1260
2016-07-02T04:43:53.468Z,1200
2016-07-02T04:44:53.505Z,975
2016-07-02T04:46:08.439Z,1225
2016-07-02T04:46:53.565Z,1230
2016-07-02T04:48:08.504Z,1255
2016-07-02T04:48:53.634Z,1145
2016-07-02T04:50:08.569Z,1190
2016-07-02T04:50:53.685Z,1145
2016-07-02T04:51:53.704Z,1170
2016-07-02T04:52:53.753Z,1350
2016-07-02T04:53:53.792Z,1365
2016-07-02T04:55:08.714Z,1330
2016-07-02T04:55:53.844Z,1305
2016-07-02T04:56:53.877Z,1390
2016-07-02T04:57:53.921Z,1365
2016-07-02T04:58:53.962Z,1390
2016-07-02T04:59:54.592Z,1395
2016-07-02T05:01:08.922Z,345
2016-07-02T05:01:54.045Z,310
2016-07-02T05:02:54.088Z,1040
2016-07-02T05:04:09.017Z,740
2016-07-02T05:05:09.043Z,1455
2016-07-02T05:05:54.167Z,1310
2016-07-02T05:07:09.120Z,1380
2016-07-02T05:07:54.239Z,1385
2016-07-02T05:08:54.282Z,1475
2016-07-02T05:09:54.298Z,1385
2016-07-02T05:11:54.372Z,1430
2016-07-02T05:12:54.411Z,1555
2016-07-02T05:14:09.348Z,1530
2016-07-02T05:14:54.480Z,1060
2016-07-02T05:15:54.513Z,1505
2016-07-02T05:16:54.548Z,620
2016-07-02T05:18:09.489Z,440
2016-07-02T05:18:54.639Z,240
2016-07-02T05:19:54.660Z,185
2016-07-02T05:20:54.698Z,150
2016-07-02T05:21:54.726Z,145
2016-07-02T05:22:54.760Z,135
2016-07-02T05:23:54.788Z,135
2016-07-02T05:24:54.826Z,140
2016-07-02T05:25:54.856Z,140
2016-07-02T05:27:09.793Z,145
2016-07-02T05:27:54.921Z,150
2016-07-02T05:28:54.959Z,175
2016-07-02T05:30:09.888Z,160
2016-07-02T05:31:09.927Z,510
2016-07-02T05:31:55.055Z,195
2016-07-02T05:32:55.085Z,165
2016-07-02T05:33:55.110Z,160
2016-07-02T05:36:10.077Z,175
2016-07-02T05:37:55.244Z,205
2016-07-02T05:39:10.177Z,1235
2016-07-02T05:39:55.318Z,255
2016-07-02T05:40:55.344Z,280
2016-07-02T05:41:55.366Z,210
2016-07-02T05:43:10.305Z,220
2016-07-02T05:43:55.436Z,225
2016-07-02T05:44:55.459Z,285
2016-07-02T05:45:55.490Z,235
2016-07-02T05:46:55.520Z,245
2016-07-02T05:47:55.555Z,275
2016-07-02T05:48:55.586Z,265
2016-07-02T05:49:55.629Z,280
2016-07-02T05:50:55.644Z,290
2016-07-02T05:51:55.678Z,340
2016-07-02T05:52:55.723Z,615
2016-07-02T05:53:55.743Z,370
2016-07-02T05:54:55.781Z,1125
2016-07-02T05:56:10.702Z,255
2016-07-02T05:56:55.836Z,210
2016-07-02T05:58:10.771Z,185
2016-07-02T05:58:55.883Z,185
2016-07-02T05:59:55.920Z,195
2016-07-02T06:00:55.937Z,200
2016-07-02T06:02:10.891Z,270
2016-07-02T06:02:56.003Z,225
2016-07-02T06:04:11.546Z,270
2016-07-02T06:05:10.977Z,240
2016-07-02T06:05:56.110Z,575
2016-07-02T06:06:56.143Z,250
2016-07-02T06:07:56.179Z,265
2016-07-02T06:09:11.119Z,290
2016-07-02T06:09:56.254Z,290
2016-07-02T06:10:56.275Z,300
2016-07-02T06:12:11.187Z,300
2016-07-02T06:12:56.314Z,300
2016-07-02T06:14:11.254Z,1040
2016-07-02T06:14:56.383Z,1040
2016-07-02T06:15:56.400Z,430
2016-07-02T06:17:11.356Z,485
2016-07-02T06:18:11.367Z,320
2016-07-02T06:18:56.497Z,305
2016-07-02T06:20:11.438Z,315
2016-07-02T06:21:11.485Z,355
2016-07-02T06:21:56.595Z,1305
2016-07-02T06:22:56.646Z,1535
2016-07-02T06:23:56.658Z,1420
2016-07-02T06:24:56.699Z,1495
2016-07-02T06:25:56.716Z,1200
2016-07-02T06:26:56.728Z,1300
2016-07-02T06:27:56.780Z,505
2016-07-02T06:28:56.814Z,530
2016-07-02T06:30:11.748Z,620
2016-07-02T06:30:56.869Z,475
2016-07-02T06:32:11.812Z,1055
2016-07-02T06:32:56.941Z,860
2016-07-02T06:33:56.953Z,380
2016-07-02T06:34:57.007Z,470
2016-07-02T06:36:11.928Z,425
2016-07-02T06:36:57.087Z,310
2016-07-02T06:37:57.095Z,405
2016-07-02T06:38:57.156Z,235
2016-07-02T06:39:57.178Z,220
2016-07-02T06:41:12.133Z,220
2016-07-02T06:41:57.237Z,225
2016-07-02T06:42:57.287Z,250
2016-07-02T06:43:57.305Z,300
2016-07-02T06:44:57.336Z,515
2016-07-02T06:46:12.263Z,425
2016-07-02T06:46:57.392Z,400
2016-07-02T06:48:12.327Z,375
2016-07-02T06:49:12.364Z,375
2016-07-02T06:50:12.402Z,390
2016-07-02T06:50:57.542Z,450
2016-07-02T06:52:57.594Z,670
2016-07-02T06:53:57.618Z,1085
2016-07-02T06:54:57.653Z,1270
2016-07-02T06:55:57.686Z,1285
2016-07-02T06:56:57.718Z,520
2016-07-02T06:58:12.652Z,1120
2016-07-02T06:58:57.777Z,470
2016-07-02T06:59:57.808Z,350
2016-07-02T07:00:57.855Z,995
2016-07-02T07:02:12.778Z,1095
2016-07-02T07:02:57.915Z,965
2016-07-02T07:03:57.944Z,1040
2016-07-02T07:04:57.989Z,1050
2016-07-02T07:05:58.004Z,995
2016-07-02T07:06:58.046Z,875
2016-07-02T07:07:58.076Z,845
2016-07-02T07:08:58.101Z,860
2016-07-02T07:09:58.143Z,800
2016-07-02T07:11:13.073Z,780
2016-07-02T07:11:58.210Z,775
2016-07-02T07:12:58.240Z,750
2016-07-02T07:13:58.278Z,710
2016-07-02T07:14:58.323Z,715
2016-07-02T07:16:13.258Z,755
2016-07-02T07:16:58.386Z,750
2016-07-02T07:18:13.325Z,660
2016-07-02T07:18:58.467Z,760
2016-07-02T07:19:58.490Z,345
2016-07-02T07:21:58.567Z,235
2016-07-02T07:22:58.602Z,225
2016-07-02T07:23:58.643Z,245
2016-07-02T07:24:58.674Z,280
2016-07-02T07:25:58.721Z,345
2016-07-02T07:26:58.750Z,305
2016-07-02T07:27:58.782Z,265
2016-07-02T07:29:58.847Z,190
2016-07-02T07:30:58.898Z,185
2016-07-02T07:32:13.818Z,175
2016-07-02T07:33:13.849Z,165
2016-07-02T07:33:58.994Z,160
2016-07-02T07:34:59.024Z,150
2016-07-02T07:35:59.047Z,130
2016-07-02T07:36:59.089Z,115
2016-07-02T07:37:59.129Z,110
2016-07-02T07:38:59.148Z,110
2016-07-02T07:39:59.186Z,120
2016-07-02T07:40:59.220Z,125
2016-07-02T07:41:59.249Z,125
2016-07-02T07:42:59.290Z,120
2016-07-02T07:43:59.323Z,115
2016-07-02T07:44:59.361Z,110
2016-07-02T07:45:59.395Z,105
2016-07-02T07:46:59.424Z,110
2016-07-02T07:48:00.056Z,110
2016-07-02T07:49:00.092Z,100
2016-07-02T07:49:59.535Z,90
2016-07-02T07:50:59.542Z,80
2016-07-02T07:51:59.576Z,70
2016-07-02T07:53:14.503Z,60
2016-07-02T07:53:59.632Z,55
2016-07-02T07:54:59.671Z,55
2016-07-02T07:55:59.707Z,55
2016-07-02T07:56:59.743Z,55
2016-07-02T07:58:14.673Z,60
2016-07-02T07:58:59.797Z,60
2016-07-02T07:59:59.825Z,60
2016-07-02T08:00:59.860Z,65
2016-07-02T08:01:59.887Z,75
2016-07-02T08:03:14.817Z,80
2016-07-02T08:03:59.947Z,85
2016-07-02T08:05:14.939Z,95
2016-07-02T08:06:00.026Z,95
2016-07-02T08:07:00.048Z,100
2016-07-02T08:08:00.081Z,100
2016-07-02T08:09:00.107Z,100
2016-07-02T08:11:00.173Z,90
2016-07-02T08:12:00.196Z,85
2016-07-02T08:13:15.133Z,80
2016-07-02T08:15:00.286Z,85
2016-07-02T08:16:00.323Z,90
2016-07-02T08:17:00.345Z,95
2016-07-02T08:18:00.378Z,95
2016-07-02T08:19:00.401Z,100
2016-07-02T08:20:00.436Z,100
2016-07-02T08:21:15.372Z,105
2016-07-02T08:22:00.506Z,115
2016-07-02T08:23:00.524Z,125
2016-07-02T08:24:00.560Z,135
2016-07-02T08:25:00.596Z,135
2016-07-02T08:26:00.627Z,130
2016-07-02T08:27:00.643Z,125
2016-07-02T08:28:00.684Z,120
2016-07-02T08:29:00.709Z,120
2016-07-02T08:30:00.742Z,120
2016-07-02T08:31:00.765Z,120
2016-07-02T08:32:00.786Z,115
2016-07-02T08:33:00.820Z,110
2016-07-02T08:34:01.449Z,95
2016-07-02T08:35:00.890Z,80
2016-07-02T08:36:00.923Z,70
2016-07-02T08:37:15.855Z,60
2016-07-02T08:38:00.969Z,65
2016-07-02T08:39:15.901Z,55
2016-07-02T08:41:15.973Z,70
2016-07-02T08:42:01.097Z,85
2016-07-02T08:43:01.109Z,110
2016-07-02T08:44:01.151Z,135
2016-07-02T08:45:01.182Z,150
2016-07-02T08:46:01.212Z,160
2016-07-02T08:47:01.238Z,180
2016-07-02T08:48:16.161Z,190
2016-07-02T08:49:01.290Z,195
2016-07-02T08:50:01.328Z,190
2016-07-02T08:51:01.344Z,175
2016-07-02T08:52:01.388Z,160
2016-07-02T08:53:16.312Z,145
2016-07-02T08:54:01.451Z,135
2016-07-02T08:55:01.477Z,125
2016-07-02T08:56:01.491Z,115
2016-07-02T08:57:01.519Z,115
2016-07-02T08:58:01.567Z,115
2016-07-02T09:00:01.639Z,145
2016-07-02T09:01:16.547Z,205
2016-07-02T09:02:02.286Z,180
2016-07-02T09:03:01.713Z,190
2016-07-02T09:04:01.746Z,195
2016-07-02T09:05:01.767Z,200
2016-07-02T09:06:01.792Z,190
2016-07-02T09:07:01.823Z,180
2016-07-02T09:08:16.779Z,170
2016-07-02T09:09:01.894Z,160
2016-07-02T09:10:01.910Z,155
2016-07-02T09:11:01.950Z,160
2016-07-02T09:12:16.878Z,160
2016-07-02T09:13:02.029Z,160
2016-07-02T09:14:02.044Z,165
2016-07-02T09:15:02.078Z,165
2016-07-02T09:16:02.104Z,160
2016-07-02T09:17:17.029Z,160
2016-07-02T09:18:02.763Z,160
2016-07-02T09:19:02.183Z,160
2016-07-02T09:20:02.216Z,150
2016-07-02T09:21:02.239Z,145
2016-07-02T09:22:02.280Z,140
2016-07-02T09:23:02.304Z,145
2016-07-02T09:24:02.332Z,150
2016-07-02T09:25:17.251Z,150
2016-07-02T09:26:02.386Z,150
2016-07-02T09:27:02.417Z,150
2016-07-02T09:28:02.442Z,150
2016-07-02T09:29:02.469Z,155
2016-07-02T09:30:03.126Z,160
2016-07-02T09:32:02.583Z,185
2016-07-02T09:33:02.606Z,200
2016-07-02T09:34:17.534Z,220
2016-07-02T09:35:02.658Z,230
2016-07-02T09:36:17.594Z,245
2016-07-02T09:37:17.615Z,245
2016-07-02T09:38:17.661Z,245
2016-07-02T09:39:02.774Z,250
2016-07-02T09:40:17.718Z,250
2016-07-02T09:41:02.837Z,250
2016-07-02T09:42:02.860Z,250
2016-07-02T09:43:02.903Z,265
2016-07-02T09:46:02.983Z,285
2016-07-02T09:47:03.026Z,275
2016-07-02T09:48:03.641Z,270
2016-07-02T09:49:03.123Z,280
2016-07-02T09:50:03.118Z,285
2016-07-02T09:51:18.647Z,300
2016-07-02T09:52:03.173Z,290
2016-07-02T09:53:03.195Z,280
2016-07-02T09:54:03.223Z,265
2016-07-02T09:55:03.268Z,265
2016-07-02T09:56:18.192Z,305
2016-07-02T09:57:18.220Z,340
2016-07-02T09:58:03.952Z,425
2016-07-02T09:59:18.278Z,290
2016-07-02T10:00:03.401Z,260
2016-07-02T10:02:03.481Z,215
2016-07-02T10:03:03.507Z,210
2016-07-02T10:04:03.533Z,190
2016-07-02T10:05:04.159Z,175
2016-07-02T10:06:03.585Z,160
2016-07-02T10:07:03.622Z,150
2016-07-02T10:08:03.654Z,145
2016-07-02T10:09:03.686Z,145
2016-07-02T10:10:04.312Z,140
2016-07-02T10:11:03.743Z,135
2016-07-02T10:12:18.669Z,135
2016-07-02T10:13:03.798Z,135
2016-07-02T10:14:18.734Z,140
2016-07-02T10:15:03.855Z,140
2016-07-02T10:16:03.901Z,130
2016-07-02T10:17:03.909Z,110
2016-07-02T10:18:03.935Z,100
2016-07-02T10:19:18.872Z,85
2016-07-02T10:20:03.998Z,80
2016-07-02T10:21:04.035Z,80
2016-07-02T10:22:04.069Z,75
2016-07-02T10:24:04.124Z,70
2016-07-02T10:25:04.165Z,60
2016-07-02T10:26:04.188Z,50
2016-07-02T10:27:04.226Z,55
2016-07-02T10:28:19.142Z,70
2016-07-02T10:29:04.267Z,70
2016-07-02T10:30:04.298Z,60
2016-07-02T10:31:04.337Z,45
2016-07-02T10:32:19.266Z,30
2016-07-02T10:33:04.394Z,30
2016-07-02T10:34:04.427Z,35
2016-07-02T10:35:04.457Z,45
2016-07-02T10:36:04.482Z,55
2016-07-02T10:37:05.108Z,65
2016-07-02T10:38:04.547Z,65
2016-07-02T10:39:04.577Z,65
2016-07-02T10:40:19.492Z,65
2016-07-02T10:41:19.532Z,75
2016-07-02T10:42:04.654Z,95
2016-07-02T10:43:19.584Z,120
2016-07-02T10:44:04.712Z,125
2016-07-02T10:45:04.727Z,120
2016-07-02T10:46:04.753Z,115
2016-07-02T10:47:04.788Z,110
2016-07-02T10:48:04.819Z,110
2016-07-02T10:49:04.861Z,125
2016-07-02T10:50:04.883Z,140
2016-07-02T10:51:19.827Z,155
2016-07-02T10:52:19.855Z,140
2016-07-02T10:53:04.972Z,120
2016-07-02T10:54:04.981Z,90
2016-07-02T10:55:19.928Z,65
2016-07-02T10:56:05.085Z,50
2016-07-02T10:57:05.081Z,45
2016-07-02T10:58:05.109Z,50
2016-07-02T10:59:05.124Z,70
2016-07-02T11:00:05.178Z,95
2016-07-02T11:01:05.201Z,100
2016-07-02T11:02:05.233Z,95
2016-07-02T11:04:05.280Z,85
2016-07-02T11:05:05.317Z,80
2016-07-02T11:06:05.354Z,75
2016-07-02T11:07:20.276Z,65
2016-07-02T11:08:05.407Z,60
2016-07-02T11:09:05.438Z,60
2016-07-02T11:10:05.470Z,55
2016-07-02T11:11:05.506Z,55
2016-07-02T11:13:05.545Z,65
2016-07-02T11:15:20.496Z,90
2016-07-02T11:16:05.621Z,100
2016-07-02T11:17:05.672Z,105
2016-07-02T11:18:05.692Z,100
2016-07-02T11:19:05.731Z,95
2016-07-02T11:20:05.742Z,90
2016-07-02T11:21:05.777Z,85
2016-07-02T11:22:20.695Z,85
2016-07-02T11:23:05.846Z,90
2016-07-02T11:24:05.845Z,95
2016-07-02T11:25:05.878Z,110
2016-07-02T11:26:05.909Z,115
2016-07-02T11:27:20.832Z,125
2016-07-02T11:28:05.966Z,130
2016-07-02T11:29:06.006Z,125
2016-07-02T11:30:06.021Z,110
2016-07-02T11:31:20.963Z,85
2016-07-02T11:32:06.073Z,70
2016-07-02T11:33:06.129Z,55
2016-07-02T11:34:06.144Z,45
2016-07-02T11:35:06.169Z,40
2016-07-02T11:36:21.093Z,40
2016-07-02T11:37:06.216Z,40
2016-07-02T11:38:21.150Z,40
2016-07-02T11:39:21.177Z,40
2016-07-02T11:41:06.331Z,45
2016-07-02T11:42:06.354Z,55
2016-07-02T11:43:06.399Z,65
2016-07-02T11:45:21.347Z,100
2016-07-02T11:46:06.481Z,115
2016-07-02T11:47:21.407Z,145
2016-07-02T11:48:06.537Z,155
2016-07-02T11:50:06.589Z,145
2016-07-02T11:51:06.613Z,130
2016-07-02T11:52:06.646Z,110
2016-07-02T11:53:06.671Z,95
2016-07-02T11:54:06.694Z,85
2016-07-02T11:56:21.658Z,70
2016-07-02T11:57:06.778Z,70
2016-07-02T11:59:06.838Z,65
2016-07-02T12:00:06.875Z,65
2016-07-02T12:01:06.894Z,65
2016-07-02T12:02:21.817Z,60
2016-07-02T12:03:22.460Z,55
2016-07-02T12:04:07.585Z,55
2016-07-02T12:05:07.006Z,55
2016-07-02T12:06:07.038Z,55
2016-07-02T12:07:21.957Z,65
2016-07-02T12:08:07.085Z,70
2016-07-02T12:09:07.723Z,75
2016-07-02T12:11:07.170Z,80
2016-07-02T12:12:07.195Z,80
2016-07-02T12:13:07.220Z,80
2016-07-02T12:14:22.156Z,85
2016-07-02T12:16:07.300Z,85
2016-07-02T12:17:07.344Z,75
2016-07-02T12:18:22.257Z,65
2016-07-02T12:19:07.392Z,60
2016-07-02T12:20:07.418Z,55
2016-07-02T12:21:22.340Z,55
2016-07-02T12:22:22.369Z,60
2016-07-02T12:23:07.500Z,65
2016-07-02T12:24:07.514Z,60
2016-07-02T12:25:07.563Z,55
2016-07-02T12:26:07.577Z,50
2016-07-02T12:27:07.620Z,45
2016-07-02T12:28:07.622Z,40
2016-07-02T12:29:07.653Z,40
2016-07-02T12:30:07.687Z,35
2016-07-02T12:31:22.630Z,35
2016-07-02T12:32:08.329Z,35
2016-07-02T12:33:07.769Z,35
2016-07-02T12:35:07.821Z,30
2016-07-02T12:36:07.840Z,25
2016-07-02T12:37:07.888Z,25
2016-07-02T12:38:22.798Z,25
2016-07-02T12:39:07.926Z,25
2016-07-02T12:40:22.860Z,30
2016-07-02T12:41:07.998Z,40
2016-07-02T12:42:08.007Z,50
2016-07-02T12:43:08.041Z,60
2016-07-02T12:44:22.955Z,60
2016-07-02T12:45:08.691Z,60
2016-07-02T12:46:08.161Z,70
2016-07-02T12:47:08.144Z,70
2016-07-02T12:48:08.817Z,70
2016-07-02T12:49:08.195Z,70
2016-07-02T12:50:23.113Z,65
2016-07-02T12:51:08.258Z,65
2016-07-02T12:52:08.266Z,70
2016-07-02T12:53:08.304Z,70
2016-07-02T12:54:08.329Z,65
2016-07-02T12:55:08.345Z,60
2016-07-02T12:56:08.385Z,55
2016-07-02T12:57:08.411Z,55
2016-07-02T12:58:23.339Z,55
2016-07-02T12:59:08.467Z,55
2016-07-02T13:00:23.394Z,65
2016-07-02T13:01:08.521Z,75
2016-07-02T13:02:08.540Z,85
2016-07-02T13:03:23.472Z,100
2016-07-02T13:04:08.592Z,105
2016-07-02T13:05:08.638Z,105
2016-07-02T13:06:23.552Z,95
2016-07-02T13:07:08.681Z,90
2016-07-02T13:09:08.745Z,80
2016-07-02T13:10:23.664Z,80
2016-07-02T13:12:08.810Z,85
2016-07-02T13:13:08.842Z,90
2016-07-02T13:14:08.860Z,95
2016-07-02T13:15:08.890Z,95
2016-07-02T13:16:08.914Z,100
2016-07-02T13:17:08.943Z,105
2016-07-02T13:18:08.978Z,105
2016-07-02T13:19:08.995Z,110
2016-07-02T13:20:23.924Z,120
2016-07-02T13:21:23.964Z,120
2016-07-02T13:22:38.877Z,125
2016-07-02T13:23:09.113Z,125
2016-07-02T13:24:24.029Z,120
2016-07-02T13:25:09.152Z,125
2016-07-02T13:26:09.788Z,120
2016-07-02T13:27:09.211Z,120
2016-07-02T13:28:09.229Z,115
2016-07-02T13:29:24.161Z,110
2016-07-02T13:30:09.287Z,105
2016-07-02T13:31:09.318Z,100
2016-07-02T13:32:09.326Z,95
2016-07-02T13:33:09.358Z,90
2016-07-02T13:35:09.418Z,85
2016-07-02T13:36:10.054Z,85
2016-07-02T13:37:09.482Z,85
2016-07-02T13:38:24.397Z,85
2016-07-02T13:39:09.535Z,85
2016-07-02T13:40:09.546Z,85
2016-07-02T13:41:09.572Z,85
2016-07-02T13:42:24.509Z,85
2016-07-02T13:43:24.552Z,85
2016-07-02T13:44:09.663Z,85
2016-07-02T13:45:09.693Z,85
2016-07-02T13:46:09.708Z,90
2016-07-02T13:47:09.739Z,90
2016-07-02T13:48:09.764Z,90
2016-07-02T13:49:09.794Z,90
2016-07-02T13:50:09.829Z,90
2016-07-02T13:51:24.759Z,95
2016-07-02T13:52:09.877Z,95
2016-07-02T13:53:24.806Z,100
2016-07-02T13:54:09.921Z,100
2016-07-02T13:55:09.955Z,100
2016-07-02T13:56:09.993Z,100
2016-07-02T13:57:10.023Z,105
2016-07-02T13:58:24.946Z,105
2016-07-02T13:59:10.069Z,105
2016-07-02T14:00:10.093Z,110
2016-07-02T14:01:10.116Z,100
2016-07-02T14:02:10.147Z,100
2016-07-02T14:03:25.066Z,100
2016-07-02T14:04:10.212Z,100
2016-07-02T14:05:10.233Z,100
2016-07-02T14:07:10.296Z,100
2016-07-02T14:09:25.250Z,100
2016-07-02T14:10:10.365Z,95
2016-07-02T14:11:10.393Z,95
2016-07-02T14:12:25.322Z,100
2016-07-02T14:13:25.348Z,100
2016-07-02T14:14:10.476Z,105
2016-07-02T14:15:10.498Z,105
2016-07-02T14:16:10.514Z,105
2016-07-02T14:17:25.449Z,95
2016-07-02T14:18:25.467Z,90
2016-07-02T14:19:25.505Z,85
2016-07-02T14:20:10.622Z,80
2016-07-02T14:21:25.555Z,75
2016-07-02T14:22:10.678Z,75
2016-07-02T14:23:10.703Z,75
2016-07-02T14:24:10.739Z,80
2016-07-02T14:25:25.667Z,85
2016-07-02T14:26:10.794Z,85
2016-07-02T14:27:10.812Z,85
2016-07-02T14:28:10.851Z,85
2016-07-02T14:29:10.879Z,85
2016-07-02T14:30:10.895Z,85
2016-07-02T14:31:25.808Z,90
2016-07-02T14:32:10.941Z,90
2016-07-02T14:33:10.963Z,90
2016-07-02T14:35:25.912Z,90
2016-07-02T14:36:11.039Z,95
2016-07-02T14:37:11.070Z,100
2016-07-02T14:38:25.991Z,105
2016-07-02T14:39:11.719Z,110
2016-07-02T14:40:11.157Z,110
2016-07-02T14:41:26.090Z,115
2016-07-02T14:42:11.200Z,115
2016-07-02T14:43:11.250Z,120
2016-07-02T14:44:11.863Z,115
2016-07-02T14:45:26.187Z,115
2016-07-02T14:46:11.318Z,115
2016-07-02T14:47:26.248Z,110
2016-07-02T14:48:11.358Z,105
2016-07-02T14:49:11.413Z,105
2016-07-02T14:50:11.420Z,100
2016-07-02T14:51:26.353Z,105
2016-07-02T14:52:11.475Z,110
2016-07-02T14:53:11.507Z,115
2016-07-02T14:54:11.531Z,115
2016-07-02T14:55:11.580Z,120
2016-07-02T14:56:11.577Z,130
2016-07-02T14:57:26.517Z,140