createdAt,value
2023-01-05T00:02:51.061Z,29.73
2023-01-05T00:05:42.831Z,28.58
2023-01-05T00:08:33.072Z,27.92
2023-01-05T00:11:43.635Z,24.08
2023-01-05T00:14:52.488Z,33.65
2023-01-05T00:17:56.963Z,31.42
2023-01-05T00:21:01.749Z,30.00
2023-01-05T00:23:47.412Z,27.60
2023-01-05T00:26:33.006Z,30.42
2023-01-05T00:29:18.574Z,32.60
2023-01-05T00:32:04.580Z,30.40
2023-01-05T00:34:54.441Z,27.98
2023-01-05T00:37:40.105Z,28.23
2023-01-05T00:40:28.156Z,29.17
2023-01-05T00:43:13.982Z,29.83
2023-01-05T00:45:59.575Z,31.35
2023-01-05T00:48:45.114Z,35.70
2023-01-05T00:51:30.503Z,24.17
2023-01-05T00:54:16.062Z,28.65
2023-01-05T00:57:02.107Z,28.70
2023-01-05T00:59:47.515Z,34.78
2023-01-05T01:02:33.293Z,29.20
2023-01-05T01:05:19.819Z,24.25
2023-01-05T01:08:05.834Z,32.90
2023-01-05T01:10:51.373Z,36.95
2023-01-05T01:13:43.047Z,35.97
2023-01-05T01:16:28.927Z,28.02
2023-01-05T01:19:16.833Z,33.30
2023-01-05T01:22:02.575Z,27.80
2023-01-05T01:24:48.000Z,33.70
2023-01-05T01:27:33.730Z,30.48
2023-01-05T01:30:20.328Z,27.40
2023-01-05T01:33:06.091Z,33.85
2023-01-05T01:35:51.715Z,37.35
2023-01-05T01:38:37.097Z,37.50
2023-01-05T01:41:22.738Z,33.70
2023-01-05T01:44:45.844Z,23.63
2023-01-05T01:47:42.045Z,40.08
2023-01-05T01:50:36.719Z,23.10
2023-01-05T01:53:28.382Z,29.45
2023-01-05T01:56:18.320Z,35.28
2023-01-05T01:59:05.610Z,31.30
2023-01-05T02:01:54.869Z,34.60
2023-01-05T02:04:41.562Z,37.33
2023-01-05T02:07:33.659Z,25.75
2023-01-05T02:10:32.141Z,34.63
2023-01-05T02:13:39.136Z,35.65
2023-01-05T02:16:42.587Z,28.80
2023-01-05T02:19:54.096Z,30.00
2023-01-05T02:22:45.437Z,28.25
2023-01-05T02:25:49.482Z,32.35
2023-01-05T02:28:37.589Z,35.47
2023-01-05T02:31:37.492Z,34.38
2023-01-05T02:34:34.842Z,31.75
2023-01-05T02:37:29.640Z,26.38
2023-01-05T02:40:26.672Z,29.73
2023-01-05T02:43:14.650Z,42.13
2023-01-05T02:46:00.257Z,33.08
2023-01-05T02:48:48.803Z,27.95
2023-01-05T02:51:44.095Z,38.00
2023-01-05T02:54:44.345Z,30.58
2023-01-05T02:57:52.769Z,34.25
2023-01-05T03:00:45.257Z,32.13
2023-01-05T03:03:34.201Z,34.15
2023-01-05T03:06:38.782Z,28.60
2023-01-05T03:09:28.532Z,39.10
2023-01-05T03:12:38.171Z,40.33
2023-01-05T03:15:34.133Z,28.30
2023-01-05T03:18:21.985Z,25.17
2023-01-05T03:21:07.859Z,36.40
2023-01-05T03:24:15.018Z,34.38
2023-01-05T03:27:18.979Z,30.15
2023-01-05T03:30:23.702Z,28.85
2023-01-05T03:33:37.839Z,33.05
2023-01-05T03:36:26.754Z,30.42
2023-01-05T03:39:14.082Z,35.33
2023-01-05T03:42:00.225Z,28.58
2023-01-05T03:44:46.774Z,31.92
2023-01-05T03:47:31.883Z,33.33
2023-01-05T03:50:17.805Z,32.50
2023-01-05T03:53:03.997Z,36.50
2023-01-05T03:55:49.484Z,35.90
2023-01-05T03:58:34.952Z,39.22
2023-01-05T04:01:20.879Z,35.83
2023-01-05T04:04:06.344Z,39.03
2023-01-05T04:06:51.750Z,33.72
2023-01-05T04:09:37.340Z,38.20
2023-01-05T04:12:22.865Z,39.67
2023-01-05T04:15:08.953Z,38.80
2023-01-05T04:17:54.472Z,39.88
2023-01-05T04:20:41.495Z,32.78
2023-01-05T04:23:26.924Z,38.72
2023-01-05T04:26:12.313Z,26.30
2023-01-05T04:28:57.723Z,30.67
2023-01-05T04:31:43.306Z,43.88
2023-01-05T04:34:28.732Z,29.10
2023-01-05T04:37:14.200Z,40.17
2023-01-05T04:39:59.707Z,31.95
2023-01-05T04:42:46.275Z,32.85
2023-01-05T04:45:32.372Z,37.83
2023-01-05T04:48:18.090Z,37.97
2023-01-05T04:51:03.873Z,30.63
2023-01-05T04:53:49.420Z,39.70
2023-01-05T04:56:34.637Z,31.58
2023-01-05T04:59:20.209Z,26.80
2023-01-05T05:02:05.693Z,33.53
2023-01-05T05:04:51.420Z,29.92
2023-01-05T05:07:37.084Z,38.97
2023-01-05T05:10:22.615Z,29.85
2023-01-05T05:13:08.219Z,32.03
2023-01-05T05:15:53.705Z,36.33
2023-01-05T05:18:39.310Z,30.58
2023-01-05T05:21:24.927Z,30.77
2023-01-05T05:24:10.429Z,26.05
2023-01-05T05:26:57.321Z,31.67
2023-01-05T05:29:42.667Z,31.67
2023-01-05T05:32:28.265Z,35.45
2023-01-05T05:35:13.858Z,32.33
2023-01-05T05:37:59.314Z,43.70
2023-01-05T05:40:44.884Z,31.35
2023-01-05T05:43:30.284Z,38.05
2023-01-05T05:46:15.771Z,35.47
2023-01-05T05:49:01.415Z,44.42
2023-01-05T05:51:46.494Z,44.55
2023-01-05T05:54:32.172Z,34.80
2023-01-05T05:57:17.696Z,35.38
2023-01-05T06:00:04.506Z,30.40
2023-01-05T06:02:50.183Z,32.75
2023-01-05T06:05:35.569Z,31.13
2023-01-05T06:08:21.905Z,34.65
2023-01-05T06:11:08.146Z,28.95
2023-01-05T06:13:53.922Z,29.10
2023-01-05T06:16:39.471Z,32.13
2023-01-05T06:19:24.845Z,32.75
2023-01-05T06:22:10.595Z,38.67
2023-01-05T06:24:55.743Z,29.42
2023-01-05T06:27:41.266Z,32.83
2023-01-05T06:30:27.560Z,36.83
2023-01-05T06:33:12.918Z,37.40
2023-01-05T06:35:58.849Z,26.52
2023-01-05T06:38:44.333Z,43.28
2023-01-05T06:41:30.635Z,34.17
2023-01-05T06:44:16.115Z,33.47
2023-01-05T06:47:02.056Z,35.83
2023-01-05T06:49:47.749Z,39.42
2023-01-05T06:52:36.784Z,31.75
2023-01-05T06:55:22.334Z,31.67
2023-01-05T06:58:07.985Z,27.42
2023-01-05T07:00:56.971Z,32.30
2023-01-05T07:03:42.821Z,29.88
2023-01-05T07:06:28.411Z,31.95
2023-01-05T07:09:13.809Z,26.67
2023-01-05T07:11:59.359Z,25.23
2023-01-05T07:14:45.021Z,33.60
2023-01-05T07:17:30.351Z,29.33
2023-01-05T07:20:16.143Z,34.45
2023-01-05T07:23:01.542Z,27.95
2023-01-05T07:25:47.097Z,32.78
2023-01-05T07:28:32.783Z,25.48
2023-01-05T07:31:17.909Z,33.85
2023-01-05T07:34:03.424Z,35.83
2023-01-05T07:36:49.678Z,41.13
2023-01-05T07:39:35.093Z,32.03
2023-01-05T07:42:21.021Z,40.25
2023-01-05T07:45:07.140Z,37.05
2023-01-05T07:47:52.718Z,30.20
2023-01-05T07:50:38.531Z,36.97
2023-01-05T07:53:23.882Z,42.97
2023-01-05T07:56:09.933Z,33.13
2023-01-05T07:58:55.433Z,38.53
2023-01-05T08:01:41.077Z,33.63
2023-01-05T08:04:26.893Z,30.70
2023-01-05T08:07:12.255Z,44.55
2023-01-05T08:10:29.878Z,36.10
2023-01-05T08:13:34.357Z,32.40
2023-01-05T08:16:19.906Z,35.85
2023-01-05T08:19:10.684Z,29.40
2023-01-05T08:21:56.827Z,29.92
2023-01-05T08:24:42.115Z,26.33
2023-01-05T08:27:27.652Z,34.28
2023-01-05T08:30:14.407Z,43.75
2023-01-05T08:32:59.850Z,35.67
2023-01-05T08:35:45.581Z,29.27
2023-01-05T08:38:30.859Z,48.05
2023-01-05T08:41:28.545Z,31.70
2023-01-05T08:44:14.687Z,41.92
2023-01-05T08:47:00.455Z,41.97
2023-01-05T08:49:47.068Z,35.10
2023-01-05T08:52:32.237Z,36.92
2023-01-05T08:55:18.209Z,35.67
2023-01-05T08:58:06.682Z,34.70
2023-01-05T09:00:53.448Z,31.23
2023-01-05T09:03:39.476Z,32.63
2023-01-05T09:06:25.400Z,38.72
2023-01-05T09:09:10.976Z,38.33
2023-01-05T09:11:56.523Z,34.05
2023-01-05T09:14:42.005Z,24.58
2023-01-05T09:17:27.940Z,40.25
2023-01-05T09:20:14.608Z,26.88
2023-01-05T09:23:00.197Z,32.33
2023-01-05T09:25:46.459Z,25.75
2023-01-05T09:28:33.512Z,31.80
2023-01-05T09:31:22.516Z,29.65
2023-01-05T09:34:08.606Z,22.52
2023-01-05T09:36:54.204Z,23.20
2023-01-05T09:39:39.705Z,22.30
2023-01-05T09:42:30.960Z,18.38
2023-01-05T09:45:27.689Z,16.33
2023-01-05T09:48:15.130Z,16.73
2023-01-05T09:51:00.423Z,28.95
2023-01-05T09:53:46.142Z,19.20
2023-01-05T09:57:08.709Z,17.77
2023-01-05T09:59:48.087Z,15.13
2023-01-05T10:02:58.172Z,17.52
2023-01-05T10:05:45.372Z,16.25
2023-01-05T10:08:41.347Z,14.40
2023-01-05T10:12:05.829Z,13.45
2023-01-05T10:15:14.914Z,11.25
2023-01-05T10:18:08.383Z,15.38
2023-01-05T10:21:20.022Z,25.95
2023-01-05T10:24:11.592Z,19.60
2023-01-05T10:27:24.829Z,15.52
2023-01-05T10:30:26.875Z,11.73
2023-01-05T10:33:29.261Z,9.98
2023-01-05T10:36:57.592Z,16.35
2023-01-05T10:43:07.084Z,7.43
2023-01-05T10:46:29.369Z,8.18
2023-01-05T10:48:59.396Z,10.63
2023-01-05T10:51:48.910Z,9.65
2023-01-05T10:54:40.972Z,9.60
2023-01-05T10:57:34.792Z,4.80
2023-01-05T11:00:42.049Z,7.03
2023-01-05T11:04:23.025Z,4.60
2023-01-05T11:06:47.400Z,7.88
2023-01-05T11:09:33.784Z,7.63
2023-01-05T11:12:25.735Z,6.57
2023-01-05T11:15:13.333Z,8.93
2023-01-05T11:17:59.218Z,5.07
2023-01-05T11:21:12.674Z,3.97
2023-01-05T11:23:59.646Z,5.57
2023-01-05T11:26:53.683Z,3.75
2023-01-05T11:29:39.251Z,5.20
2023-01-05T11:32:24.815Z,4.40
2023-01-05T11:35:30.529Z,4.95
2023-01-05T11:38:23.638Z,5.03
2023-01-05T11:41:12.566Z,5.68
2023-01-05T11:44:00.907Z,4.10
2023-01-05T11:46:47.370Z,5.68
2023-01-05T11:49:33.919Z,8.45
2023-01-05T11:52:28.990Z,8.82
2023-01-05T11:55:20.329Z,6.10
2023-01-05T11:58:25.693Z,6.30
2023-01-05T12:01:29.429Z,8.13
2023-01-05T12:04:26.261Z,5.90
2023-01-05T12:07:42.989Z,7.18
2023-01-05T12:10:52.734Z,5.32
2023-01-05T12:13:54.004Z,9.95
2023-01-05T12:16:45.996Z,7.30
2023-01-05T12:20:16.616Z,7.97
2023-01-05T12:23:24.740Z,8.02
2023-01-05T12:26:26.748Z,5.20
2023-01-05T12:31:02.704Z,10.38
2023-01-05T12:36:55.636Z,8.52
2023-01-05T12:40:04.769Z,6.53
2023-01-05T12:43:18.509Z,6.72
2023-01-05T12:46:38.955Z,9.40
2023-01-05T12:49:35.905Z,15.00
2023-01-05T12:52:46.316Z,8.10
2023-01-05T12:55:39.209Z,13.68
2023-01-05T12:58:34.862Z,10.18
2023-01-05T13:01:26.525Z,10.73
2023-01-05T13:04:38.917Z,10.27
2023-01-05T13:07:26.820Z,11.48
2023-01-05T13:10:24.155Z,14.98
2023-01-05T13:13:23.246Z,10.38
2023-01-05T13:16:08.833Z,11.50
2023-01-05T13:19:02.908Z,12.25
2023-01-05T13:21:48.584Z,15.02
2023-01-05T13:24:39.614Z,11.02
2023-01-05T13:27:26.319Z,11.88
2023-01-05T13:30:49.159Z,9.90
2023-01-05T13:34:02.562Z,15.25
2023-01-05T13:37:20.677Z,13.07
2023-01-05T13:40:18.059Z,12.65
2023-01-05T13:43:19.040Z,14.90
2023-01-05T13:46:19.630Z,15.98
2023-01-05T13:49:27.147Z,14.63
2023-01-05T13:52:37.723Z,12.13
2023-01-05T13:55:26.674Z,15.50
2023-01-05T13:58:24.919Z,15.85
2023-01-05T14:01:17.989Z,12.32
2023-01-05T14:04:07.118Z,14.15
2023-01-05T14:07:15.920Z,13.52
2023-01-05T14:10:03.272Z,14.52
2023-01-05T14:12:50.527Z,17.63
2023-01-05T14:15:43.657Z,14.48
2023-01-05T14:18:47.997Z,15.50
2023-01-05T14:22:20.803Z,19.55
2023-01-05T14:25:39.959Z,18.92
2023-01-05T14:28:28.483Z,22.33
2023-01-05T14:31:16.972Z,17.58
2023-01-05T14:34:07.623Z,12.70
2023-01-05T14:37:06.398Z,15.77
2023-01-05T14:39:57.144Z,24.40
2023-01-05T14:42:50.672Z,14.25
2023-01-05T14:45:39.353Z,19.27
2023-01-05T14:48:35.657Z,22.63
2023-01-05T14:51:30.067Z,18.35
2023-01-05T14:54:34.404Z,19.33
2023-01-05T14:57:56.582Z,20.50
2023-01-05T15:00:58.188Z,24.50
2023-01-05T15:03:55.585Z,16.30
2023-01-05T15:07:21.136Z,15.20
2023-01-05T15:10:19.621Z,25.75
2023-01-05T15:13:28.432Z,19.48
2023-01-05T15:16:27.935Z,24.48
2023-01-05T15:19:28.791Z,20.08
2023-01-05T15:22:51.293Z,23.58
2023-01-05T15:26:03.118Z,22.13
2023-01-05T15:29:10.885Z,16.00
2023-01-05T15:32:11.207Z,20.33
2023-01-05T15:35:30.983Z,22.40
2023-01-05T15:38:24.208Z,23.65
2023-01-05T15:41:12.604Z,17.77
2023-01-05T15:43:58.410Z,19.00
2023-01-05T15:46:44.660Z,22.15
2023-01-05T15:49:32.907Z,21.05
2023-01-05T15:52:44.363Z,21.65
2023-01-05T15:55:31.700Z,19.15
2023-01-05T15:58:18.181Z,35.53
2023-01-05T16:01:16.078Z,17.50
2023-01-05T16:04:09.984Z,19.55
2023-01-05T16:07:01.720Z,13.93
2023-01-05T16:09:48.746Z,14.60
2023-01-05T16:12:35.298Z,10.90
2023-01-05T16:15:23.839Z,13.63
2023-01-05T16:18:16.805Z,19.73
2023-01-05T16:24:23.762Z,16.08
2023-01-05T16:27:13.679Z,17.05
2023-01-05T16:30:29.932Z,12.63
2023-01-05T16:33:35.699Z,11.88
2023-01-05T16:36:22.512Z,12.50
2023-01-05T16:39:22.451Z,17.50
2023-01-05T16:42:35.464Z,11.35
2023-01-05T16:45:24.403Z,12.10
2023-01-05T16:48:40.623Z,18.42
2023-01-05T16:51:39.152Z,15.45
2023-01-05T16:54:37.301Z,11.55
2023-01-05T16:57:42.280Z,14.15
2023-01-05T17:00:32.613Z,12.27
2023-01-05T17:03:30.947Z,9.80
2023-01-05T17:06:31.898Z,13.10
2023-01-05T17:09:32.095Z,9.88
2023-01-05T17:12:18.095Z,7.25
2023-01-05T17:15:06.594Z,11.52
2023-01-05T17:17:55.244Z,14.60
2023-01-05T17:20:42.548Z,10.13
2023-01-05T17:23:27.811Z,10.57
2023-01-05T17:26:35.485Z,18.02
2023-01-05T17:29:23.758Z,13.52
2023-01-05T17:32:11.474Z,18.30
2023-01-05T17:34:56.730Z,16.50
2023-01-05T17:37:42.195Z,13.10
2023-01-05T17:40:28.614Z,10.15
2023-01-05T17:43:14.085Z,14.13
2023-01-05T17:45:59.699Z,13.93
2023-01-05T17:48:45.373Z,15.80
2023-01-05T17:51:30.860Z,11.77
2023-01-05T17:54:16.407Z,12.68
2023-01-05T17:57:01.860Z,13.95
2023-01-05T17:59:48.197Z,14.00
2023-01-05T18:02:33.656Z,13.93
2023-01-05T18:05:19.837Z,12.50
2023-01-05T18:10:54.332Z,14.70
2023-01-05T18:13:40.250Z,12.90
2023-01-05T18:16:26.439Z,13.15
2023-01-05T18:22:05.825Z,8.35
2023-01-05T18:24:51.634Z,13.90
2023-01-05T18:27:37.103Z,12.40
2023-01-05T18:30:22.685Z,8.25
2023-01-05T18:33:08.044Z,10.07
2023-01-05T18:38:41.219Z,14.10
2023-01-05T18:41:26.637Z,8.85
2023-01-05T18:44:12.411Z,8.32
2023-01-05T18:46:58.382Z,10.23
2023-01-05T18:49:44.036Z,8.18
2023-01-05T18:52:29.558Z,13.60
2023-01-05T18:55:15.311Z,15.18
2023-01-05T18:58:00.617Z,14.40
2023-01-05T19:00:46.774Z,9.32
2023-01-05T19:03:32.172Z,7.10
2023-01-05T19:06:19.805Z,8.65
2023-01-05T19:09:07.370Z,9.70
2023-01-05T19:11:52.870Z,17.67
2023-01-05T19:14:38.392Z,9.82
2023-01-05T19:17:24.302Z,10.20
2023-01-05T19:20:10.402Z,7.95
2023-01-05T19:22:55.995Z,13.77
2023-01-05T19:25:43.185Z,11.25
2023-01-05T19:28:29.066Z,14.13
2023-01-05T19:31:15.473Z,9.63
2023-01-05T19:34:00.894Z,10.80
2023-01-05T19:36:47.335Z,16.13
2023-01-05T19:39:32.608Z,14.27
2023-01-05T19:42:18.080Z,17.88
2023-01-05T19:45:03.780Z,12.85
2023-01-05T19:47:49.196Z,12.50
2023-01-05T19:50:34.868Z,10.15
2023-01-05T19:53:20.533Z,14.95
2023-01-05T19:56:06.985Z,16.23
2023-01-05T19:58:59.909Z,17.05
2023-01-05T20:01:45.950Z,13.23
2023-01-05T20:04:32.242Z,18.45
2023-01-05T20:07:17.618Z,11.10
2023-01-05T20:10:03.296Z,11.02
2023-01-05T20:12:49.105Z,13.85
2023-01-05T20:15:36.203Z,20.40
2023-01-05T20:18:21.575Z,19.00
2023-01-05T20:21:08.610Z,16.83
2023-01-05T20:23:54.985Z,19.35
2023-01-05T20:26:42.108Z,15.45
2023-01-05T20:29:28.840Z,13.27
2023-01-05T20:32:18.026Z,17.73
2023-01-05T20:35:04.128Z,13.07
2023-01-05T20:37:49.709Z,17.08
2023-01-05T20:40:35.285Z,13.90
2023-01-05T20:43:20.847Z,16.13
2023-01-05T20:46:06.424Z,17.10
2023-01-05T20:48:53.156Z,15.02
2023-01-05T20:51:39.758Z,11.40
2023-01-05T20:54:26.629Z,18.45
2023-01-05T20:57:11.973Z,12.45
2023-01-05T20:59:57.403Z,16.55
2023-01-05T21:02:42.965Z,10.95
2023-01-05T21:05:28.436Z,13.68
2023-01-05T21:08:14.623Z,9.68
2023-01-05T21:11:03.726Z,12.85
2023-01-05T21:13:50.589Z,16.10
2023-01-05T21:16:42.813Z,11.93
2023-01-05T21:19:28.392Z,9.52
2023-01-05T21:22:14.075Z,10.02
2023-01-05T21:24:59.845Z,11.95
2023-01-05T21:27:45.518Z,13.27
2023-01-05T21:30:31.073Z,12.45
2023-01-05T21:33:16.789Z,14.40
2023-01-05T21:36:04.045Z,10.88
2023-01-05T21:39:03.978Z,12.35
2023-01-05T21:42:09.599Z,15.07
2023-01-05T21:44:55.540Z,8.30
2023-01-05T21:47:41.374Z,11.23
2023-01-05T21:50:46.266Z,14.18
2023-01-05T21:53:50.248Z,14.20
2023-01-05T21:56:40.309Z,10.30
2023-01-05T21:59:26.769Z,10.57
2023-01-05T22:02:14.522Z,10.38
2023-01-05T22:04:59.861Z,12.70
2023-01-05T22:07:48.977Z,10.27
2023-01-05T22:10:34.406Z,11.75
2023-01-05T22:13:19.859Z,14.55
2023-01-05T22:16:06.569Z,10.73
2023-01-05T22:18:52.359Z,18.23
2023-01-05T22:21:38.237Z,11.90
2023-01-05T22:24:23.436Z,15.48
2023-01-05T22:27:09.132Z,12.23
2023-01-05T22:29:54.531Z,9.43
2023-01-05T22:32:39.939Z,13.90
2023-01-05T22:35:26.206Z,9.35
2023-01-05T22:38:11.623Z,7.93
2023-01-05T22:41:00.961Z,13.20
2023-01-05T22:43:46.990Z,8.43
2023-01-05T22:46:32.294Z,9.98
2023-01-05T22:49:17.903Z,8.70
2023-01-05T22:52:03.675Z,7.68
2023-01-05T22:54:49.318Z,6.65
2023-01-05T22:57:34.876Z,6.43
2023-01-05T23:00:20.460Z,10.30
2023-01-05T23:03:05.775Z,7.47
2023-01-05T23:05:53.553Z,12.23
2023-01-05T23:08:40.123Z,11.43
2023-01-05T23:11:31.005Z,6.30
2023-01-05T23:14:18.949Z,11.20
2023-01-05T23:17:04.483Z,12.48
2023-01-05T23:19:49.708Z,5.75
2023-01-05T23:22:34.991Z,12.07
2023-01-05T23:25:20.513Z,14.40
2023-01-05T23:28:06.329Z,10.10
2023-01-05T23:30:54.331Z,13.82
2023-01-05T23:33:41.057Z,13.02
2023-01-05T23:36:57.921Z,8.40
2023-01-05T23:39:43.430Z,6.57
2023-01-05T23:42:46.833Z,11.07
2023-01-05T23:45:32.168Z,6.50
2023-01-05T23:48:18.231Z,8.65
2023-01-05T23:51:05.741Z,6.93
2023-01-05T23:53:53.206Z,7.38
2023-01-05T23:56:38.782Z,5.10
2023-01-05T23:59:24.472Z,11.93
