createdAt,value
2019-01-19T00:00:00.848Z,965.00
2019-01-19T00:01:00.794Z,964.99
2019-01-19T00:02:00.769Z,964.97
2019-01-19T00:03:00.743Z,964.92
2019-01-19T00:04:00.733Z,964.94
2019-01-19T00:05:00.730Z,964.96
2019-01-19T00:06:00.713Z,964.90
2019-01-19T00:07:00.706Z,964.91
2019-01-19T00:08:00.700Z,964.91
2019-01-19T00:09:00.717Z,964.90
2019-01-19T00:10:00.709Z,964.90
2019-01-19T00:11:00.682Z,964.89
2019-01-19T00:12:00.666Z,964.91
2019-01-19T00:13:00.640Z,964.86
2019-01-19T00:14:00.661Z,964.88
2019-01-19T00:15:00.629Z,964.82
2019-01-19T00:16:00.617Z,964.82
2019-01-19T00:17:00.596Z,964.83
2019-01-19T00:18:00.602Z,964.82
2019-01-19T00:19:00.572Z,964.85
2019-01-19T00:20:00.570Z,964.76
2019-01-19T00:21:00.558Z,964.76
2019-01-19T00:22:00.558Z,964.81
2019-01-19T00:23:00.536Z,964.82
2019-01-19T00:24:00.518Z,964.73
2019-01-19T00:25:00.517Z,964.78
2019-01-19T00:26:00.522Z,964.73
2019-01-19T00:27:00.488Z,964.74
2019-01-19T00:28:00.469Z,964.70
2019-01-19T00:29:00.473Z,964.76
2019-01-19T00:30:00.488Z,964.74
2019-01-19T00:31:00.457Z,964.71
2019-01-19T00:32:00.439Z,964.69
2019-01-19T00:33:00.419Z,964.72
2019-01-19T00:34:00.410Z,964.74
2019-01-19T00:35:00.390Z,964.76
2019-01-19T00:36:00.380Z,964.73
2019-01-19T00:37:00.396Z,964.74
2019-01-19T00:38:00.382Z,964.73
2019-01-19T00:39:00.359Z,964.78
2019-01-19T00:40:00.349Z,964.69
2019-01-19T00:41:00.327Z,964.71
2019-01-19T00:42:00.345Z,964.72
2019-01-19T00:43:00.316Z,964.74
2019-01-19T00:44:00.303Z,964.70
2019-01-19T00:45:00.288Z,964.69
2019-01-19T00:46:00.308Z,964.70
2019-01-19T00:47:01.699Z,964.78
2019-01-19T00:48:00.257Z,964.73
2019-01-19T00:49:00.256Z,964.68
2019-01-19T00:50:00.264Z,964.71
2019-01-19T00:51:00.222Z,964.72
2019-01-19T00:52:00.219Z,964.75
2019-01-19T00:53:00.252Z,964.69
2019-01-19T00:54:00.195Z,964.74
2019-01-19T00:55:00.256Z,964.77
2019-01-19T00:56:00.182Z,964.77
2019-01-19T00:57:00.162Z,964.79
2019-01-19T00:58:00.155Z,964.81
2019-01-19T00:59:00.136Z,964.78
2019-01-19T01:00:00.173Z,964.80
2019-01-19T01:01:00.119Z,964.81
2019-01-19T01:02:00.105Z,964.83
2019-01-19T01:03:00.108Z,964.81
2019-01-19T01:04:00.089Z,964.76
2019-01-19T01:05:00.090Z,964.79
2019-01-19T01:06:00.058Z,964.76
2019-01-19T01:07:00.044Z,964.78
2019-01-19T01:08:00.066Z,964.77
2019-01-19T01:09:00.025Z,964.77
2019-01-19T01:10:00.027Z,964.77
2019-01-19T01:11:00.015Z,964.76
2019-01-19T01:11:59.995Z,964.73
2019-01-19T01:13:00.015Z,964.76
2019-01-19T01:13:59.968Z,964.74
2019-01-19T01:14:59.985Z,964.75
2019-01-19T01:16:00.769Z,964.72
2019-01-19T01:16:59.934Z,964.73
2019-01-19T01:17:59.935Z,964.70
2019-01-19T01:18:59.919Z,964.68
2019-01-19T01:19:59.900Z,964.63
2019-01-19T01:20:59.888Z,964.68
2019-01-19T01:21:59.875Z,964.62
2019-01-19T01:22:59.886Z,964.64
2019-01-19T01:23:59.892Z,964.63
2019-01-19T01:24:59.856Z,964.64
2019-01-19T01:25:59.853Z,964.66
2019-01-19T01:26:59.820Z,964.67
2019-01-19T01:27:59.810Z,964.67
2019-01-19T01:28:59.799Z,964.72
2019-01-19T01:29:59.790Z,964.66
2019-01-19T01:30:59.777Z,964.65
2019-01-19T01:31:59.771Z,964.69
2019-01-19T01:32:59.757Z,964.68
2019-01-19T01:33:59.751Z,964.72
2019-01-19T01:34:59.746Z,964.69
2019-01-19T01:35:59.720Z,964.66
2019-01-19T01:36:59.709Z,964.67
2019-01-19T01:37:59.698Z,964.72
2019-01-19T01:38:59.689Z,964.77
2019-01-19T01:39:59.720Z,964.69
2019-01-19T01:40:59.670Z,964.71
2019-01-19T01:41:59.658Z,964.74
2019-01-19T01:42:59.647Z,964.66
2019-01-19T01:43:59.637Z,964.73
2019-01-19T01:44:59.646Z,964.68
2019-01-19T01:45:59.643Z,964.69
2019-01-19T01:46:59.605Z,964.74
2019-01-19T01:47:59.590Z,964.68
2019-01-19T01:48:59.585Z,964.70
2019-01-19T01:49:59.574Z,964.67
2019-01-19T01:50:59.563Z,964.68
2019-01-19T01:51:59.574Z,964.69
2019-01-19T01:52:59.567Z,964.68
2019-01-19T01:53:59.528Z,964.61
2019-01-19T01:54:59.515Z,964.65
2019-01-19T01:55:59.512Z,964.56
2019-01-19T01:56:59.493Z,964.58
2019-01-19T01:57:59.482Z,964.66
2019-01-19T01:58:59.486Z,964.57
2019-01-19T01:59:59.460Z,964.57
2019-01-19T02:00:59.471Z,964.61
2019-01-19T02:01:59.452Z,964.59
2019-01-19T02:02:59.477Z,964.60
2019-01-19T02:03:59.449Z,964.55
2019-01-19T02:04:59.404Z,964.59
2019-01-19T02:05:59.430Z,964.54
2019-01-19T02:06:59.403Z,964.63
2019-01-19T02:07:59.371Z,964.61
2019-01-19T02:08:59.359Z,964.59
2019-01-19T02:09:59.372Z,964.57
2019-01-19T02:10:59.356Z,964.54
2019-01-19T02:11:59.346Z,964.57
2019-01-19T02:12:59.339Z,964.61
2019-01-19T02:13:59.317Z,964.58
2019-01-19T02:14:59.304Z,964.62
2019-01-19T02:15:59.314Z,964.52
2019-01-19T02:16:59.287Z,964.52
2019-01-19T02:17:59.269Z,964.56
2019-01-19T02:18:59.269Z,964.54
2019-01-19T02:19:59.242Z,964.53
2019-01-19T02:20:59.230Z,964.53
2019-01-19T02:21:59.223Z,964.51
2019-01-19T02:22:59.217Z,964.52
2019-01-19T02:23:59.197Z,964.56
2019-01-19T02:24:59.187Z,964.48
2019-01-19T02:25:59.177Z,964.50
2019-01-19T02:26:59.168Z,964.50
2019-01-19T02:27:59.191Z,964.50
2019-01-19T02:28:59.150Z,964.51
2019-01-19T02:29:59.139Z,964.42
2019-01-19T02:30:59.125Z,964.50
2019-01-19T02:31:59.801Z,964.48
2019-01-19T02:32:59.115Z,964.45
2019-01-19T02:33:59.091Z,964.47
2019-01-19T02:34:59.083Z,964.50
2019-01-19T02:35:59.082Z,964.48
2019-01-19T02:36:59.054Z,964.46
2019-01-19T02:37:59.059Z,964.48
2019-01-19T02:38:59.042Z,964.42
2019-01-19T02:39:59.024Z,964.42
2019-01-19T02:40:59.012Z,964.44
2019-01-19T02:41:59.035Z,964.43
2019-01-19T02:42:58.989Z,964.40
2019-01-19T02:43:58.984Z,964.41
2019-01-19T02:44:58.971Z,964.40
2019-01-19T02:45:58.956Z,964.41
2019-01-19T02:46:58.944Z,964.41
2019-01-19T02:47:58.954Z,964.38
2019-01-19T02:48:58.937Z,964.38
2019-01-19T02:49:58.914Z,964.39
2019-01-19T02:50:58.906Z,964.32
2019-01-19T02:51:58.896Z,964.37
2019-01-19T02:52:58.883Z,964.36
2019-01-19T02:53:58.904Z,964.26
2019-01-19T02:54:58.858Z,964.31
2019-01-19T02:55:58.846Z,964.33
2019-01-19T02:56:58.836Z,964.32
2019-01-19T02:57:58.825Z,964.29
2019-01-19T02:58:58.825Z,964.33
2019-01-19T02:59:58.817Z,964.27
2019-01-19T03:00:58.798Z,964.27
2019-01-19T03:01:58.782Z,964.31
2019-01-19T03:02:58.770Z,964.29
2019-01-19T03:03:58.760Z,964.27
2019-01-19T03:04:58.754Z,964.28
2019-01-19T03:05:58.739Z,964.24
2019-01-19T03:06:58.748Z,964.24
2019-01-19T03:07:58.716Z,964.30
2019-01-19T03:08:58.710Z,964.26
2019-01-19T03:09:58.712Z,964.29
2019-01-19T03:10:58.683Z,964.33
2019-01-19T03:11:58.671Z,964.30
2019-01-19T03:12:58.680Z,964.28
2019-01-19T03:13:58.660Z,964.30
2019-01-19T03:14:58.665Z,964.30
2019-01-19T03:15:58.661Z,964.28
2019-01-19T03:16:58.621Z,964.21
2019-01-19T03:17:58.607Z,964.26
2019-01-19T03:18:58.595Z,964.24
2019-01-19T03:19:58.586Z,964.28
2019-01-19T03:20:58.581Z,964.31
2019-01-19T03:21:58.567Z,964.19
2019-01-19T03:22:58.556Z,964.27
2019-01-19T03:23:58.551Z,964.27
2019-01-19T03:24:58.554Z,964.28
2019-01-19T03:25:58.541Z,964.33
2019-01-19T03:26:58.531Z,964.24
2019-01-19T03:27:59.279Z,964.27
2019-01-19T03:28:58.497Z,964.31
2019-01-19T03:29:58.474Z,964.29
2019-01-19T03:30:58.489Z,964.25
2019-01-19T03:31:58.460Z,964.26
2019-01-19T03:32:58.466Z,964.28
2019-01-19T03:33:58.430Z,964.26
2019-01-19T03:34:58.420Z,964.26
2019-01-19T03:36:04.358Z,964.27
2019-01-19T03:36:59.409Z,964.24
2019-01-19T03:37:58.409Z,964.24
2019-01-19T03:38:58.394Z,964.23
2019-01-19T03:39:58.381Z,964.22
2019-01-19T03:40:58.358Z,964.26
2019-01-19T03:41:58.354Z,964.25
2019-01-19T03:42:58.339Z,964.24
2019-01-19T03:43:58.325Z,964.26
2019-01-19T03:44:58.316Z,964.21
2019-01-19T03:45:58.322Z,964.27
2019-01-19T03:46:58.306Z,964.32
2019-01-19T03:47:58.285Z,964.27
2019-01-19T03:48:58.272Z,964.26
2019-01-19T03:49:58.260Z,964.29
2019-01-19T03:50:58.258Z,964.34
2019-01-19T03:51:58.259Z,964.32
2019-01-19T03:52:58.242Z,964.32
2019-01-19T03:53:58.216Z,964.31
2019-01-19T03:54:58.208Z,964.25
2019-01-19T03:55:58.199Z,964.30
2019-01-19T03:56:58.185Z,964.29
2019-01-19T03:57:58.221Z,964.31
2019-01-19T03:58:58.171Z,964.29
2019-01-19T03:59:58.177Z,964.31
2019-01-19T04:00:58.156Z,964.28
2019-01-19T04:01:58.170Z,964.26
2019-01-19T04:02:58.149Z,964.29
2019-01-19T04:03:58.118Z,964.24
2019-01-19T04:04:58.143Z,964.26
2019-01-19T04:05:58.092Z,964.27
2019-01-19T04:06:58.088Z,964.27
2019-01-19T04:07:58.083Z,964.28
2019-01-19T04:08:58.089Z,964.24
2019-01-19T04:09:58.053Z,964.21
2019-01-19T04:10:58.060Z,964.28
2019-01-19T04:11:58.030Z,964.23
2019-01-19T04:12:58.032Z,964.27
2019-01-19T04:13:58.014Z,964.21
2019-01-19T04:14:58.006Z,964.21
2019-01-19T04:15:57.990Z,964.20
2019-01-19T04:16:57.973Z,964.23
2019-01-19T04:17:58.004Z,964.18
2019-01-19T04:18:57.982Z,964.19
2019-01-19T04:19:57.964Z,964.20
2019-01-19T04:20:57.938Z,964.20
2019-01-19T04:21:57.925Z,964.18
2019-01-19T04:22:57.908Z,964.20
2019-01-19T04:23:57.928Z,964.17
2019-01-19T04:24:57.885Z,964.19
2019-01-19T04:25:57.945Z,964.18
2019-01-19T04:26:57.881Z,964.16
2019-01-19T04:27:57.865Z,964.16
2019-01-19T04:28:57.884Z,964.18
2019-01-19T04:29:57.925Z,964.11
2019-01-19T04:30:57.820Z,964.14
2019-01-19T04:31:57.814Z,964.13
2019-01-19T04:32:57.804Z,964.16
2019-01-19T04:33:57.790Z,964.16
2019-01-19T04:34:57.793Z,964.11
2019-01-19T04:35:57.769Z,964.10
2019-01-19T04:36:57.755Z,964.13
2019-01-19T04:37:57.764Z,964.07
2019-01-19T04:38:57.744Z,964.11
2019-01-19T04:39:57.770Z,964.06
2019-01-19T04:40:57.746Z,964.08
2019-01-19T04:41:57.728Z,964.07
2019-01-19T04:42:57.688Z,964.06
2019-01-19T04:43:57.694Z,964.12
2019-01-19T04:44:57.706Z,964.08
2019-01-19T04:45:57.695Z,964.06
2019-01-19T04:46:57.656Z,964.05
2019-01-19T04:47:57.641Z,964.05
2019-01-19T04:48:57.632Z,964.04
2019-01-19T04:49:57.643Z,964.05
2019-01-19T04:50:57.622Z,964.01
2019-01-19T04:51:57.590Z,964.00
2019-01-19T04:52:57.600Z,963.96
2019-01-19T04:53:57.569Z,963.98
2019-01-19T04:54:57.594Z,963.97
2019-01-19T04:55:57.583Z,964.02
2019-01-19T04:56:57.561Z,963.99
2019-01-19T04:57:57.540Z,964.01
2019-01-19T04:58:57.531Z,963.94
2019-01-19T04:59:57.515Z,963.96
2019-01-19T05:00:57.531Z,964.00
2019-01-19T05:01:57.497Z,963.93
2019-01-19T05:02:57.485Z,963.96
2019-01-19T05:03:57.522Z,963.96
2019-01-19T05:04:57.469Z,963.94
2019-01-19T05:05:57.479Z,964.00
2019-01-19T05:06:57.457Z,963.97
2019-01-19T05:07:57.441Z,963.96
2019-01-19T05:08:57.417Z,963.96
2019-01-19T05:09:57.419Z,963.97
2019-01-19T05:10:57.396Z,963.96
2019-01-19T05:11:57.412Z,963.99
2019-01-19T05:12:57.375Z,964.00
2019-01-19T05:13:57.377Z,964.02
2019-01-19T05:14:57.422Z,963.93
2019-01-19T05:15:57.355Z,964.00
2019-01-19T05:16:57.343Z,963.98
2019-01-19T05:17:57.327Z,964.02
2019-01-19T05:18:57.366Z,964.00
2019-01-19T05:19:57.291Z,963.99
2019-01-19T05:20:57.291Z,964.01
2019-01-19T05:21:57.305Z,963.97
2019-01-19T05:22:57.273Z,963.99
2019-01-19T05:23:57.284Z,963.96
2019-01-19T05:24:57.250Z,963.96
2019-01-19T05:25:57.249Z,963.93
2019-01-19T05:26:57.259Z,963.96
2019-01-19T05:27:57.218Z,963.95
2019-01-19T05:28:57.219Z,963.95
2019-01-19T05:29:57.198Z,963.92
2019-01-19T05:30:57.208Z,963.96
2019-01-19T05:31:57.186Z,963.96
2019-01-19T05:32:57.160Z,964.00
2019-01-19T05:33:57.156Z,963.94
2019-01-19T05:34:57.135Z,963.96
2019-01-19T05:35:57.128Z,963.95
2019-01-19T05:36:57.123Z,963.93
2019-01-19T05:37:57.094Z,963.89
2019-01-19T05:38:57.088Z,963.96
2019-01-19T05:39:57.118Z,963.95
2019-01-19T05:40:57.065Z,963.92
2019-01-19T05:41:57.089Z,963.97
2019-01-19T05:42:57.052Z,963.94
2019-01-19T05:43:57.044Z,963.95
2019-01-19T05:44:57.023Z,963.94
2019-01-19T05:45:57.013Z,963.97
2019-01-19T05:46:57.026Z,963.92
2019-01-19T05:47:57.001Z,963.96
2019-01-19T05:48:56.999Z,963.97
2019-01-19T05:49:56.972Z,963.90
2019-01-19T05:50:56.957Z,963.90
2019-01-19T05:51:56.954Z,963.92
2019-01-19T05:52:56.949Z,963.93
2019-01-19T05:53:56.947Z,963.89
2019-01-19T05:54:56.925Z,963.94
2019-01-19T05:55:56.915Z,963.93
2019-01-19T05:56:56.957Z,963.91
2019-01-19T05:57:56.913Z,963.96
2019-01-19T05:58:56.875Z,963.91
2019-01-19T05:59:56.893Z,963.89
2019-01-19T06:00:56.870Z,963.91
2019-01-19T06:01:56.864Z,963.93
2019-01-19T06:02:56.883Z,963.89
2019-01-19T06:03:56.849Z,963.84
2019-01-19T06:04:56.816Z,963.84
2019-01-19T06:05:56.806Z,963.84
2019-01-19T06:06:56.788Z,963.90
2019-01-19T06:07:56.787Z,963.82
2019-01-19T06:08:56.799Z,963.91
2019-01-19T06:09:56.757Z,963.90
2019-01-19T06:10:56.751Z,963.88
2019-01-19T06:11:56.740Z,963.90
2019-01-19T06:12:56.767Z,963.88
2019-01-19T06:13:56.733Z,963.87
2019-01-19T06:14:56.722Z,963.82
2019-01-19T06:15:56.689Z,963.91
2019-01-19T06:16:56.739Z,963.83
2019-01-19T06:17:56.678Z,963.82
2019-01-19T06:18:56.675Z,963.80
2019-01-19T06:19:56.685Z,963.88
2019-01-19T06:20:56.649Z,963.92
2019-01-19T06:21:56.623Z,963.88
2019-01-19T06:22:56.622Z,963.89
2019-01-19T06:23:56.643Z,963.89
2019-01-19T06:24:56.641Z,963.89
2019-01-19T06:25:56.595Z,963.91
2019-01-19T06:26:56.580Z,963.87
2019-01-19T06:27:56.588Z,963.92
2019-01-19T06:28:56.550Z,963.93
2019-01-19T06:29:56.563Z,963.90
2019-01-19T06:30:56.533Z,963.90
2019-01-19T06:31:56.535Z,963.85
2019-01-19T06:32:56.516Z,963.95
2019-01-19T06:33:56.507Z,964.05
2019-01-19T06:34:56.545Z,963.96
2019-01-19T06:35:56.510Z,964.04
2019-01-19T06:36:56.497Z,963.97
2019-01-19T06:37:56.459Z,964.03
2019-01-19T06:38:56.453Z,964.01
2019-01-19T06:39:56.474Z,964.00
2019-01-19T06:40:56.420Z,964.08
2019-01-19T06:41:56.428Z,964.02
2019-01-19T06:42:56.436Z,964.05
2019-01-19T06:43:56.397Z,964.06
2019-01-19T06:44:56.398Z,964.04
2019-01-19T06:45:56.383Z,964.06
2019-01-19T06:46:56.359Z,964.10
2019-01-19T06:47:56.367Z,964.03
2019-01-19T06:48:56.422Z,964.05
2019-01-19T06:49:56.338Z,964.07
2019-01-19T06:50:56.354Z,964.09
2019-01-19T06:51:56.332Z,964.12
2019-01-19T06:52:56.327Z,964.01
2019-01-19T06:54:01.540Z,964.03
2019-01-19T06:54:57.291Z,963.99
2019-01-19T06:55:56.280Z,964.07
2019-01-19T06:56:56.269Z,963.96
2019-01-19T06:57:56.265Z,964.12
2019-01-19T06:58:56.284Z,964.09
2019-01-19T06:59:56.224Z,964.01
2019-01-19T07:00:56.215Z,964.04
2019-01-19T07:01:56.227Z,964.02
2019-01-19T07:02:56.202Z,964.05
2019-01-19T07:03:56.234Z,964.06
2019-01-19T07:04:56.168Z,964.01
2019-01-19T07:05:56.159Z,964.04
2019-01-19T07:07:02.649Z,964.08
2019-01-19T07:07:57.145Z,964.06
2019-01-19T07:08:56.275Z,964.05
2019-01-19T07:09:56.139Z,964.07
2019-01-19T07:10:56.102Z,964.04
2019-01-19T07:11:56.090Z,964.07
2019-01-19T07:12:56.084Z,964.11
2019-01-19T07:13:56.119Z,964.01
2019-01-19T07:14:56.066Z,964.04
2019-01-19T07:15:56.038Z,964.03
2019-01-19T07:16:56.043Z,964.10
2019-01-19T07:17:56.060Z,964.05
2019-01-19T07:18:56.019Z,964.04
2019-01-19T07:19:56.012Z,964.05
2019-01-19T07:20:55.995Z,964.01
2019-01-19T07:21:56.001Z,964.12
2019-01-19T07:22:55.993Z,964.07
2019-01-19T07:23:56.013Z,964.02
2019-01-19T07:24:55.969Z,964.02
2019-01-19T07:25:55.954Z,964.04
2019-01-19T07:26:55.935Z,964.08
2019-01-19T07:27:55.929Z,964.09
2019-01-19T07:28:55.950Z,964.10
2019-01-19T07:29:55.910Z,964.07
2019-01-19T07:30:55.897Z,964.11
2019-01-19T07:31:55.895Z,964.07
2019-01-19T07:32:55.867Z,964.12
2019-01-19T07:33:55.904Z,964.11
2019-01-19T07:34:55.872Z,964.12
2019-01-19T07:35:55.865Z,964.07
2019-01-19T07:36:55.854Z,964.09
2019-01-19T07:37:55.821Z,964.08
2019-01-19T07:38:55.837Z,964.13
2019-01-19T07:39:55.789Z,964.08
2019-01-19T07:40:55.798Z,964.13
2019-01-19T07:41:55.768Z,964.07
2019-01-19T07:42:55.795Z,964.09
2019-01-19T07:43:55.755Z,964.03
2019-01-19T07:44:55.747Z,964.01
2019-01-19T07:45:55.728Z,964.10
2019-01-19T07:46:56.070Z,964.09
2019-01-19T07:47:55.710Z,964.09
2019-01-19T07:48:55.697Z,964.13
2019-01-19T07:49:55.717Z,964.11
2019-01-19T07:50:55.689Z,964.15
2019-01-19T07:51:55.684Z,964.10
2019-01-19T07:52:55.697Z,964.16
2019-01-19T07:53:55.707Z,964.19
2019-01-19T07:54:55.636Z,964.19
2019-01-19T07:55:55.619Z,964.22
2019-01-19T07:56:55.623Z,964.20
2019-01-19T07:57:55.620Z,964.20
2019-01-19T07:58:55.620Z,964.23
2019-01-19T07:59:55.594Z,964.22
2019-01-19T08:00:55.591Z,964.24
2019-01-19T08:01:55.576Z,964.21
2019-01-19T08:02:55.555Z,964.18
2019-01-19T08:03:55.532Z,964.20
2019-01-19T08:04:55.516Z,964.23
2019-01-19T08:05:55.576Z,964.26
2019-01-19T08:06:55.538Z,964.27
2019-01-19T08:07:55.519Z,964.22
2019-01-19T08:08:55.476Z,964.24
2019-01-19T08:09:55.467Z,964.32
2019-01-19T08:10:55.474Z,964.26
2019-01-19T08:11:55.436Z,964.29
2019-01-19T08:12:55.428Z,964.30
2019-01-19T08:13:55.435Z,964.31
2019-01-19T08:14:55.433Z,964.33
2019-01-19T08:15:55.405Z,964.27
2019-01-19T08:16:55.388Z,964.30
2019-01-19T08:17:55.383Z,964.27
2019-01-19T08:18:55.365Z,964.25
2019-01-19T08:19:55.368Z,964.27
2019-01-19T08:20:55.382Z,964.29
2019-01-19T08:21:55.340Z,964.29
2019-01-19T08:22:55.317Z,964.28
2019-01-19T08:23:55.315Z,964.28
2019-01-19T08:24:55.296Z,964.27
2019-01-19T08:25:55.283Z,964.28
2019-01-19T08:26:55.300Z,964.27
2019-01-19T08:27:55.261Z,964.27
2019-01-19T08:28:55.246Z,964.23
2019-01-19T08:29:55.249Z,964.25
2019-01-19T08:30:55.237Z,964.25
2019-01-19T08:31:55.251Z,964.24
2019-01-19T08:32:55.219Z,964.25
2019-01-19T08:33:55.796Z,964.28
2019-01-19T08:34:55.182Z,964.23
2019-01-19T08:35:55.202Z,964.20
2019-01-19T08:36:55.178Z,964.23
2019-01-19T08:37:55.154Z,964.20
2019-01-19T08:38:55.160Z,964.20
2019-01-19T08:39:55.131Z,964.19
2019-01-19T08:40:56.234Z,964.19
2019-01-19T08:41:55.136Z,964.25
2019-01-19T08:42:55.096Z,964.19
2019-01-19T08:43:55.109Z,964.21
2019-01-19T08:44:55.078Z,964.21
2019-01-19T08:45:55.062Z,964.23
2019-01-19T08:46:55.077Z,964.15
2019-01-19T08:47:55.038Z,964.19
2019-01-19T08:48:55.028Z,964.19
2019-01-19T08:49:55.021Z,964.18
2019-01-19T08:50:55.008Z,964.20
2019-01-19T08:51:55.026Z,964.26
2019-01-19T08:52:54.989Z,964.21
2019-01-19T08:53:54.973Z,964.21
2019-01-19T08:54:54.965Z,964.13
2019-01-19T08:55:54.956Z,964.13
2019-01-19T08:56:54.952Z,964.17
2019-01-19T08:57:54.982Z,964.18
2019-01-19T08:58:54.928Z,964.17
2019-01-19T08:59:54.913Z,964.22
2019-01-19T09:00:54.909Z,964.18
2019-01-19T09:01:54.903Z,964.20
2019-01-19T09:02:54.879Z,964.16
2019-01-19T09:03:54.877Z,964.18
2019-01-19T09:04:54.866Z,964.20
2019-01-19T09:05:54.869Z,964.22
2019-01-19T09:06:54.841Z,964.21
2019-01-19T09:07:54.831Z,964.25
2019-01-19T09:08:54.814Z,964.17
2019-01-19T09:09:54.801Z,964.20
2019-01-19T09:10:54.792Z,964.19
2019-01-19T09:11:54.788Z,964.18
2019-01-19T09:12:54.800Z,964.19
2019-01-19T09:13:54.774Z,964.19
2019-01-19T09:14:54.766Z,964.22
2019-01-19T09:15:54.747Z,964.21
2019-01-19T09:16:54.760Z,964.24
2019-01-19T09:17:54.722Z,964.24
2019-01-19T09:18:54.765Z,964.25
2019-01-19T09:19:54.707Z,964.23
2019-01-19T09:20:54.688Z,964.22
2019-01-19T09:21:54.673Z,964.27
2019-01-19T09:22:54.704Z,964.26
2019-01-19T09:23:54.652Z,964.25
2019-01-19T09:24:54.641Z,964.23
2019-01-19T09:25:54.630Z,964.26
2019-01-19T09:26:54.618Z,964.16
2019-01-19T09:27:54.640Z,964.18
2019-01-19T09:28:54.598Z,964.22
2019-01-19T09:29:54.585Z,964.20
2019-01-19T09:30:54.574Z,964.17
2019-01-19T09:31:54.563Z,964.19
2019-01-19T09:32:54.550Z,964.16
2019-01-19T09:33:54.553Z,964.22
2019-01-19T09:34:54.533Z,964.18
2019-01-19T09:35:54.539Z,964.19
2019-01-19T09:36:54.532Z,964.16
2019-01-19T09:37:54.522Z,964.23
2019-01-19T09:38:54.492Z,964.27
2019-01-19T09:39:54.483Z,964.26
2019-01-19T09:40:54.490Z,964.22
2019-01-19T09:41:54.457Z,964.19
2019-01-19T09:42:54.465Z,964.22
2019-01-19T09:43:54.456Z,964.23
2019-01-19T09:44:54.419Z,964.25
2019-01-19T09:45:54.413Z,964.25
2019-01-19T09:46:54.406Z,964.27
2019-01-19T09:47:54.397Z,964.24
2019-01-19T09:48:54.395Z,964.24
2019-01-19T09:49:54.366Z,964.22
2019-01-19T09:50:54.355Z,964.20
2019-01-19T09:51:54.345Z,964.14
2019-01-19T09:52:54.349Z,964.19
2019-01-19T09:53:54.321Z,964.19
2019-01-19T09:54:54.314Z,964.18
2019-01-19T09:55:54.303Z,964.17
2019-01-19T09:56:54.289Z,964.15
2019-01-19T09:57:54.281Z,964.22
2019-01-19T09:58:54.280Z,964.16
2019-01-19T09:59:54.288Z,964.13
2019-01-19T10:00:54.257Z,964.17
2019-01-19T10:01:54.237Z,964.14
2019-01-19T10:02:54.231Z,964.13
2019-01-19T10:03:54.239Z,964.09
2019-01-19T10:04:54.235Z,964.06
2019-01-19T10:05:54.203Z,964.02
2019-01-19T10:06:54.197Z,964.00
2019-01-19T10:07:54.179Z,964.05
2019-01-19T10:08:54.168Z,963.95
2019-01-19T10:09:54.147Z,964.02
2019-01-19T10:10:54.167Z,963.98
2019-01-19T10:11:54.127Z,963.97
2019-01-19T10:12:54.116Z,964.03
2019-01-19T10:13:54.145Z,963.94
2019-01-19T10:14:54.119Z,963.91
2019-01-19T10:15:54.106Z,963.94
2019-01-19T10:16:54.071Z,963.91
2019-01-19T10:17:54.063Z,963.94
2019-01-19T10:18:54.064Z,963.90
2019-01-19T10:19:54.041Z,963.95
2019-01-19T10:20:54.048Z,963.93
2019-01-19T10:21:54.017Z,963.98
2019-01-19T10:22:54.004Z,963.97
2019-01-19T10:23:53.996Z,963.96
2019-01-19T10:24:53.993Z,963.94
2019-01-19T10:25:53.996Z,963.98
2019-01-19T10:26:54.088Z,963.93
2019-01-19T10:27:53.950Z,963.91
2019-01-19T10:28:53.944Z,963.87
2019-01-19T10:29:53.930Z,963.93
2019-01-19T10:30:53.917Z,963.87
2019-01-19T10:31:53.914Z,963.93
2019-01-19T10:32:53.921Z,963.89
2019-01-19T10:33:53.887Z,963.94
2019-01-19T10:34:53.878Z,963.94
2019-01-19T10:35:53.865Z,963.95
2019-01-19T10:36:53.877Z,963.95
2019-01-19T10:37:56.649Z,963.98
2019-01-19T10:38:53.846Z,963.90
2019-01-19T10:39:53.820Z,963.91
2019-01-19T10:40:53.812Z,963.86
2019-01-19T10:41:53.798Z,963.91
2019-01-19T10:42:53.793Z,963.86
2019-01-19T10:43:53.779Z,963.77
2019-01-19T10:44:53.786Z,963.81
2019-01-19T10:45:53.767Z,963.81
2019-01-19T10:46:53.746Z,963.78
2019-01-19T10:47:53.761Z,963.81
2019-01-19T10:48:53.723Z,963.88
2019-01-19T10:49:53.823Z,963.85
2019-01-19T10:50:53.698Z,963.85
2019-01-19T10:51:59.327Z,963.80
2019-01-19T10:52:54.697Z,963.75
2019-01-19T10:53:53.672Z,963.69
2019-01-19T10:54:53.655Z,963.71
2019-01-19T10:55:53.653Z,963.71
2019-01-19T10:56:53.652Z,963.69
2019-01-19T10:57:53.636Z,963.74
2019-01-19T10:58:53.629Z,963.72
2019-01-19T10:59:53.632Z,963.75
2019-01-19T11:00:53.596Z,963.73
2019-01-19T11:01:53.579Z,963.74
2019-01-19T11:02:53.568Z,963.69
2019-01-19T11:03:53.565Z,963.72
2019-01-19T11:04:53.558Z,963.69
2019-01-19T11:05:53.560Z,963.65
2019-01-19T11:06:53.525Z,963.73
2019-01-19T11:07:53.520Z,963.69
2019-01-19T11:08:53.501Z,963.69
2019-01-19T11:09:53.496Z,963.63
2019-01-19T11:10:53.495Z,963.64
2019-01-19T11:11:53.485Z,963.64
2019-01-19T11:12:53.463Z,963.67
2019-01-19T11:13:53.454Z,963.59
2019-01-19T11:14:53.441Z,963.58
2019-01-19T11:15:53.428Z,963.60
2019-01-19T11:16:53.417Z,963.50
2019-01-19T11:17:53.415Z,963.58
2019-01-19T11:18:53.419Z,963.59
2019-01-19T11:19:53.384Z,963.61
2019-01-19T11:20:53.387Z,963.61
2019-01-19T11:21:53.363Z,963.60
2019-01-19T11:22:53.354Z,963.61
2019-01-19T11:23:53.337Z,963.55
2019-01-19T11:24:53.342Z,963.52
2019-01-19T11:25:53.318Z,963.50
2019-01-19T11:26:53.310Z,963.53
2019-01-19T11:27:53.297Z,963.41
2019-01-19T11:28:53.287Z,963.44
2019-01-19T11:29:53.275Z,963.43
2019-01-19T11:30:53.270Z,963.37
2019-01-19T11:31:53.255Z,963.37
2019-01-19T11:32:53.240Z,963.37
2019-01-19T11:33:53.230Z,963.31
2019-01-19T11:34:53.216Z,963.25
2019-01-19T11:35:53.209Z,963.30
2019-01-19T11:36:53.221Z,963.26
2019-01-19T11:37:53.198Z,963.26
2019-01-19T11:38:53.210Z,963.23
2019-01-19T11:39:53.162Z,963.21
2019-01-19T11:40:53.150Z,963.24
2019-01-19T11:41:53.147Z,963.24
2019-01-19T11:42:53.140Z,963.15
2019-01-19T11:43:53.118Z,963.21
2019-01-19T11:44:53.129Z,963.21
2019-01-19T11:45:53.095Z,963.21
2019-01-19T11:46:53.089Z,963.20
2019-01-19T11:47:53.083Z,963.16
2019-01-19T11:48:53.063Z,963.16
2019-01-19T11:49:53.052Z,963.09
2019-01-19T11:50:53.071Z,963.15
2019-01-19T11:51:53.045Z,963.10
2019-01-19T11:52:53.019Z,963.12
2019-01-19T11:53:53.011Z,963.14
2019-01-19T11:54:53.000Z,963.01
2019-01-19T11:55:53.342Z,963.10
2019-01-19T11:56:52.982Z,963.03
2019-01-19T11:57:52.973Z,963.05
2019-01-19T11:58:52.959Z,963.09
2019-01-19T11:59:52.959Z,963.09
2019-01-19T12:00:52.946Z,963.06
2019-01-19T12:01:52.930Z,963.07
2019-01-19T12:02:52.915Z,963.01
2019-01-19T12:03:52.907Z,963.01
2019-01-19T12:04:52.894Z,962.98
2019-01-19T12:05:52.895Z,963.01
2019-01-19T12:06:52.893Z,962.96
2019-01-19T12:07:52.879Z,962.95
2019-01-19T12:08:52.850Z,962.95
2019-01-19T12:09:52.852Z,963.00
2019-01-19T12:10:52.825Z,962.97
2019-01-19T12:11:52.837Z,962.96
2019-01-19T12:12:52.822Z,962.97
2019-01-19T12:13:52.802Z,962.92
2019-01-19T12:14:52.806Z,962.95
2019-01-19T12:15:52.792Z,962.93
2019-01-19T12:16:52.798Z,962.90
2019-01-19T12:17:52.754Z,962.88
2019-01-19T12:18:52.764Z,962.86
2019-01-19T12:19:52.726Z,962.89
2019-01-19T12:20:52.730Z,962.89
2019-01-19T12:21:52.708Z,962.86
2019-01-19T12:22:52.710Z,962.84
2019-01-19T12:23:52.700Z,962.83
2019-01-19T12:24:52.686Z,962.81
2019-01-19T12:25:52.681Z,962.83
2019-01-19T12:26:52.660Z,962.84
2019-01-19T12:27:52.658Z,962.81