createdAt,value
2023-03-01T00:00:00.658Z,60.5
2023-03-01T00:10:00.644Z,60.2
2023-03-01T00:20:00.685Z,60.6
2023-03-01T00:30:00.679Z,59.9
2023-03-01T00:40:00.670Z,60.8
2023-03-01T00:50:00.658Z,60.4
2023-03-01T01:00:00.688Z,61.6
2023-03-01T01:10:00.669Z,62.5
2023-03-01T01:20:00.743Z,62.6
2023-03-01T01:30:00.662Z,61.8
2023-03-01T01:40:00.661Z,62.5
2023-03-01T01:50:00.649Z,64.1
2023-03-01T02:00:00.697Z,64.8
2023-03-01T02:10:00.659Z,65.7
2023-03-01T02:20:00.711Z,66.3
2023-03-01T02:30:00.647Z,65.9
2023-03-01T02:40:00.648Z,66.6
2023-03-01T02:50:00.663Z,66.4
2023-03-01T03:00:00.710Z,66.6
2023-03-01T03:10:00.654Z,67.7
2023-03-01T03:20:00.644Z,69.3
2023-03-01T03:30:00.666Z,69.8
2023-03-01T03:40:00.642Z,69.8
2023-03-01T03:50:00.662Z,69.7
2023-03-01T04:00:00.646Z,69.6
2023-03-01T04:10:00.658Z,69.6
2023-03-01T04:20:00.724Z,68.9
2023-03-01T04:30:00.646Z,68.7
2023-03-01T04:40:00.668Z,68.4
2023-03-01T04:50:00.680Z,68.5
2023-03-01T05:00:00.650Z,68.1
2023-03-01T05:10:00.673Z,68.3
2023-03-01T05:20:00.662Z,68.5
2023-03-01T05:30:00.665Z,67.4
2023-03-01T05:40:00.681Z,67.7
2023-03-01T05:50:00.661Z,67.2
2023-03-01T06:00:00.669Z,67.0
2023-03-01T06:10:00.681Z,67.4
2023-03-01T06:20:00.651Z,67.4
2023-03-01T06:30:00.673Z,67.9
2023-03-01T06:40:00.675Z,67.4
2023-03-01T06:50:00.652Z,67.2
2023-03-01T07:00:00.689Z,66.3
2023-03-01T07:10:00.664Z,65.5
2023-03-01T07:20:00.656Z,65.3
2023-03-01T07:30:00.659Z,65.3
2023-03-01T07:40:00.642Z,64.2
2023-03-01T07:50:00.679Z,62.3
2023-03-01T08:00:00.646Z,61.5
2023-03-01T08:10:00.665Z,59.5
2023-03-01T08:20:00.670Z,58.8
2023-03-01T08:30:00.673Z,56.0
2023-03-01T08:40:00.653Z,49.1
2023-03-01T08:50:00.654Z,48.0
2023-03-01T09:00:00.649Z,49.3
2023-03-01T09:10:00.634Z,47.7
2023-03-01T09:20:00.689Z,46.3
2023-03-01T09:30:00.662Z,42.4
2023-03-01T09:40:00.709Z,38.7
2023-03-01T09:50:00.642Z,35.1
2023-03-01T10:00:00.646Z,38.1
2023-03-01T10:10:00.651Z,38.7
2023-03-01T10:20:00.650Z,37.7
2023-03-01T10:30:00.679Z,35.2
2023-03-01T10:40:00.682Z,36.5
2023-03-01T10:50:00.664Z,36.6
2023-03-01T11:00:00.646Z,36.4
2023-03-01T11:10:00.672Z,35.9
2023-03-01T11:20:02.822Z,34.6
2023-03-01T11:30:00.688Z,39.3
2023-03-01T11:40:00.688Z,42.7
2023-03-01T11:50:00.664Z,45.1
2023-03-01T12:00:00.717Z,45.9
2023-03-01T12:10:00.638Z,46.2
2023-03-01T12:20:00.675Z,47.5
2023-03-01T12:30:00.635Z,47.4
2023-03-01T12:40:00.672Z,48.1
2023-03-01T12:50:00.670Z,46.0
2023-03-01T13:00:00.645Z,43.5
2023-03-01T13:10:00.650Z,41.6
2023-03-01T13:20:00.648Z,41.3
2023-03-01T13:30:00.666Z,40.1
2023-03-01T13:40:00.680Z,41.2
2023-03-01T13:50:00.648Z,39.3
2023-03-01T14:00:00.665Z,39.4
2023-03-01T14:10:00.661Z,41.1
2023-03-01T14:20:00.734Z,41.1
2023-03-01T14:30:00.682Z,40.0
2023-03-01T14:40:00.659Z,41.7
2023-03-01T14:50:00.667Z,41.1
2023-03-01T15:00:00.670Z,42.3
2023-03-01T15:10:00.670Z,43.9
2023-03-01T15:20:00.667Z,47.1
2023-03-01T15:30:00.691Z,48.4
2023-03-01T15:40:00.652Z,50.7
2023-03-01T15:50:00.667Z,52.9
2023-03-01T16:00:00.660Z,54.3
2023-03-01T17:00:00.419Z,66.8
2023-03-01T17:10:00.426Z,68.5
2023-03-01T17:20:02.328Z,70.5
2023-03-01T17:30:00.414Z,69.9
2023-03-01T17:40:00.421Z,72.3
2023-03-01T17:50:00.417Z,72.6
2023-03-01T18:00:00.424Z,72.1
2023-03-01T18:10:00.420Z,74.9
2023-03-01T18:20:00.440Z,75.5
2023-03-01T18:30:00.415Z,75.5
2023-03-01T18:40:00.420Z,75.4
2023-03-01T18:50:00.425Z,75.7
2023-03-01T19:00:00.547Z,76.2
2023-03-01T19:10:00.390Z,77.0
2023-03-01T19:20:00.408Z,78.1
2023-03-01T19:30:00.409Z,78.6
2023-03-01T19:40:00.412Z,78.8
2023-03-01T19:50:00.413Z,77.1
2023-03-01T20:00:00.428Z,75.3
2023-03-01T20:10:00.448Z,74.0
2023-03-01T20:20:00.465Z,74.2
2023-03-01T20:30:00.405Z,77.5
2023-03-01T20:40:00.428Z,79.2
2023-03-01T20:50:00.405Z,79.7
2023-03-01T21:00:00.420Z,79.1
2023-03-01T21:10:00.567Z,79.2
2023-03-01T21:20:00.440Z,78.3
2023-03-01T21:30:00.432Z,77.4
2023-03-01T21:40:00.419Z,77.3
2023-03-01T21:50:00.435Z,78.4
2023-03-01T22:00:00.420Z,76.9
2023-03-01T22:10:00.422Z,77.0
2023-03-01T22:20:00.420Z,75.9
2023-03-01T22:30:00.442Z,74.4
2023-03-01T22:40:00.420Z,73.8
2023-03-01T22:50:00.410Z,71.9
2023-03-01T23:00:00.462Z,76.9
2023-03-01T23:10:00.411Z,78.5
2023-03-01T23:20:00.399Z,78.5
2023-03-01T23:30:00.410Z,76.4
2023-03-01T23:40:00.407Z,74.8
2023-03-01T23:50:00.397Z,74.8
