createdAt,value
2022-09-12T00:01:10.416Z,8.85
2022-09-12T00:03:38.776Z,10.98
2022-09-12T00:06:11.741Z,11.48
2022-09-12T00:08:39.103Z,9.15
2022-09-12T00:11:09.231Z,12.30
2022-09-12T00:13:41.453Z,10.00
2022-09-12T00:16:15.811Z,10.93
2022-09-12T00:18:44.267Z,10.90
2022-09-12T00:21:11.535Z,12.15
2022-09-12T00:23:38.851Z,13.38
2022-09-12T00:26:07.236Z,11.98
2022-09-12T00:28:36.153Z,16.05
2022-09-12T00:31:12.463Z,12.45
2022-09-12T00:33:40.157Z,10.45
2022-09-12T00:36:10.398Z,10.75
2022-09-12T00:41:06.317Z,12.68
2022-09-12T00:43:35.860Z,13.35
2022-09-12T00:46:11.564Z,11.73
2022-09-12T00:48:44.474Z,11.32
2022-09-12T00:51:12.197Z,9.60
2022-09-12T00:53:41.718Z,10.90
2022-09-12T00:56:10.359Z,10.50
2022-09-12T00:58:41.694Z,10.43
2022-09-12T01:01:09.062Z,10.25
2022-09-12T01:03:36.466Z,10.55
2022-09-12T01:06:26.427Z,10.25
2022-09-12T01:08:54.956Z,11.68
2022-09-12T01:11:22.770Z,10.65
2022-09-12T01:13:51.040Z,10.25
2022-09-12T01:16:18.436Z,10.27
2022-09-12T01:18:48.599Z,9.95
2022-09-12T01:21:34.805Z,10.85
2022-09-12T01:24:07.981Z,13.68
2022-09-12T01:26:37.944Z,13.48
2022-09-12T01:29:27.648Z,14.55
2022-09-12T01:32:03.941Z,11.88
2022-09-12T01:34:45.785Z,12.43
2022-09-12T01:37:17.996Z,9.38
2022-09-12T01:39:51.537Z,9.73
2022-09-12T01:42:33.899Z,12.13
2022-09-12T01:45:16.751Z,8.88
2022-09-12T01:47:48.091Z,9.48
2022-09-12T01:50:21.729Z,12.65
2022-09-12T01:52:53.774Z,9.55
2022-09-12T01:55:26.089Z,13.77
2022-09-12T01:58:27.295Z,10.38
2022-09-12T02:01:03.490Z,10.75
2022-09-12T02:03:52.564Z,9.95
2022-09-12T02:06:24.120Z,10.98
2022-09-12T02:08:54.206Z,11.40
2022-09-12T02:11:21.936Z,12.43
2022-09-12T02:14:02.894Z,10.45
2022-09-12T02:16:46.418Z,10.93
2022-09-12T02:19:20.549Z,10.05
2022-09-12T02:21:52.795Z,10.75
2022-09-12T02:24:21.301Z,8.80
2022-09-12T02:26:52.690Z,13.18
2022-09-12T02:29:19.937Z,10.55
2022-09-12T02:31:48.958Z,11.20
2022-09-12T02:34:31.047Z,11.98
2022-09-12T02:37:10.320Z,14.02
2022-09-12T02:39:38.841Z,11.65
2022-09-12T02:42:07.790Z,12.27
2022-09-12T02:44:35.278Z,13.73
2022-09-12T02:47:15.509Z,11.80
2022-09-12T02:52:10.109Z,10.13
2022-09-12T02:54:38.174Z,12.93
2022-09-12T02:57:19.524Z,13.45
2022-09-12T02:59:50.987Z,12.30
2022-09-12T03:02:28.527Z,12.18
2022-09-12T03:05:01.772Z,10.27
2022-09-12T03:08:15.820Z,11.15
2022-09-12T03:10:48.803Z,14.27
2022-09-12T03:13:15.927Z,12.45
2022-09-12T03:15:56.929Z,11.93
2022-09-12T03:18:59.676Z,13.20
2022-09-12T03:21:50.337Z,13.48
2022-09-12T03:24:38.120Z,13.38
2022-09-12T03:27:33.421Z,14.52
2022-09-12T03:30:01.198Z,13.20
2022-09-12T03:32:41.629Z,11.32
2022-09-12T03:35:10.022Z,12.00
2022-09-12T03:37:37.162Z,12.25
2022-09-12T03:40:06.226Z,12.02
2022-09-12T03:42:33.720Z,11.77
2022-09-12T03:45:00.989Z,13.07
2022-09-12T03:47:28.307Z,11.60
2022-09-12T03:49:55.627Z,10.80
2022-09-12T03:52:22.977Z,11.10
2022-09-12T03:54:50.200Z,12.18
2022-09-12T03:57:17.579Z,13.90
2022-09-12T03:59:44.932Z,12.05
2022-09-12T04:02:13.566Z,12.65
2022-09-12T04:04:42.649Z,9.95
2022-09-12T04:07:11.074Z,10.38
2022-09-12T04:09:38.670Z,11.23
2022-09-12T04:12:06.384Z,10.77
2022-09-12T04:14:33.817Z,10.65
2022-09-12T04:17:01.550Z,12.00
2022-09-12T04:19:28.914Z,12.60
2022-09-12T04:21:56.172Z,11.95
2022-09-12T04:24:23.440Z,12.02
2022-09-12T04:26:50.760Z,10.65
2022-09-12T04:29:17.956Z,10.90
2022-09-12T04:31:45.279Z,10.50
2022-09-12T04:34:12.608Z,12.93
2022-09-12T04:36:39.889Z,11.93
2022-09-12T04:39:07.764Z,12.10
2022-09-12T04:41:37.467Z,15.80
2022-09-12T04:44:13.186Z,12.07
2022-09-12T04:46:42.843Z,12.40
2022-09-12T04:49:10.791Z,10.52
2022-09-12T04:51:40.208Z,11.80
2022-09-12T04:54:11.202Z,11.23
2022-09-12T04:56:40.459Z,10.88
2022-09-12T04:59:08.683Z,13.32
2022-09-12T05:01:37.313Z,9.73
2022-09-12T05:04:04.921Z,11.32
2022-09-12T05:06:37.042Z,10.07
2022-09-12T05:09:07.274Z,13.55
2022-09-12T05:14:23.506Z,13.60
2022-09-12T05:16:50.801Z,10.55
2022-09-12T05:19:18.053Z,12.40
2022-09-12T05:21:45.518Z,11.95
2022-09-12T05:24:12.821Z,17.23
2022-09-12T05:26:40.035Z,15.05
2022-09-12T05:29:07.414Z,13.63
2022-09-12T05:31:35.106Z,12.20
2022-09-12T05:34:05.148Z,14.50
2022-09-12T05:36:33.142Z,11.38
2022-09-12T05:39:00.455Z,12.43
2022-09-12T05:41:32.901Z,13.25
2022-09-12T05:44:05.578Z,14.25
2022-09-12T05:46:37.451Z,18.20
2022-09-12T05:49:10.249Z,15.20
2022-09-12T05:51:39.755Z,20.30
2022-09-12T05:54:08.852Z,15.82
2022-09-12T05:56:40.882Z,11.38
2022-09-12T05:59:13.087Z,11.02
2022-09-12T06:01:40.370Z,13.60
2022-09-12T06:04:08.247Z,11.88
2022-09-12T06:06:38.617Z,13.07
2022-09-12T06:09:06.385Z,13.68
2022-09-12T06:11:37.203Z,12.27
2022-09-12T06:14:05.083Z,12.90
2022-09-12T06:16:34.374Z,11.75
2022-09-12T06:19:07.261Z,12.43
2022-09-12T06:21:38.809Z,11.52
2022-09-12T06:24:09.040Z,12.52
2022-09-12T06:29:04.242Z,22.17
2022-09-12T06:31:36.383Z,23.05
2022-09-12T06:34:06.144Z,17.13
2022-09-12T06:36:37.682Z,16.67
2022-09-12T06:39:08.117Z,13.05
2022-09-12T06:41:35.355Z,16.15
2022-09-12T06:44:03.348Z,20.20
2022-09-12T06:46:33.909Z,13.25
2022-09-12T06:49:01.312Z,19.25
2022-09-12T06:51:28.956Z,43.92
2022-09-12T06:53:57.094Z,27.02
2022-09-12T06:56:26.662Z,20.63
2022-09-12T06:58:56.437Z,13.73
2022-09-12T07:01:28.579Z,21.92
2022-09-12T07:03:59.217Z,21.45
2022-09-12T07:06:31.786Z,16.10
2022-09-12T07:08:59.887Z,14.20
2022-09-12T07:11:31.830Z,17.05
2022-09-12T07:14:02.071Z,13.77
2022-09-12T07:19:02.816Z,15.50
2022-09-12T07:21:30.719Z,24.00
2022-09-12T07:23:58.427Z,21.73
2022-09-12T07:26:27.605Z,14.27
2022-09-12T07:29:07.922Z,18.70
2022-09-12T07:31:35.360Z,20.98
2022-09-12T07:34:06.219Z,25.55
2022-09-12T07:36:34.279Z,12.52
2022-09-12T07:39:01.582Z,16.33
2022-09-12T07:41:31.208Z,26.13
2022-09-12T07:44:00.359Z,21.52
2022-09-12T07:46:29.576Z,10.43
2022-09-12T07:48:58.151Z,10.18
2022-09-12T07:51:26.924Z,12.30
2022-09-12T07:53:54.891Z,18.90
2022-09-12T07:56:27.355Z,12.05
2022-09-12T07:58:56.955Z,18.95
2022-09-12T08:01:24.687Z,11.77
2022-09-12T08:04:01.597Z,12.35
2022-09-12T08:06:31.210Z,18.63
2022-09-12T08:08:59.597Z,11.05
2022-09-12T08:11:28.701Z,8.32
2022-09-12T08:13:57.558Z,13.43
2022-09-12T08:16:31.035Z,11.07
2022-09-12T08:19:00.641Z,13.85
2022-09-12T08:21:30.068Z,14.23
2022-09-12T08:24:03.804Z,16.42
2022-09-12T08:26:32.713Z,34.13
2022-09-12T08:29:00.537Z,12.38
2022-09-12T08:31:28.329Z,21.05
2022-09-12T08:33:56.912Z,10.65
2022-09-12T08:36:26.668Z,11.27
2022-09-12T08:39:02.322Z,36.42
2022-09-12T08:41:44.748Z,25.90
2022-09-12T08:44:13.085Z,12.07
2022-09-12T08:47:13.985Z,12.75
2022-09-12T08:49:58.737Z,13.30
2022-09-12T08:52:48.035Z,14.63
2022-09-12T08:55:31.245Z,12.70
2022-09-12T08:58:00.704Z,16.60
2022-09-12T09:00:37.895Z,17.85
2022-09-12T09:03:10.181Z,13.15
2022-09-12T09:06:02.161Z,15.38
2022-09-12T09:08:46.650Z,15.57
2022-09-12T09:11:29.497Z,11.05
2022-09-12T09:14:23.973Z,12.27
2022-09-12T09:16:52.858Z,12.02
2022-09-12T09:19:28.756Z,8.75
2022-09-12T09:22:02.214Z,11.68
2022-09-12T09:24:42.977Z,7.53
2022-09-12T09:27:40.436Z,11.90
2022-09-12T09:30:19.540Z,11.77
2022-09-12T09:32:50.986Z,10.20
2022-09-12T09:35:41.330Z,8.52
2022-09-12T09:40:42.429Z,7.50
2022-09-12T09:43:20.619Z,10.20
2022-09-12T09:45:48.146Z,14.05
2022-09-12T09:48:38.029Z,11.43
2022-09-12T09:51:07.522Z,13.15
2022-09-12T09:53:37.472Z,8.23
2022-09-12T09:56:15.666Z,10.85
2022-09-12T09:58:43.802Z,6.50
2022-09-12T10:01:17.951Z,10.32
2022-09-12T10:03:50.638Z,7.57
2022-09-12T10:06:23.464Z,9.80
2022-09-12T10:08:50.923Z,9.77
2022-09-12T10:11:22.906Z,6.63
2022-09-12T10:13:58.329Z,9.35
2022-09-12T10:16:29.932Z,8.25
2022-09-12T10:19:01.804Z,11.60
2022-09-12T10:21:45.932Z,7.95
2022-09-12T10:24:28.678Z,8.52
2022-09-12T10:27:13.905Z,5.90
2022-09-12T10:29:48.673Z,7.18
2022-09-12T10:32:42.993Z,6.75
2022-09-12T10:35:19.468Z,4.88
2022-09-12T10:37:55.673Z,9.82
2022-09-12T10:40:24.871Z,4.10
2022-09-12T10:42:56.239Z,8.20
2022-09-12T10:45:37.978Z,5.95
2022-09-12T10:48:31.673Z,9.57
2022-09-12T10:50:59.906Z,7.50
2022-09-12T10:53:40.873Z,6.70
2022-09-12T10:56:14.142Z,9.70
2022-09-12T10:59:20.288Z,5.03
2022-09-12T11:01:57.892Z,8.48
2022-09-12T11:04:53.214Z,3.95
2022-09-12T11:07:38.049Z,6.60
2022-09-12T11:10:11.919Z,3.95
2022-09-12T11:13:06.414Z,5.03
2022-09-12T11:16:14.374Z,4.53
2022-09-12T11:19:12.974Z,4.32
2022-09-12T11:22:12.487Z,5.93
2022-09-12T11:25:10.487Z,5.78
2022-09-12T11:28:20.059Z,6.72
2022-09-12T11:31:25.279Z,5.40
2022-09-12T11:33:56.519Z,5.30
2022-09-12T11:36:57.081Z,4.57
2022-09-12T11:39:28.802Z,5.68
2022-09-12T11:41:59.257Z,4.60
2022-09-12T11:44:40.334Z,5.03
2022-09-12T11:47:11.897Z,5.05
2022-09-12T11:49:59.161Z,3.97
2022-09-12T11:52:30.541Z,6.00
2022-09-12T11:55:22.221Z,4.47
2022-09-12T11:57:53.821Z,4.53
2022-09-12T12:00:22.867Z,3.60
2022-09-12T12:03:18.043Z,4.43
2022-09-12T12:06:07.669Z,3.38
2022-09-12T12:08:40.684Z,3.30
2022-09-12T12:11:09.286Z,4.55
2022-09-12T12:13:57.783Z,4.40
2022-09-12T12:16:30.016Z,5.13
2022-09-12T12:18:59.528Z,5.43
2022-09-12T12:21:29.578Z,4.55
2022-09-12T12:26:58.530Z,4.93
2022-09-12T12:32:00.575Z,3.38
2022-09-12T12:34:40.760Z,2.15
2022-09-12T12:37:22.648Z,3.63
2022-09-12T12:39:51.089Z,4.07
2022-09-12T12:42:36.463Z,4.75
2022-09-12T12:45:06.689Z,11.82
2022-09-12T12:47:46.323Z,6.03
2022-09-12T12:50:16.578Z,5.88
2022-09-12T12:53:03.093Z,5.07
2022-09-12T12:55:46.304Z,4.22
2022-09-12T12:58:40.640Z,5.38
2022-09-12T13:01:13.977Z,13.75
2022-09-12T13:03:45.040Z,10.68
2022-09-12T13:06:34.901Z,4.93
2022-09-12T13:09:22.425Z,10.45
2022-09-12T13:12:01.227Z,7.30
2022-09-12T13:14:36.238Z,4.55
2022-09-12T13:17:07.727Z,6.80
2022-09-12T13:19:37.105Z,4.50
2022-09-12T13:22:09.311Z,3.85
2022-09-12T13:24:48.861Z,5.18
2022-09-12T13:27:20.040Z,2.80
2022-09-12T13:29:47.735Z,4.40
2022-09-12T13:32:16.746Z,2.53
2022-09-12T13:35:16.561Z,17.38
2022-09-12T13:38:15.337Z,16.58
2022-09-12T13:41:01.372Z,5.85
2022-09-12T13:43:37.594Z,3.70
2022-09-12T13:46:06.437Z,5.38
2022-09-12T13:48:33.831Z,2.83
2022-09-12T13:51:02.422Z,3.08
2022-09-12T13:53:45.080Z,5.80
2022-09-12T13:56:19.457Z,4.47
2022-09-12T13:58:54.082Z,9.48
2022-09-12T14:01:22.520Z,5.20
2022-09-12T14:04:14.120Z,1.95
2022-09-12T14:06:48.188Z,2.13
2022-09-12T14:09:38.576Z,3.30
2022-09-12T14:12:18.217Z,5.78
2022-09-12T14:14:49.988Z,3.95
2022-09-12T14:17:34.680Z,3.55
2022-09-12T14:20:06.954Z,2.30
2022-09-12T14:22:35.728Z,4.55
2022-09-12T14:25:03.406Z,2.53
2022-09-12T14:27:42.437Z,4.85
2022-09-12T14:30:33.441Z,4.72
2022-09-12T14:33:03.652Z,4.85
2022-09-12T14:35:32.482Z,6.95
2022-09-12T14:38:13.936Z,4.05
2022-09-12T14:41:14.029Z,9.55
2022-09-12T14:43:53.507Z,3.00
2022-09-12T14:46:41.316Z,6.88
2022-09-12T14:49:36.665Z,4.90
2022-09-12T14:52:21.551Z,3.38
2022-09-12T14:55:16.329Z,3.88
2022-09-12T14:57:44.557Z,5.32
2022-09-12T15:00:11.994Z,3.83
2022-09-12T15:02:45.998Z,3.50
2022-09-12T15:05:13.289Z,2.47
2022-09-12T15:07:54.170Z,1.50
2022-09-12T15:10:34.403Z,5.88
2022-09-12T15:13:16.607Z,2.75
2022-09-12T15:15:46.600Z,3.67
2022-09-12T15:18:14.862Z,4.93
2022-09-12T15:20:45.596Z,2.97
2022-09-12T15:23:18.049Z,3.83
2022-09-12T15:25:45.685Z,1.17
2022-09-12T15:28:17.838Z,6.25
2022-09-12T15:30:46.207Z,6.80
2022-09-12T15:33:14.156Z,5.97
2022-09-12T15:35:41.445Z,1.77
2022-09-12T15:38:08.665Z,4.75
2022-09-12T15:40:35.919Z,2.17
2022-09-12T15:43:03.287Z,1.95
2022-09-12T15:45:32.758Z,2.55
2022-09-12T15:48:00.564Z,2.50
2022-09-12T15:50:28.202Z,2.92
2022-09-12T15:52:55.995Z,3.85
2022-09-12T15:55:30.354Z,2.28
2022-09-12T15:57:58.528Z,2.28
2022-09-12T16:00:25.977Z,2.67
2022-09-12T16:02:53.965Z,3.78
2022-09-12T16:05:24.073Z,2.80
2022-09-12T16:07:55.987Z,4.60
2022-09-12T16:10:26.393Z,2.60
2022-09-12T16:12:53.744Z,4.57
2022-09-12T16:15:23.508Z,3.85
2022-09-12T16:17:51.390Z,2.15
2022-09-12T16:20:19.542Z,2.95
2022-09-12T16:22:47.026Z,2.35
2022-09-12T16:25:14.297Z,2.47
2022-09-12T16:27:41.804Z,3.78
2022-09-12T16:30:10.074Z,4.93
2022-09-12T16:32:37.517Z,1.80
2022-09-12T16:35:05.701Z,3.10
2022-09-12T16:37:34.592Z,3.58
2022-09-12T16:40:03.082Z,2.42
2022-09-12T16:42:30.406Z,3.10
2022-09-12T16:44:57.756Z,4.65
2022-09-12T16:47:24.954Z,2.38
2022-09-12T16:49:52.295Z,2.83
2022-09-12T16:52:19.508Z,3.08
2022-09-12T16:54:47.574Z,3.28
2022-09-12T16:57:22.415Z,2.00
2022-09-12T16:59:49.645Z,4.07
2022-09-12T17:02:16.846Z,7.57
2022-09-12T17:04:44.226Z,3.05
2022-09-12T17:07:11.487Z,4.28
2022-09-12T17:09:38.681Z,2.28
2022-09-12T17:12:06.048Z,4.55
2022-09-12T17:14:33.308Z,6.30
2022-09-12T17:17:00.538Z,3.67
2022-09-12T17:19:29.656Z,4.55
2022-09-12T17:21:57.612Z,3.90
2022-09-12T17:24:25.610Z,3.30
2022-09-12T17:26:53.711Z,4.13
2022-09-12T17:29:21.072Z,6.75
2022-09-12T17:31:48.921Z,5.07
2022-09-12T17:34:17.589Z,4.53
2022-09-12T17:36:45.666Z,6.35
2022-09-12T17:39:13.881Z,3.25
2022-09-12T17:41:45.725Z,5.20
2022-09-12T17:44:15.003Z,4.88
2022-09-12T17:46:42.655Z,4.57
2022-09-12T17:49:15.375Z,5.38
2022-09-12T17:51:43.906Z,4.20
2022-09-12T17:54:16.041Z,5.65
2022-09-12T17:56:45.483Z,4.30
2022-09-12T17:59:18.821Z,5.22
2022-09-12T18:02:05.214Z,8.73
2022-09-12T18:04:32.785Z,3.28
2022-09-12T18:07:00.443Z,5.75
2022-09-12T18:09:28.366Z,4.63
2022-09-12T18:11:55.873Z,5.07
2022-09-12T18:14:23.218Z,9.48
2022-09-12T18:16:50.605Z,3.88
2022-09-12T18:19:18.296Z,10.75
2022-09-12T18:21:45.912Z,4.22
2022-09-12T18:24:13.460Z,6.32
2022-09-12T18:26:40.908Z,4.43
2022-09-12T18:29:08.179Z,5.15
2022-09-12T18:31:35.919Z,8.40
2022-09-12T18:34:03.236Z,22.08
2022-09-12T18:36:30.941Z,13.35
2022-09-12T18:38:59.074Z,17.67
2022-09-12T18:41:28.795Z,8.52
2022-09-12T18:43:57.328Z,18.02
2022-09-12T18:46:25.405Z,8.27
2022-09-12T18:48:55.410Z,14.98
2022-09-12T18:53:52.952Z,15.43
2022-09-12T18:56:21.735Z,10.48
2022-09-12T18:58:56.405Z,11.15
2022-09-12T19:01:29.066Z,6.68
2022-09-12T19:03:57.003Z,9.05
2022-09-12T19:06:26.938Z,9.10
2022-09-12T19:08:55.520Z,11.32
2022-09-12T19:11:23.666Z,16.58
2022-09-12T19:13:52.285Z,15.05
2022-09-12T19:16:22.640Z,10.07
2022-09-12T19:18:52.262Z,10.25
2022-09-12T19:21:24.936Z,11.70
2022-09-12T19:23:53.331Z,9.20
2022-09-12T19:26:21.014Z,9.00
2022-09-12T19:28:48.604Z,10.38
2022-09-12T19:31:19.057Z,11.48
2022-09-12T19:33:47.013Z,10.10
2022-09-12T19:36:43.326Z,9.55
2022-09-12T19:39:04.838Z,13.13
2022-09-12T19:41:32.771Z,9.93
2022-09-12T19:44:00.368Z,12.05
2022-09-12T19:46:27.896Z,8.32
2022-09-12T19:48:55.591Z,10.18
2022-09-12T19:51:24.050Z,9.52
2022-09-12T19:53:51.775Z,7.78
2022-09-12T19:56:19.168Z,7.30
2022-09-12T19:58:50.906Z,6.95
2022-09-12T20:01:27.728Z,10.90
2022-09-12T20:03:55.188Z,8.15
2022-09-12T20:06:22.636Z,7.47
2022-09-12T20:08:49.959Z,7.40
2022-09-12T20:11:19.202Z,8.98
2022-09-12T20:13:46.873Z,15.00
2022-09-12T20:16:23.264Z,7.70
2022-09-12T20:18:58.741Z,7.90
2022-09-12T20:21:31.251Z,9.15
2022-09-12T20:24:05.907Z,7.85
2022-09-12T20:26:33.414Z,11.00
2022-09-12T20:29:00.582Z,7.75
2022-09-12T20:31:27.943Z,10.05
2022-09-12T20:33:55.276Z,8.52
2022-09-12T20:36:22.869Z,8.90
2022-09-12T20:38:56.888Z,8.98
2022-09-12T20:41:25.431Z,9.07
2022-09-12T20:43:54.098Z,10.90
2022-09-12T20:46:22.718Z,7.70
2022-09-12T20:48:51.447Z,8.85
2022-09-12T20:51:22.247Z,7.35
2022-09-12T20:53:54.442Z,6.95
2022-09-12T20:56:22.907Z,11.20
2022-09-12T20:58:50.339Z,9.25
2022-09-12T21:01:17.701Z,9.02
2022-09-12T21:03:45.368Z,11.35
2022-09-12T21:06:14.295Z,10.30
2022-09-12T21:08:41.606Z,9.18
2022-09-12T21:11:09.279Z,10.95
2022-09-12T21:13:37.035Z,6.50
2022-09-12T21:16:06.995Z,8.50
2022-09-12T21:18:35.153Z,13.88
2022-09-12T21:21:05.121Z,9.03
2022-09-12T21:23:32.657Z,6.95
2022-09-12T21:26:00.459Z,11.43
2022-09-12T21:28:27.682Z,9.48
2022-09-12T21:30:54.996Z,8.98
2022-09-12T21:33:22.852Z,7.68
2022-09-12T21:35:50.329Z,8.68
2022-09-12T21:38:18.985Z,7.97
2022-09-12T21:40:47.047Z,6.88
2022-09-12T21:43:14.391Z,10.05
2022-09-12T21:45:41.814Z,11.38
2022-09-12T21:48:09.607Z,8.45
2022-09-12T21:50:36.859Z,10.30
2022-09-12T21:53:04.095Z,8.35
2022-09-12T21:55:31.399Z,7.07
2022-09-12T21:57:58.708Z,9.82
2022-09-12T22:00:26.096Z,9.52
2022-09-12T22:02:53.778Z,8.32
2022-09-12T22:05:24.692Z,9.50
2022-09-12T22:07:52.570Z,11.05
2022-09-12T22:10:19.802Z,10.45
2022-09-12T22:12:47.083Z,9.90
2022-09-12T22:18:02.231Z,8.25
2022-09-12T22:20:29.633Z,9.27
2022-09-12T22:23:15.103Z,8.63
2022-09-12T22:25:42.412Z,7.72
2022-09-12T22:28:09.986Z,9.93
2022-09-12T22:30:38.614Z,9.80
2022-09-12T22:33:05.826Z,11.93
2022-09-12T22:35:33.563Z,12.18
2022-09-12T22:38:00.803Z,11.32
2022-09-12T22:40:28.117Z,13.02
2022-09-12T22:42:55.322Z,9.80
2022-09-12T22:45:22.748Z,8.07
2022-09-12T22:47:49.940Z,11.30
2022-09-12T22:50:17.551Z,12.85
2022-09-12T22:52:44.941Z,9.88
2022-09-12T22:55:12.204Z,13.18
2022-09-12T22:57:39.947Z,8.07
2022-09-12T23:00:10.503Z,11.73
2022-09-12T23:02:38.209Z,9.05
2022-09-12T23:05:06.188Z,11.98
2022-09-12T23:07:33.764Z,12.60
2022-09-12T23:10:01.048Z,12.27
2022-09-12T23:12:28.367Z,10.13
2022-09-12T23:14:55.576Z,8.75
2022-09-12T23:17:23.022Z,11.35
2022-09-12T23:19:50.262Z,12.70
2022-09-12T23:22:17.504Z,10.63
2022-09-12T23:24:44.884Z,9.10
2022-09-12T23:27:12.075Z,15.98
2022-09-12T23:29:39.728Z,13.82
2022-09-12T23:32:07.020Z,9.30
2022-09-12T23:34:34.225Z,12.68
2022-09-12T23:37:01.512Z,12.15
2022-09-12T23:39:28.816Z,9.13
2022-09-12T23:41:56.065Z,15.20
2022-09-12T23:44:23.315Z,13.70
2022-09-12T23:46:50.604Z,13.95
2022-09-12T23:49:17.950Z,13.20
2022-09-12T23:51:45.167Z,10.13
2022-09-12T23:54:12.410Z,10.82
2022-09-12T23:56:39.679Z,9.90
2022-09-12T23:59:06.912Z,9.52
