createdAt,value
2023-04-02T00:01:03.048Z,16.55
2023-04-02T00:03:54.817Z,16.51
2023-04-02T00:06:36.366Z,16.48
2023-04-02T00:09:15.138Z,16.38
2023-04-02T00:11:50.565Z,16.34
2023-04-02T00:14:27.597Z,16.35
2023-04-02T00:16:59.406Z,16.25
2023-04-02T00:19:47.651Z,16.27
2023-04-02T00:22:23.451Z,16.18
2023-04-02T00:24:55.850Z,16.11
2023-04-02T00:27:26.079Z,15.94
2023-04-02T00:29:58.503Z,15.91
2023-04-02T00:32:34.676Z,15.91
2023-04-02T00:35:06.320Z,15.94
2023-04-02T00:37:43.192Z,15.93
2023-04-02T00:40:26.810Z,15.94
2023-04-02T00:43:00.721Z,15.90
2023-04-02T00:45:38.981Z,15.89
2023-04-02T00:48:32.940Z,15.85
2023-04-02T00:51:15.664Z,15.73
2023-04-02T00:53:49.460Z,15.69
2023-04-02T00:56:39.085Z,15.62
2023-04-02T00:59:30.648Z,15.59
2023-04-02T01:02:27.429Z,15.49
2023-04-02T01:05:00.538Z,15.49
2023-04-02T01:07:48.706Z,15.42
2023-04-02T01:11:03.015Z,15.38
2023-04-02T01:13:55.522Z,15.31
2023-04-02T01:16:37.997Z,15.27
2023-04-02T01:19:35.019Z,15.24
2023-04-02T01:22:15.939Z,15.14
2023-04-02T01:24:46.970Z,15.08
2023-04-02T01:27:31.882Z,15.07
2023-04-02T01:30:03.119Z,14.98
2023-04-02T01:32:33.644Z,14.92
2023-04-02T01:35:03.738Z,14.87
2023-04-02T01:37:57.362Z,14.84
2023-04-02T01:40:49.621Z,14.85
2023-04-02T01:43:27.925Z,14.81
2023-04-02T01:45:59.967Z,14.73
2023-04-02T01:48:33.045Z,14.64
2023-04-02T01:51:08.733Z,14.60
2023-04-02T01:53:39.762Z,14.60
2023-04-02T01:56:09.733Z,14.52
2023-04-02T01:58:39.577Z,14.50
2023-04-02T02:01:20.184Z,14.47
2023-04-02T02:03:54.243Z,14.36
2023-04-02T02:06:24.913Z,14.36
2023-04-02T02:09:06.472Z,14.33
2023-04-02T02:11:37.620Z,14.29
2023-04-02T02:14:15.371Z,14.25
2023-04-02T02:16:48.167Z,14.16
2023-04-02T02:19:30.635Z,14.18
2023-04-02T02:22:08.552Z,14.09
2023-04-02T02:24:40.551Z,14.05
2023-04-02T02:27:25.372Z,14.04
2023-04-02T02:30:30.736Z,13.99
2023-04-02T02:33:22.883Z,14.04
2023-04-02T02:36:08.600Z,14.05
2023-04-02T02:38:44.687Z,13.99
2023-04-02T02:41:46.858Z,13.89
2023-04-02T02:44:22.416Z,13.84
2023-04-02T02:46:57.191Z,13.75
2023-04-02T02:49:34.132Z,13.75
2023-04-02T02:52:11.234Z,13.74
2023-04-02T02:55:18.909Z,13.70
2023-04-02T02:58:00.557Z,13.68
2023-04-02T03:00:37.472Z,13.65
2023-04-02T03:03:13.825Z,13.58
2023-04-02T03:05:43.988Z,13.53
2023-04-02T03:08:35.253Z,13.44
2023-04-02T03:11:41.578Z,13.43
2023-04-02T03:14:37.081Z,13.41
2023-04-02T03:17:22.614Z,13.37
2023-04-02T03:19:57.437Z,13.36
2023-04-02T03:23:18.340Z,13.31
2023-04-02T03:32:32.369Z,13.20
2023-04-02T03:35:12.746Z,13.23
2023-04-02T03:37:49.803Z,13.19
2023-04-02T03:40:36.671Z,13.12
2023-04-02T03:43:29.297Z,13.07
2023-04-02T03:46:10.871Z,13.03
2023-04-02T03:48:51.663Z,13.03
2023-04-02T03:51:32.021Z,13.06
2023-04-02T03:54:06.104Z,12.97
2023-04-02T03:56:41.493Z,12.92
2023-04-02T03:59:53.624Z,12.85
2023-04-02T04:03:00.300Z,12.82
2023-04-02T04:05:39.100Z,12.75
2023-04-02T04:08:19.038Z,12.73
2023-04-02T04:10:58.583Z,12.66
2023-04-02T04:13:38.300Z,12.58
2023-04-02T04:16:20.673Z,12.55
2023-04-02T04:19:04.630Z,12.54
2023-04-02T04:21:38.968Z,12.56
2023-04-02T04:24:24.907Z,12.52
2023-04-02T04:27:11.567Z,12.54
2023-04-02T04:30:11.600Z,12.49
2023-04-02T04:33:11.981Z,12.38
2023-04-02T04:35:50.175Z,12.34
2023-04-02T04:38:40.762Z,12.30
2023-04-02T04:41:18.835Z,12.25
2023-04-02T04:43:56.259Z,12.20
2023-04-02T04:46:46.816Z,12.13
2023-04-02T04:49:40.214Z,12.16
2023-04-02T04:52:29.071Z,12.07
2023-04-02T04:54:59.561Z,12.07
2023-04-02T04:57:43.178Z,12.05
2023-04-02T05:00:30.207Z,12.07
2023-04-02T05:03:10.451Z,12.04
2023-04-02T05:05:42.667Z,11.98
2023-04-02T05:08:22.349Z,11.95
2023-04-02T05:11:03.423Z,11.90
2023-04-02T05:13:41.115Z,11.87
2023-04-02T05:16:23.780Z,11.93
2023-04-02T05:19:38.203Z,11.94
2023-04-02T05:22:19.127Z,11.94
2023-04-02T05:25:15.077Z,11.90
2023-04-02T05:27:54.801Z,11.86
2023-04-02T05:30:30.149Z,11.80
2023-04-02T05:33:09.127Z,11.79
2023-04-02T05:35:45.732Z,11.69
2023-04-02T05:38:24.107Z,11.62
2023-04-02T05:41:02.599Z,11.58
2023-04-02T05:43:36.792Z,11.55
2023-04-02T05:46:17.122Z,11.53
2023-04-02T05:48:55.905Z,11.51
2023-04-02T05:51:43.704Z,11.46
2023-04-02T05:54:24.532Z,11.40
2023-04-02T05:57:05.037Z,11.43
2023-04-02T05:59:54.161Z,11.40
2023-04-02T06:02:34.235Z,11.38
2023-04-02T06:05:18.166Z,11.35
2023-04-02T06:07:54.735Z,11.32
2023-04-02T06:10:32.502Z,11.26
2023-04-02T06:13:07.617Z,11.21
2023-04-02T06:15:42.426Z,11.18
2023-04-02T06:18:37.670Z,11.19
2023-04-02T06:21:07.781Z,11.15
2023-04-02T06:24:18.123Z,11.08
2023-04-02T06:27:07.615Z,11.10
2023-04-02T06:29:42.093Z,11.10
2023-04-02T06:32:16.073Z,11.07
2023-04-02T06:34:47.228Z,10.95
2023-04-02T06:37:28.757Z,10.91
2023-04-02T06:40:46.600Z,10.88
2023-04-02T06:43:39.072Z,10.85
2023-04-02T06:46:52.644Z,10.81
2023-04-02T06:49:35.500Z,10.74
2023-04-02T06:52:22.581Z,10.67
2023-04-02T06:54:52.834Z,10.66
2023-04-02T06:57:22.880Z,10.61
2023-04-02T06:59:54.228Z,10.60
2023-04-02T07:02:36.223Z,10.57
2023-04-02T07:05:10.470Z,10.54
2023-04-02T07:07:45.441Z,10.44
2023-04-02T07:10:15.474Z,10.49
2023-04-02T07:12:45.563Z,10.46
2023-04-02T07:15:21.457Z,10.44
2023-04-02T07:17:51.757Z,10.44
2023-04-02T07:20:31.629Z,10.46
2023-04-02T07:23:06.146Z,10.46
2023-04-02T07:25:36.165Z,10.42
2023-04-02T07:28:07.382Z,10.44
2023-04-02T07:30:37.331Z,10.40
2023-04-02T07:33:07.253Z,10.37
2023-04-02T07:35:37.089Z,10.35
2023-04-02T07:38:07.324Z,10.25
2023-04-02T07:40:37.304Z,10.20
2023-04-02T07:43:07.713Z,10.16
2023-04-02T07:45:37.871Z,10.10
2023-04-02T07:48:15.425Z,10.10
2023-04-02T07:50:45.209Z,10.05
2023-04-02T07:53:34.521Z,10.08
2023-04-02T07:56:05.375Z,10.08
2023-04-02T07:58:35.586Z,10.06
2023-04-02T08:01:06.652Z,10.06
2023-04-02T08:03:36.839Z,10.03
2023-04-02T08:06:07.803Z,9.99
2023-04-02T08:08:37.648Z,9.88
2023-04-02T08:11:08.138Z,9.88
2023-04-02T08:13:38.433Z,9.84
2023-04-02T08:16:09.422Z,9.82
2023-04-02T08:18:39.273Z,9.85
2023-04-02T08:21:11.438Z,9.79
2023-04-02T08:23:41.663Z,9.74
2023-04-02T08:26:11.702Z,9.68
2023-04-02T08:28:41.498Z,9.71
2023-04-02T08:31:12.280Z,9.73
2023-04-02T08:33:42.124Z,9.67
2023-04-02T08:36:20.605Z,9.65
2023-04-02T08:38:50.431Z,9.65
2023-04-02T08:41:32.195Z,9.59
2023-04-02T08:44:25.487Z,9.62
2023-04-02T08:46:58.979Z,9.58
2023-04-02T08:49:33.807Z,9.55
2023-04-02T08:52:03.680Z,9.57
2023-04-02T08:54:39.132Z,9.55
2023-04-02T08:57:23.836Z,9.57
2023-04-02T09:00:21.936Z,9.50
2023-04-02T09:02:59.095Z,9.52
2023-04-02T09:05:34.639Z,9.44
2023-04-02T09:08:09.031Z,9.40
2023-04-02T09:10:43.947Z,9.31
2023-04-02T09:13:25.030Z,9.19
2023-04-02T09:16:18.212Z,9.20
2023-04-02T09:18:49.123Z,9.26
2023-04-02T09:21:43.224Z,9.24
2023-04-02T09:24:15.863Z,9.20
2023-04-02T09:26:45.774Z,9.15
2023-04-02T09:29:15.591Z,9.17
2023-04-02T09:31:57.102Z,9.20
2023-04-02T09:34:32.822Z,9.17
2023-04-02T09:37:26.631Z,9.19
2023-04-02T09:40:40.270Z,9.15
2023-04-02T09:43:18.756Z,9.10
2023-04-02T09:46:14.625Z,9.12
2023-04-02T09:49:04.779Z,9.12
2023-04-02T09:51:37.639Z,9.06
2023-04-02T09:54:17.452Z,9.09
2023-04-02T09:57:07.777Z,9.13
2023-04-02T09:59:38.689Z,9.13
2023-04-02T10:02:26.457Z,9.13
2023-04-02T10:04:57.239Z,9.12
2023-04-02T10:07:42.539Z,9.15
2023-04-02T10:10:33.068Z,9.22
2023-04-02T10:13:05.817Z,9.26
2023-04-02T10:15:52.354Z,9.33
2023-04-02T10:18:33.900Z,9.40
2023-04-02T10:21:06.161Z,9.38
2023-04-02T10:23:36.685Z,9.41
2023-04-02T10:26:32.326Z,9.48
2023-04-02T10:29:38.164Z,9.57
2023-04-02T10:32:12.849Z,9.59
2023-04-02T10:35:03.050Z,9.75
2023-04-02T10:37:50.702Z,10.13
2023-04-02T10:40:26.626Z,10.84
2023-04-02T10:43:05.399Z,11.40
2023-04-02T10:45:47.626Z,11.98
2023-04-02T10:48:29.178Z,12.51
2023-04-02T10:51:26.009Z,12.81
2023-04-02T10:54:05.044Z,13.10
2023-04-02T10:56:48.007Z,13.40
2023-04-02T10:59:31.565Z,13.68
2023-04-02T11:02:05.631Z,14.02
2023-04-02T11:04:44.937Z,14.37
2023-04-02T11:07:22.355Z,14.69
2023-04-02T11:09:56.492Z,14.80
2023-04-02T11:13:14.982Z,15.22
2023-04-02T11:15:45.101Z,15.22
2023-04-02T11:18:39.994Z,15.58
2023-04-02T11:21:29.879Z,16.03
2023-04-02T11:24:04.167Z,16.38
2023-04-02T11:26:48.588Z,16.69
2023-04-02T11:29:27.490Z,17.44
2023-04-02T11:32:28.598Z,17.41
2023-04-02T11:35:06.470Z,17.26
2023-04-02T11:37:44.354Z,17.37
2023-04-02T11:40:18.070Z,17.22
2023-04-02T11:42:50.218Z,16.86
2023-04-02T11:45:24.321Z,17.05
2023-04-02T11:48:30.637Z,17.30
2023-04-02T11:51:05.737Z,17.27
2023-04-02T11:53:36.945Z,17.61
2023-04-02T11:56:12.008Z,17.63
2023-04-02T11:59:20.423Z,17.79
2023-04-02T12:02:01.113Z,17.67
2023-04-02T12:04:44.758Z,17.85
2023-04-02T12:07:23.639Z,18.09
2023-04-02T12:10:00.054Z,18.61
2023-04-02T12:12:42.841Z,19.12
2023-04-02T12:15:37.072Z,19.15
2023-04-02T12:18:19.911Z,19.56
2023-04-02T12:20:57.056Z,19.54
2023-04-02T12:23:38.920Z,19.54
2023-04-02T12:26:25.776Z,19.69
2023-04-02T12:28:57.495Z,19.87
2023-04-02T12:31:28.391Z,20.28
2023-04-02T12:33:58.535Z,20.61
2023-04-02T12:36:28.592Z,21.13
2023-04-02T12:38:59.724Z,21.02
2023-04-02T12:41:37.480Z,21.46
2023-04-02T12:44:14.844Z,21.56
2023-04-02T12:46:46.502Z,22.25
2023-04-02T12:49:28.214Z,21.46
2023-04-02T12:52:03.459Z,22.08
2023-04-02T12:54:39.693Z,22.19
2023-04-02T12:57:41.990Z,22.15
2023-04-02T13:00:23.831Z,22.87
2023-04-02T13:03:14.736Z,22.39
2023-04-02T13:05:58.597Z,22.28
2023-04-02T13:08:38.435Z,22.11
2023-04-02T13:11:08.654Z,22.52
2023-04-02T13:13:45.564Z,23.78
2023-04-02T13:16:20.566Z,23.17
2023-04-02T13:18:51.653Z,22.87
2023-04-02T13:21:21.545Z,23.01
2023-04-02T13:23:51.670Z,23.69
2023-04-02T13:26:25.550Z,23.73
2023-04-02T13:29:11.322Z,23.90
2023-04-02T13:31:41.169Z,24.30
2023-04-02T13:34:10.826Z,24.92
2023-04-02T13:36:41.037Z,24.77
2023-04-02T13:39:11.364Z,24.46
2023-04-02T13:41:47.062Z,25.18
2023-04-02T13:44:20.571Z,25.01
2023-04-02T13:46:50.949Z,24.89
2023-04-02T13:49:21.855Z,25.30
2023-04-02T13:51:54.098Z,25.04
2023-04-02T13:54:33.166Z,25.12
2023-04-02T13:57:04.461Z,25.23
2023-04-02T13:59:34.509Z,25.97
2023-04-02T14:02:20.967Z,26.71
2023-04-02T14:04:59.305Z,25.98
2023-04-02T14:07:52.776Z,26.52
2023-04-02T14:10:40.808Z,26.79
2023-04-02T14:13:55.518Z,26.80
2023-04-02T14:16:38.418Z,26.89
2023-04-02T14:19:23.534Z,26.58
2023-04-02T14:22:10.813Z,26.95
2023-04-02T14:24:56.704Z,27.23
2023-04-02T14:27:32.882Z,28.06
2023-04-02T14:30:08.928Z,27.55
2023-04-02T14:33:06.367Z,27.62
2023-04-02T14:35:44.847Z,27.26
2023-04-02T14:38:28.157Z,27.24
2023-04-02T14:41:05.914Z,27.81
2023-04-02T14:44:04.641Z,28.15
2023-04-02T14:46:37.967Z,28.50
2023-04-02T14:49:08.286Z,28.09
2023-04-02T14:51:53.649Z,28.23
2023-04-02T14:54:35.130Z,28.78
2023-04-02T14:57:24.321Z,28.42
2023-04-02T15:00:12.924Z,29.45
2023-04-02T15:02:47.836Z,28.47
2023-04-02T15:05:18.887Z,28.27
2023-04-02T15:08:02.964Z,28.90
2023-04-02T15:10:40.530Z,28.88
2023-04-02T15:13:18.995Z,29.43
2023-04-02T15:15:57.452Z,29.99
2023-04-02T15:18:26.882Z,29.56
2023-04-02T15:21:05.641Z,28.74
2023-04-02T15:23:40.232Z,29.12
2023-04-02T15:26:22.835Z,29.34
2023-04-02T15:28:57.810Z,29.11
2023-04-02T15:31:29.711Z,29.00
2023-04-02T15:34:27.198Z,30.02
2023-04-02T15:37:09.263Z,29.79
2023-04-02T15:39:56.578Z,30.02
2023-04-02T15:43:16.582Z,30.10
2023-04-02T15:46:12.585Z,30.75
2023-04-02T15:49:19.456Z,30.57
2023-04-02T15:52:26.072Z,30.10
2023-04-02T15:55:23.819Z,29.52
2023-04-02T15:58:24.143Z,29.89
2023-04-02T16:01:20.588Z,30.62
2023-04-02T16:03:58.690Z,30.79
2023-04-02T16:06:34.656Z,30.65
2023-04-02T16:09:24.404Z,30.79
2023-04-02T16:12:13.621Z,31.54
2023-04-02T16:14:49.182Z,31.73
2023-04-02T16:17:27.843Z,30.60
2023-04-02T16:20:26.201Z,31.06
2023-04-02T16:23:08.458Z,31.80
2023-04-02T16:25:54.848Z,31.33
2023-04-02T16:29:17.881Z,31.46
2023-04-02T16:32:18.460Z,30.79
2023-04-02T16:35:18.666Z,31.13
2023-04-02T16:38:18.621Z,31.23
2023-04-02T16:41:14.857Z,31.19
2023-04-02T16:44:03.020Z,31.30
2023-04-02T16:46:48.107Z,31.25
2023-04-02T16:49:49.410Z,31.57
2023-04-02T16:52:33.041Z,31.26
2023-04-02T16:55:24.763Z,31.77
2023-04-02T16:58:46.791Z,31.23
2023-04-02T17:01:16.809Z,31.53
2023-04-02T17:04:11.895Z,31.41
2023-04-02T17:06:42.938Z,31.33
2023-04-02T17:09:44.395Z,31.61
2023-04-02T17:12:29.362Z,32.69
2023-04-02T17:15:07.352Z,32.27
2023-04-02T17:17:42.703Z,31.92
2023-04-02T17:20:24.779Z,31.63
2023-04-02T17:22:56.130Z,31.80
2023-04-02T17:25:33.748Z,31.81
2023-04-02T17:28:04.272Z,31.26
2023-04-02T17:30:45.134Z,31.92
2023-04-02T17:33:17.837Z,31.59
2023-04-02T17:36:05.291Z,31.95
2023-04-02T17:38:42.623Z,31.30
2023-04-02T17:41:24.609Z,31.87
2023-04-02T17:44:14.102Z,32.60
2023-04-02T17:46:46.835Z,31.87
2023-04-02T17:49:38.212Z,32.66
2023-04-02T17:52:33.459Z,32.24
2023-04-02T17:55:45.060Z,32.55
2023-04-02T17:58:53.395Z,32.22
2023-04-02T18:01:39.174Z,32.39
2023-04-02T18:04:36.308Z,31.73
2023-04-02T18:07:16.675Z,31.43
2023-04-02T18:09:48.899Z,31.44
2023-04-02T18:12:38.164Z,31.76
2023-04-02T18:15:40.584Z,31.56
2023-04-02T18:18:23.766Z,31.56
2023-04-02T18:20:56.690Z,31.39
2023-04-02T18:23:32.899Z,31.25
2023-04-02T18:26:37.500Z,31.32
2023-04-02T18:29:17.187Z,31.03
2023-04-02T18:31:50.009Z,30.41
2023-04-02T18:34:38.481Z,30.88
2023-04-02T18:37:21.275Z,30.60
2023-04-02T18:40:15.167Z,30.75
2023-04-02T18:43:08.238Z,30.78
2023-04-02T18:46:07.271Z,30.42
2023-04-02T18:48:44.086Z,30.03
2023-04-02T18:51:22.459Z,30.25
2023-04-02T18:53:55.018Z,30.33
2023-04-02T18:56:27.290Z,30.02
2023-04-02T18:59:21.683Z,30.20
2023-04-02T19:01:56.550Z,30.18
2023-04-02T19:04:32.197Z,29.94
2023-04-02T19:07:15.108Z,29.76
2023-04-02T19:09:50.742Z,29.56
2023-04-02T19:12:24.621Z,29.42
2023-04-02T19:14:54.873Z,29.61
2023-04-02T19:17:45.745Z,29.86
2023-04-02T19:20:24.584Z,29.72
2023-04-02T19:23:28.866Z,29.31
2023-04-02T19:26:10.937Z,29.29
2023-04-02T19:29:07.404Z,29.59
2023-04-02T19:31:46.271Z,29.41
2023-04-02T19:34:40.242Z,29.05
2023-04-02T19:37:38.193Z,29.12
2023-04-02T19:40:32.426Z,28.87
2023-04-02T19:43:02.274Z,28.75
2023-04-02T19:45:40.825Z,28.84
2023-04-02T19:48:50.607Z,28.53
2023-04-02T19:51:20.675Z,28.32
2023-04-02T19:53:50.239Z,28.15
2023-04-02T19:56:20.071Z,27.96
2023-04-02T19:58:50.720Z,27.95
2023-04-02T20:01:20.604Z,27.71
2023-04-02T20:03:50.358Z,27.53
2023-04-02T20:06:21.205Z,27.33
2023-04-02T20:08:51.010Z,27.23
2023-04-02T20:11:20.632Z,27.10
2023-04-02T20:13:51.431Z,27.04
2023-04-02T20:16:22.783Z,26.76
2023-04-02T20:18:53.285Z,26.58
2023-04-02T20:21:23.191Z,26.44
2023-04-02T20:23:56.276Z,26.29
2023-04-02T20:26:27.112Z,26.13
2023-04-02T20:28:57.184Z,26.10
2023-04-02T20:31:27.193Z,25.90
2023-04-02T20:33:58.387Z,25.58
2023-04-02T20:36:28.452Z,25.32
2023-04-02T20:38:58.770Z,25.05
2023-04-02T20:41:29.018Z,24.82
2023-04-02T20:43:59.314Z,24.64
2023-04-02T20:46:29.236Z,24.43
2023-04-02T20:48:58.862Z,24.24
2023-04-02T20:51:28.560Z,23.99
2023-04-02T20:53:59.363Z,23.85
2023-04-02T20:56:29.282Z,23.61
2023-04-02T20:58:59.026Z,23.30
2023-04-02T21:01:31.471Z,23.01
2023-04-02T21:04:03.662Z,22.82
2023-04-02T21:06:36.620Z,22.60
2023-04-02T21:09:09.330Z,22.29
2023-04-02T21:11:39.374Z,22.01
2023-04-02T21:14:09.143Z,21.75
2023-04-02T21:16:38.935Z,21.58
2023-04-02T21:19:12.201Z,21.37
2023-04-02T21:21:42.384Z,21.20
2023-04-02T21:24:12.669Z,21.00
2023-04-02T21:26:44.171Z,20.84
2023-04-02T21:29:14.610Z,20.71
2023-04-02T21:31:45.062Z,20.47
2023-04-02T21:34:17.221Z,20.28
2023-04-02T21:36:48.881Z,20.06
2023-04-02T21:39:23.546Z,19.67
2023-04-02T21:41:54.900Z,19.46
2023-04-02T21:44:25.831Z,19.29
2023-04-02T21:46:55.735Z,19.07
2023-04-02T21:49:27.362Z,18.86
2023-04-02T21:51:57.401Z,18.71
2023-04-02T21:54:27.024Z,18.63
2023-04-02T21:56:57.063Z,18.49
2023-04-02T21:59:27.412Z,18.40
2023-04-02T22:01:57.433Z,18.30
2023-04-02T22:04:29.478Z,18.18
2023-04-02T22:06:59.816Z,18.09
2023-04-02T22:09:31.476Z,18.01
2023-04-02T22:12:02.610Z,17.84
2023-04-02T22:14:32.518Z,17.71
2023-04-02T22:17:05.092Z,17.68
2023-04-02T22:19:39.094Z,17.57
2023-04-02T22:22:10.068Z,17.48
2023-04-02T22:24:40.002Z,17.39
2023-04-02T22:27:10.217Z,17.27
2023-04-02T22:29:40.049Z,17.13
2023-04-02T22:32:09.942Z,17.06
2023-04-02T22:34:46.511Z,17.02
2023-04-02T22:37:16.836Z,16.90
2023-04-02T22:39:46.833Z,16.80
2023-04-02T22:42:16.586Z,16.73
2023-04-02T22:44:46.388Z,16.62
2023-04-02T22:47:15.972Z,16.58
2023-04-02T22:49:45.844Z,16.54
2023-04-02T22:52:15.418Z,16.48
2023-04-02T22:54:45.577Z,16.48
2023-04-02T22:57:15.507Z,16.47
2023-04-02T22:59:45.334Z,16.41
2023-04-02T23:02:15.227Z,16.32
2023-04-02T23:04:45.633Z,16.22
2023-04-02T23:07:15.497Z,16.20
2023-04-02T23:09:45.138Z,16.17
2023-04-02T23:12:14.917Z,16.09
2023-04-02T23:14:44.728Z,16.06
2023-04-02T23:17:15.330Z,15.99
2023-04-02T23:19:45.945Z,15.91
2023-04-02T23:22:16.565Z,15.89
2023-04-02T23:24:46.420Z,15.83
2023-04-02T23:27:17.456Z,15.73
2023-04-02T23:29:47.809Z,15.74
2023-04-02T23:32:18.493Z,15.80
2023-04-02T23:34:48.643Z,15.85
2023-04-02T23:37:18.723Z,15.80
2023-04-02T23:39:48.534Z,15.74
2023-04-02T23:42:18.818Z,15.63
2023-04-02T23:44:48.879Z,15.55
2023-04-02T23:47:18.543Z,15.48
2023-04-02T23:49:49.018Z,15.41
2023-04-02T23:52:20.750Z,15.36
2023-04-02T23:54:52.255Z,15.38
2023-04-02T23:57:23.537Z,15.36
2023-04-02T23:59:53.384Z,15.29
