createdAt,value
2017-12-12T00:01:44.441Z,72.25
2017-12-12T00:04:12.748Z,72.35
2017-12-12T00:06:41.864Z,72.44
2017-12-12T00:09:11.584Z,72.48
2017-12-12T00:11:39.945Z,72.44
2017-12-12T00:14:09.628Z,72.49
2017-12-12T00:16:38.057Z,72.51
2017-12-12T00:19:06.420Z,72.49
2017-12-12T00:21:35.516Z,72.58
2017-12-12T00:24:04.640Z,72.59
2017-12-12T00:26:33.001Z,72.56
2017-12-12T00:29:02.677Z,72.52
2017-12-12T00:31:31.008Z,72.61
2017-12-12T00:33:59.360Z,72.63
2017-12-12T00:36:27.688Z,72.80
2017-12-12T00:38:56.017Z,72.82
2017-12-12T00:41:24.760Z,72.72
2017-12-12T00:43:53.126Z,72.95
2017-12-12T00:46:21.445Z,73.00
2017-12-12T00:48:50.179Z,72.89
2017-12-12T00:51:18.554Z,72.88
2017-12-12T00:53:46.884Z,72.94
2017-12-12T00:56:15.968Z,73.04
2017-12-12T00:58:44.356Z,73.17
2017-12-12T01:01:13.448Z,73.12
2017-12-12T01:03:42.564Z,73.11
2017-12-12T01:06:10.932Z,73.17
2017-12-12T01:08:40.073Z,72.59
2017-12-12T01:11:08.396Z,72.20
2017-12-12T01:13:37.152Z,71.91
2017-12-12T01:16:05.480Z,71.72
2017-12-12T01:18:34.204Z,71.54
2017-12-12T01:21:02.571Z,71.16
2017-12-12T01:23:31.316Z,70.95
2017-12-12T01:26:00.477Z,70.69
2017-12-12T01:28:28.804Z,70.73
2017-12-12T01:30:57.136Z,70.75
2017-12-12T01:33:25.496Z,70.86
2017-12-12T01:35:54.956Z,70.70
2017-12-12T01:38:24.098Z,70.67
2017-12-12T01:40:53.192Z,70.85
2017-12-12T01:43:21.519Z,70.99
2017-12-12T01:45:49.892Z,70.96
2017-12-12T01:48:18.983Z,71.11
2017-12-12T01:50:47.359Z,71.03
2017-12-12T01:53:16.472Z,71.02
2017-12-12T01:55:45.659Z,70.82
2017-12-12T01:58:14.804Z,70.70
2017-12-12T02:00:43.184Z,70.94
2017-12-12T02:03:11.975Z,70.84
2017-12-12T02:05:40.312Z,70.92
2017-12-12T02:08:09.415Z,71.08
2017-12-12T02:10:37.789Z,71.25
2017-12-12T02:13:06.543Z,71.27
2017-12-12T02:15:34.915Z,71.25
2017-12-12T02:18:03.255Z,71.12
2017-12-12T02:20:31.663Z,70.85
2017-12-12T02:23:00.132Z,70.76
2017-12-12T02:25:28.472Z,70.58
2017-12-12T02:27:57.260Z,70.45
2017-12-12T02:30:25.983Z,70.33
2017-12-12T02:32:55.136Z,70.37
2017-12-12T02:35:23.933Z,70.52
2017-12-12T02:37:52.264Z,70.63
2017-12-12T02:40:20.703Z,70.55
2017-12-12T02:42:49.072Z,70.61
2017-12-12T02:45:17.426Z,70.59
2017-12-12T02:47:46.580Z,70.66
2017-12-12T02:50:15.352Z,70.61
2017-12-12T02:52:43.679Z,70.51
2017-12-12T02:55:12.452Z,70.38
2017-12-12T02:57:40.800Z,70.36
2017-12-12T03:00:09.263Z,70.55
2017-12-12T03:02:37.587Z,70.66
2017-12-12T03:05:07.351Z,70.74
2017-12-12T03:07:35.667Z,71.07
2017-12-12T03:10:04.383Z,71.34
2017-12-12T03:12:33.570Z,71.15
2017-12-12T03:15:02.707Z,71.07
2017-12-12T03:17:32.223Z,70.87
2017-12-12T03:20:01.347Z,70.80
2017-12-12T03:22:29.719Z,70.37
2017-12-12T03:24:58.104Z,70.43
2017-12-12T03:27:26.423Z,70.36
2017-12-12T03:29:54.791Z,70.42
2017-12-12T03:32:23.114Z,70.48
2017-12-12T03:34:51.459Z,70.48
2017-12-12T03:37:20.224Z,70.59
2017-12-12T03:39:48.966Z,70.44
2017-12-12T03:42:17.335Z,70.02
2017-12-12T03:44:45.658Z,69.84
2017-12-12T03:47:14.762Z,69.78
2017-12-12T03:49:44.251Z,69.20
2017-12-12T03:52:12.590Z,68.87
2017-12-12T03:54:40.959Z,68.94
2017-12-12T03:57:09.284Z,68.91
2017-12-12T03:59:37.647Z,68.93
2017-12-12T04:02:07.526Z,68.84
2017-12-12T04:04:35.894Z,68.76
2017-12-12T04:07:05.357Z,68.41
2017-12-12T04:09:34.110Z,68.21
2017-12-12T04:12:02.539Z,68.23
2017-12-12T04:14:30.858Z,68.27
2017-12-12T04:16:59.170Z,68.33
2017-12-12T04:19:27.529Z,68.37
2017-12-12T04:21:56.298Z,68.65
2017-12-12T04:24:24.694Z,68.75
2017-12-12T04:26:53.066Z,69.10
2017-12-12T04:29:21.374Z,69.36
2017-12-12T04:31:49.690Z,69.48
2017-12-12T04:34:18.450Z,69.48
2017-12-12T04:36:47.542Z,69.48
2017-12-12T04:39:16.666Z,69.49
2017-12-12T04:41:46.346Z,69.55
2017-12-12T04:44:15.474Z,69.74
2017-12-12T04:46:43.850Z,69.49
2017-12-12T04:49:12.202Z,69.32
2017-12-12T04:51:42.190Z,69.45
2017-12-12T04:54:10.950Z,69.81
2017-12-12T04:56:40.454Z,69.47
2017-12-12T04:59:08.770Z,69.42
2017-12-12T05:01:37.442Z,69.54
2017-12-12T05:04:05.794Z,69.47
2017-12-12T05:06:34.114Z,69.45
2017-12-12T05:09:02.942Z,69.38
2017-12-12T05:11:31.730Z,69.09
2017-12-12T05:14:01.618Z,68.62
2017-12-12T05:16:30.714Z,68.05
2017-12-12T05:18:59.841Z,67.46
2017-12-12T05:21:29.014Z,67.12
2017-12-12T05:23:58.111Z,67.08
2017-12-12T05:26:26.865Z,66.98
2017-12-12T05:28:55.190Z,66.83
2017-12-12T05:31:23.506Z,66.67
2017-12-12T05:33:51.874Z,66.42
2017-12-12T05:36:20.202Z,66.16
2017-12-12T05:38:49.342Z,65.77
2017-12-12T05:41:18.438Z,66.09
2017-12-12T05:43:47.150Z,65.46
2017-12-12T05:46:15.590Z,65.46
2017-12-12T05:48:44.706Z,65.46
2017-12-12T05:51:13.473Z,64.96
2017-12-12T05:53:42.188Z,64.51
2017-12-12T05:56:10.958Z,63.78
2017-12-12T05:58:39.277Z,63.47
2017-12-12T06:01:08.513Z,63.83
2017-12-12T06:03:36.882Z,63.88
2017-12-12T06:06:05.214Z,64.26
2017-12-12T06:08:33.537Z,63.49
2017-12-12T06:11:01.890Z,63.12
2017-12-12T06:13:31.022Z,62.60
2017-12-12T06:15:59.377Z,62.55
2017-12-12T06:18:27.746Z,62.34
2017-12-12T06:20:56.833Z,61.96
2017-12-12T06:23:25.965Z,61.28
2017-12-12T06:25:54.310Z,60.94
2017-12-12T06:28:23.123Z,61.20
2017-12-12T06:30:51.437Z,61.02
2017-12-12T06:33:19.765Z,60.72
2017-12-12T06:35:49.174Z,61.21
2017-12-12T06:38:17.498Z,61.31
2017-12-12T06:40:45.815Z,61.15
2017-12-12T06:43:14.179Z,61.19
2017-12-12T06:45:42.902Z,60.94
2017-12-12T06:48:11.223Z,60.52
2017-12-12T06:50:39.653Z,60.30
2017-12-12T06:53:07.989Z,59.20
2017-12-12T06:55:37.877Z,59.57
2017-12-12T06:58:06.676Z,59.67
2017-12-12T07:00:34.981Z,59.49
2017-12-12T07:03:04.491Z,59.58
2017-12-12T07:05:33.590Z,58.85
2017-12-12T07:08:02.738Z,58.98
2017-12-12T07:10:31.458Z,58.80
2017-12-12T07:12:59.810Z,58.83
2017-12-12T07:15:28.157Z,58.33
2017-12-12T07:17:56.529Z,57.92
2017-12-12T07:20:24.873Z,58.42
2017-12-12T07:22:54.064Z,58.61
2017-12-12T07:25:23.185Z,58.18
2017-12-12T07:27:51.573Z,58.06
2017-12-12T07:30:19.957Z,57.54
2017-12-12T07:32:48.673Z,58.18
2017-12-12T07:35:17.013Z,58.14
2017-12-12T07:37:45.349Z,58.05
2017-12-12T07:40:14.113Z,57.30
2017-12-12T07:42:42.438Z,57.51
2017-12-12T07:45:11.693Z,57.18
2017-12-12T07:47:40.016Z,56.10
2017-12-12T07:50:09.108Z,56.03
2017-12-12T07:52:38.262Z,56.47
2017-12-12T07:55:06.625Z,56.46
2017-12-12T07:57:35.892Z,56.35
2017-12-12T08:00:04.257Z,55.27
2017-12-12T08:02:33.400Z,55.18
2017-12-12T08:05:02.508Z,55.66
2017-12-12T08:07:31.216Z,55.27
2017-12-12T08:10:00.754Z,54.90
2017-12-12T08:12:30.040Z,54.86
2017-12-12T08:14:59.952Z,54.18
2017-12-12T08:17:28.700Z,54.27
2017-12-12T08:19:57.432Z,55.03
2017-12-12T08:22:26.581Z,55.35
2017-12-12T08:24:54.949Z,56.00
2017-12-12T08:27:24.624Z,55.91
2017-12-12T08:29:53.429Z,55.99
2017-12-12T08:32:21.763Z,56.87
2017-12-12T08:34:50.253Z,57.08
2017-12-12T08:37:19.005Z,57.15
2017-12-12T08:39:47.740Z,57.15
2017-12-12T08:42:16.561Z,56.39
2017-12-12T08:44:44.972Z,55.88
2017-12-12T08:47:14.064Z,56.37
2017-12-12T08:49:42.884Z,56.54
2017-12-12T08:52:12.552Z,56.75
2017-12-12T08:54:41.311Z,56.96
2017-12-12T08:57:10.048Z,57.38
2017-12-12T08:59:38.365Z,57.51
2017-12-12T09:02:07.092Z,58.19
2017-12-12T09:04:35.820Z,58.49
2017-12-12T09:07:04.956Z,58.78
2017-12-12T09:09:33.324Z,58.24
2017-12-12T09:12:02.089Z,58.70
2017-12-12T09:14:30.460Z,59.22
2017-12-12T09:16:59.180Z,59.37
2017-12-12T09:19:27.901Z,59.50
2017-12-12T09:21:57.226Z,60.37
2017-12-12T09:24:25.932Z,59.77
2017-12-12T09:26:54.652Z,59.65
2017-12-12T09:29:23.004Z,60.18
2017-12-12T09:31:51.328Z,60.33
2017-12-12T09:34:20.084Z,60.15
2017-12-12T09:36:49.175Z,60.83
2017-12-12T09:39:17.599Z,59.83
2017-12-12T09:41:45.966Z,59.69
2017-12-12T09:44:14.817Z,60.26
2017-12-12T09:46:43.136Z,58.69
2017-12-12T09:49:11.463Z,57.41
2017-12-12T09:51:39.844Z,56.38
2017-12-12T09:54:08.156Z,55.50
2017-12-12T09:56:36.511Z,55.41
2017-12-12T09:59:04.852Z,55.71
2017-12-12T10:01:33.178Z,56.47
2017-12-12T10:04:01.561Z,56.26
2017-12-12T10:06:29.904Z,55.86
2017-12-12T10:08:58.260Z,55.92
2017-12-12T10:11:27.792Z,56.02
2017-12-12T10:13:56.115Z,55.46
2017-12-12T10:16:25.923Z,56.08
2017-12-12T10:18:54.248Z,55.89
2017-12-12T10:21:22.566Z,55.80
2017-12-12T10:23:50.919Z,55.68
2017-12-12T10:26:19.263Z,55.62
2017-12-12T10:28:49.039Z,56.20
2017-12-12T10:31:17.356Z,56.66
2017-12-12T10:33:45.676Z,56.20
2017-12-12T10:36:14.796Z,55.94
2017-12-12T10:38:43.892Z,56.07
2017-12-12T10:41:12.660Z,56.58
2017-12-12T10:43:42.557Z,56.23
2017-12-12T10:46:12.034Z,56.28
2017-12-12T10:48:40.383Z,56.23
2017-12-12T10:51:08.739Z,55.83
2017-12-12T10:53:37.056Z,55.76
2017-12-12T10:56:05.407Z,55.35
2017-12-12T10:58:33.737Z,55.66
2017-12-12T11:01:02.060Z,56.16
2017-12-12T11:03:31.956Z,56.27
2017-12-12T11:06:00.288Z,56.15
2017-12-12T11:08:28.607Z,55.76
2017-12-12T11:10:58.484Z,57.02
2017-12-12T11:13:26.791Z,56.42
2017-12-12T11:15:55.547Z,56.67
2017-12-12T11:18:23.903Z,56.98
2017-12-12T11:20:53.027Z,57.48
2017-12-12T11:23:22.123Z,57.06
2017-12-12T11:25:50.508Z,56.99
2017-12-12T11:28:18.831Z,56.15
2017-12-12T11:30:47.659Z,55.87
2017-12-12T11:33:16.791Z,56.01
2017-12-12T11:35:46.566Z,55.88
2017-12-12T11:38:16.243Z,55.55
2017-12-12T11:40:45.384Z,56.46
2017-12-12T11:43:13.735Z,56.91
2017-12-12T11:45:42.111Z,57.05
2017-12-12T11:48:11.264Z,57.12
2017-12-12T11:50:39.628Z,56.54
2017-12-12T11:53:08.519Z,55.86
2017-12-12T11:55:36.891Z,55.47
2017-12-12T11:58:05.227Z,55.93
2017-12-12T12:00:34.355Z,56.50
2017-12-12T12:03:03.983Z,56.26
2017-12-12T12:05:32.339Z,56.87
2017-12-12T12:08:00.675Z,56.41
2017-12-12T12:10:30.375Z,56.14
2017-12-12T12:12:58.715Z,55.75
2017-12-12T12:15:28.584Z,55.93
2017-12-12T12:17:58.079Z,55.43
2017-12-12T12:20:26.402Z,56.06
2017-12-12T12:22:54.771Z,56.36
2017-12-12T12:25:23.159Z,56.68
2017-12-12T12:27:51.570Z,55.96
2017-12-12T12:30:21.291Z,55.66
2017-12-12T12:32:50.415Z,56.07
2017-12-12T12:35:18.760Z,55.37
2017-12-12T12:37:47.115Z,55.28
2017-12-12T12:40:15.458Z,54.97
2017-12-12T12:42:44.162Z,56.12
2017-12-12T12:45:12.695Z,56.79
2017-12-12T12:47:41.025Z,56.43
2017-12-12T12:50:10.536Z,57.50
2017-12-12T12:52:38.868Z,56.74
2017-12-12T12:55:07.204Z,56.77
2017-12-12T12:57:35.598Z,56.58
2017-12-12T13:00:04.135Z,55.98
2017-12-12T13:02:33.260Z,56.79
2017-12-12T13:05:01.692Z,56.34
2017-12-12T13:07:36.947Z,55.55
2017-12-12T13:12:59.552Z,55.03
2017-12-12T13:15:28.103Z,55.16
2017-12-12T13:17:58.114Z,55.83
2017-12-12T13:20:28.268Z,56.02
2017-12-12T13:23:04.578Z,55.33
2017-12-12T13:25:38.878Z,55.89
2017-12-12T13:28:11.754Z,56.25
2017-12-12T13:30:50.966Z,55.94
2017-12-12T13:33:39.242Z,55.97
2017-12-12T13:36:09.043Z,56.25
2017-12-12T13:38:38.142Z,56.19
2017-12-12T13:41:06.878Z,56.25
2017-12-12T13:43:35.234Z,56.65
2017-12-12T13:46:03.579Z,56.66
2017-12-12T13:48:32.683Z,56.06
2017-12-12T13:51:01.047Z,55.96
2017-12-12T13:53:30.532Z,55.66
2017-12-12T13:55:58.891Z,55.41
2017-12-12T13:58:27.234Z,55.51
2017-12-12T14:00:55.614Z,55.09
2017-12-12T14:03:24.742Z,55.19
2017-12-12T14:05:53.141Z,55.33
2017-12-12T14:08:21.537Z,54.23
2017-12-12T14:10:51.434Z,54.61
2017-12-12T14:13:19.863Z,54.80
2017-12-12T14:15:48.234Z,54.10
2017-12-12T14:18:16.565Z,54.60
2017-12-12T14:20:45.103Z,54.92
2017-12-12T14:23:13.882Z,55.03
2017-12-12T14:25:42.297Z,54.84
2017-12-12T14:28:11.038Z,55.06
2017-12-12T14:30:41.995Z,55.11
2017-12-12T14:33:11.874Z,55.39
2017-12-12T14:35:41.374Z,54.66
2017-12-12T14:38:09.783Z,54.63
2017-12-12T14:40:38.257Z,55.30
2017-12-12T14:43:07.948Z,56.35
2017-12-12T14:45:37.446Z,56.05
2017-12-12T14:48:06.948Z,55.69
2017-12-12T14:50:35.308Z,54.14
2017-12-12T14:53:03.667Z,54.51
2017-12-12T14:55:33.137Z,54.70
2017-12-12T14:58:03.017Z,54.66
2017-12-12T15:00:31.509Z,54.90
2017-12-12T15:03:00.963Z,54.78
2017-12-12T15:05:29.297Z,55.02
2017-12-12T15:07:57.650Z,54.44
2017-12-12T15:10:25.971Z,54.47
2017-12-12T15:12:54.379Z,54.37
2017-12-12T15:15:22.710Z,54.19
2017-12-12T15:17:52.214Z,54.35
2017-12-12T15:20:21.357Z,54.90
2017-12-12T15:22:49.703Z,54.99
2017-12-12T15:25:18.793Z,54.83
2017-12-12T15:27:47.209Z,54.88
2017-12-12T15:30:16.325Z,55.49
2017-12-12T15:32:44.677Z,56.33
2017-12-12T15:35:13.072Z,55.82
2017-12-12T15:37:41.481Z,55.37
2017-12-12T15:40:11.217Z,55.00
2017-12-12T15:42:39.905Z,54.85
2017-12-12T15:45:08.674Z,55.02
2017-12-12T15:47:37.791Z,54.50
2017-12-12T15:50:06.287Z,55.04
2017-12-12T15:52:35.945Z,55.42
2017-12-12T15:55:05.038Z,55.15
2017-12-12T15:57:33.968Z,55.38
2017-12-12T16:00:02.334Z,55.37
2017-12-12T16:02:31.569Z,55.47
2017-12-12T16:04:59.897Z,55.61
2017-12-12T16:07:28.795Z,55.31
2017-12-12T16:09:58.041Z,54.92
2017-12-12T16:12:26.450Z,55.11
2017-12-12T16:14:54.936Z,56.11
2017-12-12T16:17:23.270Z,54.66
2017-12-12T16:19:52.489Z,55.39
2017-12-12T16:22:21.014Z,54.37
2017-12-12T16:24:50.449Z,54.81
2017-12-12T16:27:19.574Z,55.02
2017-12-12T16:29:49.412Z,54.93
2017-12-12T16:32:18.559Z,54.42
2017-12-12T16:34:47.312Z,54.44
2017-12-12T16:37:16.575Z,54.24
2017-12-12T16:39:45.009Z,54.43
2017-12-12T16:42:13.333Z,54.85
2017-12-12T16:44:42.197Z,54.95
2017-12-12T16:47:10.612Z,54.78
2017-12-12T16:49:39.344Z,54.76
2017-12-12T16:52:07.684Z,54.95
2017-12-12T16:54:37.231Z,55.42
2017-12-12T16:57:05.592Z,55.22
2017-12-12T16:59:33.953Z,55.61
2017-12-12T17:02:03.805Z,55.73
2017-12-12T17:04:32.576Z,56.13
2017-12-12T17:07:01.302Z,55.94
2017-12-12T17:09:30.102Z,55.82
2017-12-12T17:11:58.826Z,55.48
2017-12-12T17:14:27.260Z,55.75
2017-12-12T17:16:56.944Z,55.70
2017-12-12T17:19:25.443Z,55.44
2017-12-12T17:21:55.425Z,55.66
2017-12-12T17:24:23.752Z,55.28
2017-12-12T17:26:52.081Z,55.45
2017-12-12T17:29:20.504Z,55.63
2017-12-12T17:31:49.057Z,55.28
2017-12-12T17:34:18.988Z,56.16
2017-12-12T17:36:48.155Z,55.11
2017-12-12T17:39:18.384Z,54.88
2017-12-12T17:41:46.859Z,56.08
2017-12-12T17:44:15.264Z,54.65
2017-12-12T17:46:43.583Z,55.82
2017-12-12T17:49:12.080Z,55.40
2017-12-12T17:51:41.015Z,55.86
2017-12-12T17:54:10.889Z,54.85
2017-12-12T17:56:40.543Z,55.11
2017-12-12T17:59:10.288Z,54.88
2017-12-12T18:01:40.692Z,55.22
2017-12-12T18:04:10.397Z,54.99
2017-12-12T18:06:38.779Z,55.70
2017-12-12T18:09:07.115Z,55.10
2017-12-12T18:11:36.887Z,55.16
2017-12-12T18:14:05.232Z,55.13
2017-12-12T18:16:34.039Z,55.45
2017-12-12T18:19:03.144Z,55.55
2017-12-12T18:21:32.271Z,55.07
2017-12-12T18:24:00.669Z,56.17
2017-12-12T18:26:29.083Z,55.26
2017-12-12T18:28:58.584Z,55.98
2017-12-12T18:31:28.273Z,57.96
2017-12-12T18:33:57.309Z,59.96
2017-12-12T18:36:26.463Z,61.05
2017-12-12T18:38:54.798Z,62.60
2017-12-12T18:41:23.219Z,63.89
2017-12-12T18:43:51.616Z,64.44
2017-12-12T18:46:20.831Z,65.37
2017-12-12T18:48:49.605Z,65.80
2017-12-12T18:51:19.469Z,66.51
2017-12-12T18:53:47.844Z,66.87
2017-12-12T18:56:16.269Z,67.08
2017-12-12T18:58:44.611Z,67.39
2017-12-12T19:01:13.344Z,67.82
2017-12-12T19:03:42.938Z,68.36
2017-12-12T19:06:13.416Z,68.82
2017-12-12T19:08:41.995Z,68.96
2017-12-12T19:11:11.787Z,69.24
2017-12-12T19:13:45.191Z,69.37
2017-12-12T19:16:15.328Z,68.83
2017-12-12T19:18:43.823Z,68.79
2017-12-12T19:21:14.247Z,69.22
2017-12-12T19:23:45.235Z,68.88
2017-12-12T19:26:15.406Z,68.83
2017-12-12T19:28:44.044Z,69.38
2017-12-12T19:31:14.561Z,69.33
2017-12-12T19:33:43.017Z,69.19
2017-12-12T19:36:11.395Z,69.19
2017-12-12T19:38:39.807Z,69.07
2017-12-12T19:41:09.176Z,68.86
2017-12-12T19:43:37.977Z,68.49
2017-12-12T19:46:07.911Z,68.30
2017-12-12T19:48:37.071Z,67.49
2017-12-12T19:51:07.216Z,67.18
2017-12-12T19:53:35.967Z,67.41
2017-12-12T19:56:04.455Z,67.30
2017-12-12T19:58:36.099Z,67.45
2017-12-12T20:01:07.100Z,67.98
2017-12-12T20:03:38.392Z,68.06
2017-12-12T20:06:07.695Z,67.46
2017-12-12T20:08:36.792Z,67.17
2017-12-12T20:11:06.235Z,66.33
2017-12-12T20:13:36.739Z,66.68
2017-12-12T20:16:07.071Z,67.36
2017-12-12T20:18:36.251Z,68.13
2017-12-12T20:21:05.044Z,68.50
2017-12-12T20:23:33.475Z,68.67
2017-12-12T20:26:03.267Z,68.71
2017-12-12T20:28:32.987Z,68.79
2017-12-12T20:31:02.767Z,68.96
2017-12-12T20:33:31.803Z,69.39
2017-12-12T20:36:00.765Z,69.47
2017-12-12T20:38:43.687Z,68.91
2017-12-12T20:41:13.394Z,68.68
2017-12-12T20:43:42.574Z,68.91
2017-12-12T20:46:15.830Z,69.34
2017-12-12T20:48:46.307Z,69.01
2017-12-12T20:51:15.655Z,69.13
2017-12-12T20:53:44.562Z,70.10
2017-12-12T20:56:16.130Z,70.43
2017-12-12T20:58:46.346Z,70.26
2017-12-12T21:01:15.248Z,71.08
2017-12-12T21:03:45.946Z,70.33
2017-12-12T21:06:14.682Z,70.51
2017-12-12T21:08:45.131Z,70.82
2017-12-12T21:11:17.516Z,70.94
2017-12-12T21:13:47.554Z,71.56
2017-12-12T21:16:16.807Z,72.02
2017-12-12T21:18:47.243Z,72.75
2017-12-12T21:21:17.646Z,72.66
2017-12-12T21:23:52.200Z,72.56
2017-12-12T21:26:21.316Z,72.12
2017-12-12T21:28:50.524Z,71.96
2017-12-12T21:31:18.926Z,72.19
2017-12-12T21:33:49.160Z,72.32
2017-12-12T21:36:18.290Z,72.22
2017-12-12T21:38:49.774Z,72.14
2017-12-12T21:41:18.187Z,72.07
2017-12-12T21:43:46.562Z,71.92
2017-12-12T21:46:16.246Z,71.99
2017-12-12T21:48:44.614Z,72.26
2017-12-12T21:51:13.254Z,72.64
2017-12-12T21:53:43.270Z,73.04
2017-12-12T21:56:12.036Z,73.48
2017-12-12T21:58:40.474Z,73.63
2017-12-12T22:01:08.931Z,73.94
2017-12-12T22:03:37.250Z,73.96
2017-12-12T22:06:05.698Z,73.94
2017-12-12T22:08:34.026Z,73.98
2017-12-12T22:11:02.386Z,74.11
2017-12-12T22:13:30.710Z,73.91
2017-12-12T22:15:59.478Z,73.71
2017-12-12T22:18:27.833Z,73.81
2017-12-12T22:20:57.290Z,73.67
2017-12-12T22:23:26.048Z,73.53
2017-12-12T22:25:54.370Z,73.18
2017-12-12T22:28:23.501Z,73.27
2017-12-12T22:30:52.977Z,73.05
2017-12-12T22:33:21.341Z,73.00
2017-12-12T22:35:49.679Z,73.50
2017-12-12T22:38:18.773Z,73.05
2017-12-12T22:40:48.682Z,73.04
2017-12-12T22:43:17.069Z,73.13
2017-12-12T22:45:45.905Z,73.16
2017-12-12T22:48:14.732Z,72.87
2017-12-12T22:50:43.094Z,72.81
2017-12-12T22:53:12.201Z,72.52
2017-12-12T22:55:40.581Z,72.54
2017-12-12T22:58:08.985Z,72.53
2017-12-12T23:00:37.341Z,72.48
2017-12-12T23:03:05.734Z,72.49
2017-12-12T23:05:34.164Z,72.59
2017-12-12T23:08:02.925Z,72.80
2017-12-12T23:10:31.244Z,72.75
2017-12-12T23:12:59.637Z,72.92
2017-12-12T23:15:27.997Z,73.10
2017-12-12T23:17:56.410Z,73.15
2017-12-12T23:20:24.741Z,73.36
2017-12-12T23:22:54.197Z,73.65
2017-12-12T23:25:23.953Z,73.70
2017-12-12T23:27:52.321Z,74.04
2017-12-12T23:30:20.682Z,74.11
2017-12-12T23:32:50.136Z,74.08
2017-12-12T23:35:18.889Z,74.61
2017-12-12T23:37:47.244Z,74.85
2017-12-12T23:40:16.416Z,75.32
2017-12-12T23:42:44.768Z,75.72
2017-12-12T23:45:13.133Z,76.05
2017-12-12T23:47:41.512Z,76.28
2017-12-12T23:50:10.986Z,76.37
2017-12-12T23:52:39.729Z,76.62
2017-12-12T23:55:08.084Z,76.89
2017-12-12T23:57:36.464Z,76.82
