createdAt,value
2018-12-04T00:00:03.688Z,12.20
2018-12-04T00:02:32.726Z,12.20
2018-12-04T00:05:01.800Z,12.20
2018-12-04T00:07:31.137Z,12.20
2018-12-04T00:09:59.949Z,12.20
2018-12-04T00:12:28.922Z,12.10
2018-12-04T00:14:59.407Z,12.10
2018-12-04T00:17:28.470Z,11.80
2018-12-04T00:19:57.793Z,11.60
2018-12-04T00:22:27.194Z,11.40
2018-12-04T00:24:56.044Z,11.20
2018-12-04T00:27:25.247Z,11.00
2018-12-04T00:29:54.326Z,10.90
2018-12-04T00:32:24.588Z,10.70
2018-12-04T00:34:53.847Z,10.70
2018-12-04T00:37:22.767Z,10.50
2018-12-04T00:39:51.847Z,10.40
2018-12-04T00:42:20.934Z,10.40
2018-12-04T00:44:49.843Z,10.30
2018-12-04T00:47:18.871Z,10.30
2018-12-04T00:49:47.840Z,10.20
2018-12-04T00:52:16.791Z,10.20
2018-12-04T00:54:45.968Z,10.10
2018-12-04T00:57:15.486Z,10.00
2018-12-04T00:59:44.766Z,9.90
2018-12-04T01:02:13.800Z,9.80
2018-12-04T01:04:43.076Z,9.70
2018-12-04T01:07:12.491Z,9.60
2018-12-04T01:09:41.817Z,9.50
2018-12-04T01:12:11.372Z,9.50
2018-12-04T01:14:40.363Z,9.40
2018-12-04T01:17:09.427Z,9.40
2018-12-04T01:19:38.691Z,9.40
2018-12-04T01:22:07.939Z,9.40
2018-12-04T01:24:37.764Z,9.30
2018-12-04T01:27:06.806Z,9.30
2018-12-04T01:29:36.208Z,9.30
2018-12-04T01:32:05.841Z,9.30
2018-12-04T01:34:34.999Z,9.20
2018-12-04T01:37:04.735Z,9.20
2018-12-04T01:39:33.614Z,9.20
2018-12-04T01:42:03.527Z,9.20
2018-12-04T01:44:32.728Z,9.10
2018-12-04T01:47:03.246Z,9.10
2018-12-04T01:49:32.405Z,9.00
2018-12-04T01:52:02.360Z,9.00
2018-12-04T01:54:31.208Z,9.00
2018-12-04T01:57:00.271Z,8.90
2018-12-04T01:59:29.241Z,8.90
2018-12-04T02:01:58.227Z,8.90
2018-12-04T02:04:27.086Z,8.90
2018-12-04T02:06:55.883Z,9.00
2018-12-04T02:09:25.526Z,9.00
2018-12-04T02:11:54.366Z,9.00
2018-12-04T02:14:23.442Z,8.90
2018-12-04T02:16:52.233Z,8.90
2018-12-04T02:19:21.119Z,8.90
2018-12-04T02:21:50.082Z,8.90
2018-12-04T02:24:19.120Z,8.90
2018-12-04T02:26:47.970Z,8.90
2018-12-04T02:29:16.947Z,8.90
2018-12-04T02:31:45.952Z,8.90
2018-12-04T02:34:14.842Z,8.90
2018-12-04T02:36:43.800Z,8.90
2018-12-04T02:39:12.802Z,8.90
2018-12-04T02:41:41.850Z,8.80
2018-12-04T02:44:10.761Z,8.80
2018-12-04T02:46:39.601Z,8.70
2018-12-04T02:49:08.508Z,8.70
2018-12-04T02:51:37.513Z,8.70
2018-12-04T02:54:09.081Z,8.60
2018-12-04T02:56:38.229Z,8.60
2018-12-04T02:59:07.766Z,8.60
2018-12-04T03:01:36.631Z,8.50
2018-12-04T03:04:05.602Z,8.50
2018-12-04T03:06:34.804Z,8.50
2018-12-04T03:09:06.772Z,8.50
2018-12-04T03:11:36.679Z,8.40
2018-12-04T03:14:05.547Z,8.40
2018-12-04T03:16:34.359Z,8.40
2018-12-04T03:19:03.252Z,8.40
2018-12-04T03:21:32.122Z,8.30
2018-12-04T03:24:01.068Z,8.30
2018-12-04T03:26:29.868Z,8.30
2018-12-04T03:28:58.841Z,8.30
2018-12-04T03:31:27.782Z,8.30
2018-12-04T03:33:56.883Z,8.30
2018-12-04T03:36:25.895Z,8.30
2018-12-04T03:38:54.683Z,8.30
2018-12-04T03:41:23.723Z,8.30
2018-12-04T03:43:52.681Z,8.20
2018-12-04T03:46:21.808Z,8.20
2018-12-04T03:48:50.924Z,8.20
2018-12-04T03:51:19.679Z,8.30
2018-12-04T03:53:48.770Z,8.20
2018-12-04T03:56:17.791Z,8.20
2018-12-04T03:58:46.499Z,8.20
2018-12-04T04:01:15.649Z,8.30
2018-12-04T04:03:44.354Z,8.20
2018-12-04T04:06:13.437Z,8.20
2018-12-04T04:08:42.483Z,8.20
2018-12-04T04:11:11.572Z,8.20
2018-12-04T04:14:13.037Z,8.30
2018-12-04T04:16:44.961Z,8.20
2018-12-04T04:19:17.302Z,8.20
2018-12-04T04:21:49.484Z,8.20
2018-12-04T04:24:20.162Z,8.20
2018-12-04T04:26:52.811Z,8.20
2018-12-04T04:29:25.010Z,8.20
2018-12-04T04:31:56.566Z,8.20
2018-12-04T04:34:26.812Z,8.10
2018-12-04T04:36:58.650Z,8.10
2018-12-04T04:39:31.282Z,8.10
2018-12-04T04:42:01.539Z,8.00
2018-12-04T04:44:34.189Z,8.00
2018-12-04T04:47:06.033Z,8.00
2018-12-04T04:49:36.069Z,8.00
2018-12-04T04:52:08.326Z,8.00
2018-12-04T04:54:40.234Z,7.90
2018-12-04T04:57:12.161Z,7.90
2018-12-04T04:59:45.121Z,7.90
2018-12-04T05:02:17.645Z,7.90
2018-12-04T05:04:50.576Z,7.90
2018-12-04T05:07:24.889Z,7.90
2018-12-04T05:09:57.605Z,7.90
2018-12-04T05:12:32.107Z,8.00
2018-12-04T05:15:06.327Z,7.90
2018-12-04T05:17:38.313Z,8.00
2018-12-04T05:20:12.845Z,7.90
2018-12-04T05:22:45.208Z,8.00
2018-12-04T05:25:17.962Z,8.00
2018-12-04T05:27:50.023Z,8.00
2018-12-04T05:30:20.110Z,8.00
2018-12-04T05:32:52.265Z,8.00
2018-12-04T05:35:24.395Z,8.00
2018-12-04T05:37:56.920Z,8.00
2018-12-04T05:40:31.975Z,8.00
2018-12-04T05:43:17.556Z,8.00
2018-12-04T05:45:49.643Z,8.00
2018-12-04T05:48:24.085Z,8.00
2018-12-04T05:53:51.055Z,8.00
2018-12-04T05:56:23.297Z,7.90
2018-12-04T05:58:55.481Z,7.90
2018-12-04T06:01:30.254Z,7.90
2018-12-04T06:04:00.418Z,7.90
2018-12-04T06:06:32.693Z,7.90
2018-12-04T06:09:03.247Z,7.90
2018-12-04T06:11:34.931Z,7.90
2018-12-04T06:14:09.470Z,7.90
2018-12-04T06:16:40.241Z,7.90
2018-12-04T06:19:10.402Z,7.90
2018-12-04T06:21:42.395Z,7.90
2018-12-04T06:24:14.582Z,7.90
2018-12-04T06:26:46.717Z,7.90
2018-12-04T06:29:16.973Z,7.90
2018-12-04T06:31:48.972Z,8.00
2018-12-04T06:34:21.375Z,7.90
2018-12-04T06:36:53.432Z,8.00
2018-12-04T06:39:25.449Z,7.90
2018-12-04T06:41:55.673Z,7.90
2018-12-04T06:44:28.077Z,7.90
2018-12-04T06:47:00.234Z,7.90
2018-12-04T06:49:32.208Z,7.90
2018-12-04T06:52:04.632Z,7.90
2018-12-04T06:54:35.176Z,7.90
2018-12-04T06:57:07.308Z,7.90
2018-12-04T06:59:39.337Z,7.90
2018-12-04T07:02:11.338Z,7.90
2018-12-04T07:04:43.644Z,7.90
2018-12-04T07:07:15.407Z,7.90
2018-12-04T07:09:45.900Z,7.90
2018-12-04T07:12:18.649Z,7.90
2018-12-04T07:17:22.107Z,7.90
2018-12-04T07:19:54.793Z,7.90
2018-12-04T07:22:27.000Z,7.80
2018-12-04T07:24:59.242Z,7.80
2018-12-04T07:27:31.334Z,7.80
2018-12-04T07:30:04.207Z,7.80
2018-12-04T07:32:38.888Z,7.80
2018-12-04T07:35:13.058Z,7.80
2018-12-04T07:37:47.800Z,7.80
2018-12-04T07:40:21.988Z,7.80
2018-12-04T07:42:53.821Z,7.80
2018-12-04T07:45:25.917Z,7.80
2018-12-04T07:47:58.056Z,7.90
2018-12-04T07:50:30.020Z,7.90
2018-12-04T07:53:02.219Z,7.90
2018-12-04T07:55:34.557Z,7.90
2018-12-04T07:58:04.825Z,7.90
2018-12-04T08:00:37.711Z,7.90
2018-12-04T08:03:12.096Z,7.90
2018-12-04T08:05:44.742Z,7.90
2018-12-04T08:08:14.785Z,7.80
2018-12-04T08:10:46.692Z,7.80
2018-12-04T08:13:16.809Z,7.80
2018-12-04T08:15:47.319Z,7.80
2018-12-04T08:18:19.420Z,7.80
2018-12-04T08:20:52.346Z,7.90
2018-12-04T08:23:22.822Z,7.90
2018-12-04T08:25:53.026Z,8.00
2018-12-04T08:28:25.227Z,8.20
2018-12-04T08:30:55.776Z,8.30
2018-12-04T08:33:26.584Z,8.40
2018-12-04T08:35:58.706Z,8.50
2018-12-04T08:38:30.835Z,8.50
2018-12-04T08:41:03.218Z,8.50
2018-12-04T08:43:35.975Z,8.60
2018-12-04T08:46:08.164Z,8.60
2018-12-04T08:48:40.166Z,8.60
2018-12-04T08:51:13.080Z,8.60
2018-12-04T08:53:45.128Z,8.60
2018-12-04T08:56:17.378Z,8.60
2018-12-04T08:58:51.968Z,8.40
2018-12-04T09:01:24.270Z,8.40
2018-12-04T09:03:59.268Z,8.40
2018-12-04T09:06:36.327Z,8.30
2018-12-04T09:09:11.019Z,8.40
2018-12-04T09:11:43.324Z,8.40
2018-12-04T09:14:15.422Z,8.40
2018-12-04T09:19:16.648Z,8.30
2018-12-04T09:22:02.678Z,8.20
2018-12-04T09:24:36.661Z,8.30
2018-12-04T09:27:09.163Z,8.30
2018-12-04T09:29:42.256Z,8.30
2018-12-04T09:32:15.185Z,8.30
2018-12-04T09:34:47.476Z,8.40
2018-12-04T09:37:19.575Z,8.50
2018-12-04T09:39:52.391Z,8.40
2018-12-04T09:42:24.683Z,8.40
2018-12-04T09:44:59.067Z,8.50
2018-12-04T09:47:31.737Z,8.60
2018-12-04T09:50:04.874Z,8.70
2018-12-04T09:52:37.254Z,8.70
2018-12-04T09:55:09.243Z,8.80
2018-12-04T09:57:41.567Z,8.90
2018-12-04T10:00:12.473Z,8.90
2018-12-04T10:02:44.972Z,9.00
2018-12-04T10:05:18.045Z,9.00
2018-12-04T10:07:48.302Z,9.00
2018-12-04T10:10:20.608Z,8.90
2018-12-04T10:12:53.373Z,8.90
2018-12-04T10:15:25.664Z,8.90
2018-12-04T10:17:58.111Z,8.90
2018-12-04T10:20:30.579Z,8.90
2018-12-04T10:23:02.821Z,9.00
2018-12-04T10:25:37.296Z,9.10
2018-12-04T10:28:09.254Z,9.10
2018-12-04T10:30:43.760Z,9.10
2018-12-04T10:33:16.061Z,9.10
2018-12-04T10:35:48.158Z,9.10
2018-12-04T10:38:20.227Z,9.00
2018-12-04T10:40:50.973Z,9.10
2018-12-04T10:43:25.505Z,9.20
2018-12-04T10:45:58.328Z,9.30
2018-12-04T10:48:32.588Z,9.50
2018-12-04T10:51:05.795Z,9.80
2018-12-04T10:53:38.201Z,9.90
2018-12-04T10:56:08.697Z,9.90
2018-12-04T10:58:40.651Z,10.00
2018-12-04T11:01:18.168Z,10.30
2018-12-04T11:03:50.697Z,10.40
2018-12-04T11:06:22.879Z,10.70
2018-12-04T11:08:56.704Z,10.70
2018-12-04T11:11:31.165Z,10.70
2018-12-04T11:14:08.855Z,10.60
2018-12-04T11:16:41.541Z,10.40
2018-12-04T11:19:14.298Z,10.30
2018-12-04T11:21:46.623Z,10.50
2018-12-04T11:24:17.129Z,11.00
2018-12-04T11:26:47.953Z,11.90
2018-12-04T11:29:20.291Z,12.10
2018-12-04T11:31:53.493Z,12.10
2018-12-04T11:34:26.509Z,11.70
2018-12-04T11:37:00.275Z,11.30
2018-12-04T11:39:32.696Z,11.00
2018-12-04T11:42:06.227Z,10.60
2018-12-04T11:44:50.150Z,10.40
2018-12-04T11:47:24.467Z,10.50
2018-12-04T11:49:57.187Z,10.50
2018-12-04T11:52:29.215Z,10.40
2018-12-04T11:55:00.042Z,10.30
2018-12-04T11:57:32.567Z,10.20
2018-12-04T12:00:09.885Z,10.00
2018-12-04T12:02:40.609Z,9.90
2018-12-04T12:05:13.038Z,9.80
2018-12-04T12:07:44.960Z,9.70
2018-12-04T12:10:17.059Z,9.80
2018-12-04T12:12:49.001Z,9.80
2018-12-04T12:15:21.302Z,9.80
2018-12-04T12:17:53.348Z,9.70
2018-12-04T12:22:52.427Z,9.60
2018-12-04T12:25:24.970Z,9.80
2018-12-04T12:27:57.677Z,10.10
2018-12-04T12:30:30.874Z,10.30
2018-12-04T12:33:03.154Z,10.40
2018-12-04T12:35:35.657Z,10.50
2018-12-04T12:38:07.841Z,11.30
2018-12-04T12:43:21.102Z,13.50
2018-12-04T12:45:53.866Z,14.20
2018-12-04T12:48:27.113Z,14.70
2018-12-04T12:51:00.212Z,15.40
2018-12-04T12:53:33.065Z,15.50
2018-12-04T12:56:06.081Z,15.70
2018-12-04T12:58:38.398Z,15.70
2018-12-04T13:01:11.931Z,16.10
2018-12-04T13:03:40.912Z,16.70
2018-12-04T13:06:14.144Z,17.10
2018-12-04T13:08:46.317Z,17.30
2018-12-04T13:11:19.329Z,17.40
2018-12-04T13:16:48.672Z,17.00
2018-12-04T13:19:19.910Z,16.20
2018-12-04T13:21:50.936Z,15.50
2018-12-04T13:24:21.676Z,14.90
2018-12-04T13:27:02.336Z,14.50
2018-12-04T13:29:32.746Z,13.90
2018-12-04T13:32:05.588Z,13.20
2018-12-04T13:34:40.689Z,12.60
2018-12-04T13:37:13.353Z,12.10
2018-12-04T13:39:45.564Z,11.70
2018-12-04T13:42:17.722Z,11.30
2018-12-04T13:44:50.726Z,10.90
2018-12-04T13:47:21.021Z,10.60
2018-12-04T13:49:53.256Z,10.30
2018-12-04T13:52:25.594Z,10.20
2018-12-04T13:54:58.730Z,10.10
2018-12-04T13:57:38.615Z,9.80
2018-12-04T14:00:11.073Z,9.70
2018-12-04T14:02:43.927Z,9.60
2018-12-04T14:05:16.220Z,9.70
2018-12-04T14:07:49.100Z,9.80
2018-12-04T14:10:21.397Z,9.80
2018-12-04T14:12:53.388Z,9.80
2018-12-04T14:15:25.586Z,9.80
2018-12-04T14:17:57.790Z,9.80
2018-12-04T14:20:30.094Z,9.80
2018-12-04T14:25:33.625Z,9.90
2018-12-04T14:28:06.573Z,10.00
2018-12-04T14:30:41.061Z,10.10
2018-12-04T14:33:12.083Z,10.20
2018-12-04T14:40:28.519Z,10.10
2018-12-04T14:43:00.683Z,9.80
2018-12-04T14:45:32.815Z,9.80
2018-12-04T14:48:06.912Z,9.80
2018-12-04T14:50:39.768Z,9.70
2018-12-04T14:53:11.908Z,9.60
2018-12-04T14:55:45.258Z,9.50
2018-12-04T14:58:18.170Z,9.50
2018-12-04T15:00:49.306Z,9.40
2018-12-04T15:03:21.409Z,9.40
2018-12-04T15:05:53.895Z,9.30
2018-12-04T15:08:26.834Z,9.20
2018-12-04T15:10:59.452Z,9.20
2018-12-04T15:13:32.331Z,9.20
2018-12-04T15:16:03.393Z,9.20
2018-12-04T15:18:35.438Z,9.20
2018-12-04T15:21:07.359Z,9.10
2018-12-04T15:23:39.587Z,9.00
2018-12-04T15:26:11.678Z,8.90
2018-12-04T15:28:43.886Z,8.80
2018-12-04T15:31:16.277Z,8.70
2018-12-04T15:33:48.438Z,8.60
2018-12-04T15:36:20.732Z,8.50
2018-12-04T15:38:53.614Z,8.50
2018-12-04T15:41:26.086Z,8.40
2018-12-04T15:43:57.202Z,8.30
2018-12-04T15:46:28.393Z,8.30
2018-12-04T15:49:01.398Z,8.20
2018-12-04T15:51:34.721Z,8.10
2018-12-04T15:54:07.696Z,8.00
2018-12-04T15:56:38.893Z,8.00
2018-12-04T15:59:12.004Z,7.90
2018-12-04T16:01:44.272Z,7.80
2018-12-04T16:04:16.505Z,7.70
2018-12-04T16:06:48.631Z,7.60
2018-12-04T16:09:20.446Z,7.60
2018-12-04T16:11:54.179Z,7.60
2018-12-04T16:14:26.530Z,7.50
2018-12-04T16:16:59.135Z,7.40
2018-12-04T16:19:32.150Z,7.40
2018-12-04T16:22:04.100Z,7.30
2018-12-04T16:24:36.249Z,7.20
2018-12-04T16:27:08.452Z,7.20
2018-12-04T16:29:40.475Z,7.10
2018-12-04T16:32:13.056Z,7.10
2018-12-04T16:34:45.810Z,7.00
2018-12-04T16:37:18.038Z,6.90
2018-12-04T16:39:50.275Z,6.90
2018-12-04T16:42:22.471Z,6.90
2018-12-04T16:44:55.404Z,6.90
2018-12-04T16:47:27.770Z,6.90
2018-12-04T16:50:00.021Z,6.90
2018-12-04T16:52:33.345Z,6.90
2018-12-04T16:55:06.836Z,6.80
2018-12-04T16:57:38.838Z,6.80
2018-12-04T17:00:15.059Z,6.80
2018-12-04T17:02:51.520Z,6.80
2018-12-04T17:05:22.621Z,6.90
2018-12-04T17:07:55.743Z,6.90
2018-12-04T17:10:28.806Z,6.80
2018-12-04T17:13:01.066Z,6.80
2018-12-04T17:15:33.374Z,6.70
2018-12-04T17:18:08.598Z,6.60
2018-12-04T17:20:41.465Z,6.60
2018-12-04T17:23:13.934Z,6.50
2018-12-04T17:25:46.307Z,6.40
2018-12-04T17:28:19.370Z,6.40
2018-12-04T17:30:51.676Z,6.40
2018-12-04T17:33:24.967Z,6.30
2018-12-04T17:35:57.729Z,6.30
2018-12-04T17:38:31.064Z,6.30
2018-12-04T17:58:28.100Z,6.10
2018-12-04T18:00:59.148Z,6.10
2018-12-04T18:03:30.711Z,6.10
2018-12-04T18:06:03.618Z,6.10
2018-12-04T18:08:36.732Z,6.10
2018-12-04T18:11:10.491Z,6.10
2018-12-04T18:13:42.884Z,6.00
2018-12-04T18:16:15.260Z,6.00
2018-12-04T18:18:47.623Z,6.00
2018-12-04T18:21:20.809Z,6.00
2018-12-04T18:23:54.912Z,6.00
2018-12-04T18:26:28.488Z,6.00
2018-12-04T18:29:01.474Z,6.00
2018-12-04T18:31:34.789Z,6.00
2018-12-04T18:34:08.188Z,6.00
2018-12-04T18:36:40.564Z,6.00
2018-12-04T18:39:15.316Z,6.00
2018-12-04T18:41:46.045Z,6.00
2018-12-04T18:44:20.127Z,5.90
2018-12-04T18:46:53.462Z,5.90
2018-12-04T18:49:26.738Z,5.90
2018-12-04T18:51:59.947Z,5.90
2018-12-04T18:54:32.883Z,5.80
2018-12-04T18:57:04.959Z,5.80
2018-12-04T18:59:37.805Z,5.80
2018-12-04T19:02:11.070Z,5.70
2018-12-04T19:04:44.255Z,5.60
2018-12-04T19:07:17.573Z,5.60
2018-12-04T19:09:50.777Z,5.60
2018-12-04T19:12:23.169Z,5.50
2018-12-04T19:14:56.479Z,5.50
2018-12-04T19:17:30.165Z,5.50
2018-12-04T19:20:03.090Z,5.50
2018-12-04T19:22:36.529Z,5.50
2018-12-04T19:25:09.301Z,5.50
2018-12-04T19:27:43.109Z,5.40
2018-12-04T19:30:15.685Z,5.40
2018-12-04T19:32:48.483Z,5.40
2018-12-04T19:35:21.352Z,5.40
2018-12-04T19:37:52.688Z,5.30
2018-12-04T19:40:25.603Z,5.30
2018-12-04T19:42:58.721Z,5.30
2018-12-04T19:45:31.759Z,5.20
2018-12-04T19:48:03.125Z,5.20
2018-12-04T19:50:36.223Z,5.20
2018-12-04T19:53:09.486Z,5.10
2018-12-04T19:55:42.124Z,5.10
2018-12-04T19:58:16.583Z,5.10
2018-12-04T20:03:21.395Z,5.10
2018-12-04T20:05:55.243Z,5.00
2018-12-04T20:08:32.933Z,5.00
2018-12-04T20:11:05.867Z,5.00
2018-12-04T20:13:39.124Z,5.00
2018-12-04T20:16:12.597Z,5.00
2018-12-04T20:18:45.415Z,5.00
2018-12-04T20:21:18.437Z,5.00
2018-12-04T20:23:51.605Z,5.00
2018-12-04T20:26:22.835Z,5.00
2018-12-04T20:28:56.015Z,4.90
2018-12-04T20:31:28.881Z,4.90
2018-12-04T20:34:03.103Z,4.90
2018-12-04T20:36:39.238Z,4.90
2018-12-04T20:39:11.877Z,4.90
2018-12-04T20:41:45.136Z,4.90
2018-12-04T20:44:18.175Z,4.90
2018-12-04T20:46:51.435Z,4.90
2018-12-04T20:49:22.737Z,4.80
2018-12-04T20:51:55.589Z,4.80
2018-12-04T20:54:28.604Z,4.80
2018-12-04T20:57:02.249Z,4.80
2018-12-04T20:59:35.058Z,4.70
2018-12-04T21:09:34.789Z,4.60
2018-12-04T21:12:08.057Z,4.60
2018-12-04T21:14:41.390Z,4.60
2018-12-04T21:17:14.357Z,4.50
2018-12-04T21:19:45.065Z,4.50
2018-12-04T21:22:18.431Z,4.50
2018-12-04T21:24:51.689Z,4.40
2018-12-04T21:27:29.844Z,4.40
2018-12-04T21:30:07.729Z,4.40
2018-12-04T21:32:42.952Z,4.40
2018-12-04T21:35:21.251Z,4.30
2018-12-04T21:37:59.112Z,4.30
2018-12-04T21:40:37.268Z,4.20
2018-12-04T21:43:15.407Z,4.30
2018-12-04T21:45:53.549Z,4.20
2018-12-04T21:48:28.918Z,4.20
2018-12-04T21:51:01.521Z,4.20
2018-12-04T21:53:35.073Z,4.10
2018-12-04T21:56:07.929Z,4.10
2018-12-04T21:58:41.118Z,4.00
2018-12-04T22:01:14.170Z,4.00
2018-12-04T22:03:47.140Z,4.00
2018-12-04T22:06:20.045Z,3.90
2018-12-04T22:11:20.882Z,3.90
2018-12-04T22:13:52.921Z,3.90
2018-12-04T22:16:25.279Z,3.80
2018-12-04T22:18:57.362Z,3.80
2018-12-04T22:21:29.453Z,3.80
2018-12-04T22:24:01.551Z,3.70
2018-12-04T22:26:35.965Z,3.70
2018-12-04T22:29:11.376Z,3.60
2018-12-04T22:31:44.623Z,3.60
2018-12-04T22:34:16.923Z,3.60
2018-12-04T22:36:49.329Z,3.50
2018-12-04T22:39:21.452Z,3.50
2018-12-04T22:41:53.487Z,3.40
2018-12-04T22:44:25.517Z,3.40
2018-12-04T22:46:56.049Z,3.40
2018-12-04T22:49:28.002Z,3.40
2018-12-04T22:52:01.084Z,3.30
2018-12-04T22:54:33.281Z,3.30
2018-12-04T22:57:05.318Z,3.30
2018-12-04T22:59:40.127Z,3.30
2018-12-04T23:02:12.660Z,3.40
2018-12-04T23:04:44.871Z,3.30
2018-12-04T23:07:16.970Z,3.30
2018-12-04T23:09:49.229Z,3.30
2018-12-04T23:12:21.991Z,3.30
2018-12-04T23:14:54.752Z,3.20
2018-12-04T23:17:26.923Z,3.20
2018-12-04T23:19:59.808Z,3.20
2018-12-04T23:22:32.390Z,3.20
2018-12-04T23:25:05.080Z,3.20
2018-12-04T23:27:38.337Z,3.20
2018-12-04T23:30:10.879Z,3.20
2018-12-04T23:32:45.394Z,3.20
2018-12-04T23:35:18.325Z,3.10
2018-12-04T23:37:50.617Z,3.10
2018-12-04T23:40:22.490Z,3.10
2018-12-04T23:42:54.885Z,3.10
2018-12-04T23:45:26.960Z,3.10
2018-12-04T23:47:59.204Z,3.10
2018-12-04T23:50:31.123Z,3.10
2018-12-04T23:53:03.244Z,3.10
2018-12-04T23:55:36.514Z,3.10
2018-12-04T23:58:09.179Z,3.10
