createdAt,value
2023-04-09T00:02:04.923Z,6.02
2023-04-09T00:04:32.003Z,5.85
2023-04-09T00:06:59.006Z,5.75
2023-04-09T00:09:26.167Z,5.72
2023-04-09T00:11:53.147Z,5.71
2023-04-09T00:14:20.141Z,5.70
2023-04-09T00:16:47.066Z,5.80
2023-04-09T00:19:14.112Z,5.94
2023-04-09T00:21:41.196Z,5.96
2023-04-09T00:24:08.453Z,5.84
2023-04-09T00:26:35.795Z,5.82
2023-04-09T00:29:02.940Z,5.79
2023-04-09T00:31:30.161Z,5.93
2023-04-09T00:33:57.213Z,5.96
2023-04-09T00:36:26.594Z,6.13
2023-04-09T00:38:54.279Z,6.05
2023-04-09T00:41:21.463Z,5.95
2023-04-09T00:43:48.391Z,6.14
2023-04-09T00:46:16.343Z,5.97
2023-04-09T00:48:43.558Z,5.80
2023-04-09T00:51:10.484Z,6.00
2023-04-09T00:53:37.506Z,5.88
2023-04-09T00:56:05.283Z,5.69
2023-04-09T00:58:32.298Z,5.59
2023-04-09T01:00:59.337Z,5.72
2023-04-09T01:03:26.520Z,5.72
2023-04-09T01:06:42.416Z,5.73
2023-04-09T01:09:50.981Z,5.73
2023-04-09T01:12:51.398Z,5.83
2023-04-09T01:15:26.982Z,5.79
2023-04-09T01:18:13.909Z,5.79
2023-04-09T01:20:53.858Z,5.76
2023-04-09T01:23:35.988Z,5.77
2023-04-09T01:26:19.514Z,5.77
2023-04-09T01:28:56.423Z,5.73
2023-04-09T01:31:36.953Z,5.72
2023-04-09T01:34:05.510Z,5.73
2023-04-09T01:36:33.560Z,5.70
2023-04-09T01:39:02.403Z,5.77
2023-04-09T01:41:32.916Z,5.55
2023-04-09T01:44:02.482Z,5.52
2023-04-09T01:46:31.235Z,5.64
2023-04-09T01:48:58.795Z,5.73
2023-04-09T01:51:27.494Z,5.62
2023-04-09T01:53:54.465Z,5.47
2023-04-09T01:56:21.597Z,5.49
2023-04-09T01:58:48.532Z,5.63
2023-04-09T02:01:32.177Z,5.64
2023-04-09T02:04:04.638Z,5.74
2023-04-09T02:06:50.593Z,5.75
2023-04-09T02:09:20.615Z,5.71
2023-04-09T02:11:50.336Z,5.66
2023-04-09T02:14:20.572Z,5.63
2023-04-09T02:16:48.605Z,5.68
2023-04-09T02:19:15.732Z,5.72
2023-04-09T02:21:42.756Z,5.63
2023-04-09T02:24:09.792Z,5.59
2023-04-09T02:26:36.742Z,5.63
2023-04-09T02:29:03.866Z,5.66
2023-04-09T02:31:31.121Z,5.68
2023-04-09T02:33:58.198Z,5.66
2023-04-09T02:36:25.942Z,5.62
2023-04-09T02:38:53.055Z,5.70
2023-04-09T02:41:21.011Z,5.74
2023-04-09T02:43:48.053Z,5.86
2023-04-09T02:46:14.974Z,5.97
2023-04-09T02:48:41.986Z,5.88
2023-04-09T02:51:08.937Z,5.84
2023-04-09T02:53:37.651Z,5.84
2023-04-09T02:56:04.967Z,5.82
2023-04-09T02:58:32.009Z,5.79
2023-04-09T03:00:58.970Z,5.77
2023-04-09T03:03:26.351Z,5.82
2023-04-09T03:05:53.366Z,5.71
2023-04-09T03:08:20.530Z,5.69
2023-04-09T03:10:47.549Z,5.79
2023-04-09T03:13:14.528Z,5.55
2023-04-09T03:15:41.701Z,5.33
2023-04-09T03:18:08.877Z,5.19
2023-04-09T03:20:39.492Z,5.19
2023-04-09T03:23:08.548Z,5.11
2023-04-09T03:25:40.670Z,5.14
2023-04-09T03:28:12.552Z,5.09
2023-04-09T03:30:43.445Z,5.06
2023-04-09T03:33:10.446Z,5.04
2023-04-09T03:35:47.925Z,5.17
2023-04-09T03:38:16.255Z,5.11
2023-04-09T03:40:43.330Z,5.07
2023-04-09T03:43:10.518Z,5.19
2023-04-09T03:45:39.885Z,5.24
2023-04-09T03:48:20.377Z,5.34
2023-04-09T03:50:47.519Z,5.40
2023-04-09T03:53:19.302Z,5.35
2023-04-09T03:55:46.437Z,5.33
2023-04-09T03:58:20.572Z,5.31
2023-04-09T04:00:48.736Z,5.36
2023-04-09T04:03:32.161Z,5.37
2023-04-09T04:06:09.476Z,5.31
2023-04-09T04:08:59.273Z,5.29
2023-04-09T04:11:35.832Z,5.25
2023-04-09T04:14:02.951Z,5.35
2023-04-09T04:16:30.024Z,5.52
2023-04-09T04:18:57.386Z,5.40
2023-04-09T04:21:24.854Z,5.32
2023-04-09T04:23:58.890Z,5.49
2023-04-09T04:26:28.577Z,5.42
2023-04-09T04:28:56.031Z,5.35
2023-04-09T04:31:43.305Z,5.17
2023-04-09T04:34:11.153Z,5.08
2023-04-09T04:36:39.010Z,5.05
2023-04-09T04:39:07.436Z,5.13
2023-04-09T04:41:48.573Z,5.10
2023-04-09T04:44:20.949Z,4.99
2023-04-09T04:46:51.329Z,5.02
2023-04-09T04:49:18.366Z,4.97
2023-04-09T04:51:47.777Z,4.96
2023-04-09T04:54:16.398Z,5.04
2023-04-09T04:56:51.132Z,5.09
2023-04-09T04:59:31.625Z,5.18
2023-04-09T05:02:02.730Z,5.14
2023-04-09T05:04:34.527Z,5.17
2023-04-09T05:07:02.201Z,5.23
2023-04-09T05:09:29.314Z,5.29
2023-04-09T05:12:01.297Z,5.46
2023-04-09T05:14:28.656Z,5.50
2023-04-09T05:16:55.750Z,5.75
2023-04-09T05:19:26.514Z,5.84
2023-04-09T05:22:00.490Z,5.90
2023-04-09T05:24:27.437Z,6.00
2023-04-09T05:26:55.042Z,6.11
2023-04-09T05:29:22.566Z,6.28
2023-04-09T05:31:49.554Z,7.02
2023-04-09T05:34:28.102Z,8.70
2023-04-09T05:36:56.743Z,10.38
2023-04-09T05:39:25.335Z,11.67
2023-04-09T05:41:52.932Z,12.92
2023-04-09T05:44:19.933Z,13.90
2023-04-09T05:46:47.966Z,14.70
2023-04-09T05:49:19.063Z,14.02
2023-04-09T05:51:50.773Z,11.99
2023-04-09T05:54:23.913Z,12.35
2023-04-09T05:56:52.455Z,11.99
2023-04-09T05:59:19.983Z,11.86
2023-04-09T06:01:47.054Z,11.65
2023-04-09T06:04:14.300Z,11.82
2023-04-09T06:06:41.471Z,12.55
2023-04-09T06:09:08.465Z,12.91
2023-04-09T06:11:38.443Z,12.53
2023-04-09T06:14:05.496Z,12.13
2023-04-09T06:16:33.589Z,12.90
2023-04-09T06:19:00.706Z,12.52
2023-04-09T06:21:27.940Z,12.57
2023-04-09T06:23:55.100Z,12.80
2023-04-09T06:26:22.146Z,12.91
2023-04-09T06:28:49.063Z,14.17
2023-04-09T06:31:16.385Z,12.90
2023-04-09T06:33:43.335Z,12.10
2023-04-09T06:36:10.933Z,12.85
2023-04-09T06:38:37.969Z,12.70
2023-04-09T06:41:08.355Z,13.45
2023-04-09T06:43:36.930Z,13.69
2023-04-09T06:46:03.888Z,13.39
2023-04-09T06:48:31.387Z,13.51
2023-04-09T06:50:58.392Z,12.95
2023-04-09T06:53:25.403Z,14.10
2023-04-09T06:55:52.744Z,12.95
2023-04-09T06:58:21.033Z,12.73
2023-04-09T07:00:47.982Z,12.62
2023-04-09T07:03:15.688Z,11.19
2023-04-09T07:05:43.272Z,10.31
2023-04-09T07:08:11.713Z,11.40
2023-04-09T07:10:39.323Z,13.49
2023-04-09T07:13:06.747Z,12.05
2023-04-09T07:15:34.089Z,11.03
2023-04-09T07:18:01.460Z,10.14
2023-04-09T07:20:28.814Z,10.21
2023-04-09T07:22:56.232Z,9.99
2023-04-09T07:25:23.886Z,10.22
2023-04-09T07:27:51.277Z,10.35
2023-04-09T07:30:18.868Z,10.87
2023-04-09T07:32:46.303Z,10.95
2023-04-09T07:35:13.663Z,11.27
2023-04-09T07:37:41.076Z,10.85
2023-04-09T07:40:08.985Z,11.01
2023-04-09T07:42:39.072Z,11.11
2023-04-09T07:45:07.413Z,11.20
2023-04-09T07:47:34.861Z,11.76
2023-04-09T07:50:02.519Z,11.31
2023-04-09T07:52:29.986Z,12.26
2023-04-09T07:54:57.920Z,12.12
2023-04-09T07:57:25.354Z,12.53
2023-04-09T07:59:53.978Z,12.15
2023-04-09T08:02:21.438Z,11.43
2023-04-09T08:04:49.025Z,11.76
2023-04-09T08:07:16.489Z,12.12
2023-04-09T08:09:43.858Z,12.38
2023-04-09T08:12:11.272Z,12.31
2023-04-09T08:14:38.639Z,13.59
2023-04-09T08:17:06.086Z,13.49
2023-04-09T08:19:33.592Z,12.67
2023-04-09T08:22:02.107Z,12.56
2023-04-09T08:24:29.552Z,13.09
2023-04-09T08:26:58.576Z,13.06
2023-04-09T08:29:26.698Z,12.04
2023-04-09T08:31:54.145Z,12.77
2023-04-09T08:34:22.145Z,12.93
2023-04-09T08:36:49.921Z,13.21
2023-04-09T08:39:20.866Z,12.69
2023-04-09T08:41:48.400Z,13.22
2023-04-09T08:44:16.746Z,13.52
2023-04-09T08:46:44.713Z,13.98
2023-04-09T08:49:12.907Z,14.43
2023-04-09T08:51:44.462Z,12.48
2023-04-09T08:54:16.147Z,12.93
2023-04-09T08:56:43.863Z,13.09
2023-04-09T08:59:11.220Z,13.50
2023-04-09T09:01:38.658Z,12.42
2023-04-09T09:04:10.005Z,13.40
2023-04-09T09:06:39.543Z,12.31
2023-04-09T09:09:13.635Z,13.20
2023-04-09T09:11:45.831Z,12.64
2023-04-09T09:14:15.471Z,12.46
2023-04-09T09:16:55.729Z,11.61
2023-04-09T09:19:26.047Z,12.30
2023-04-09T09:21:57.908Z,12.63
2023-04-09T09:24:25.323Z,12.57
2023-04-09T09:26:54.476Z,12.58
2023-04-09T09:29:22.083Z,12.71
2023-04-09T09:31:51.152Z,12.56
2023-04-09T09:34:20.314Z,12.88
2023-04-09T09:36:48.003Z,13.41
2023-04-09T09:39:17.464Z,13.04
2023-04-09T09:41:46.029Z,12.97
2023-04-09T09:44:31.214Z,13.00
2023-04-09T09:46:59.604Z,13.19
2023-04-09T09:49:27.249Z,12.83
2023-04-09T09:51:57.935Z,12.41
2023-04-09T09:54:26.273Z,12.42
2023-04-09T09:56:58.393Z,12.35
2023-04-09T09:59:32.316Z,13.07
2023-04-09T10:02:06.039Z,12.58
2023-04-09T10:04:38.569Z,13.06
2023-04-09T10:07:08.210Z,14.22
2023-04-09T10:09:53.255Z,13.70
2023-04-09T10:12:23.885Z,14.41
2023-04-09T10:14:55.791Z,14.38
2023-04-09T10:17:23.121Z,13.69
2023-04-09T10:20:11.563Z,13.58
2023-04-09T10:22:39.327Z,14.55
2023-04-09T10:25:07.240Z,15.27
2023-04-09T10:27:34.664Z,14.75
2023-04-09T10:30:02.699Z,14.94
2023-04-09T10:32:36.139Z,15.12
2023-04-09T10:35:04.464Z,15.03
2023-04-09T10:37:32.093Z,14.41
2023-04-09T10:39:59.542Z,14.44
2023-04-09T10:42:41.931Z,15.52
2023-04-09T10:45:14.015Z,16.64
2023-04-09T10:47:43.072Z,17.40
2023-04-09T10:50:19.878Z,15.03
2023-04-09T10:52:48.653Z,14.32
2023-04-09T10:55:38.522Z,15.19
2023-04-09T10:58:13.189Z,16.09
2023-04-09T11:00:45.341Z,15.19
2023-04-09T11:03:44.071Z,14.53
2023-04-09T11:06:11.693Z,15.53
2023-04-09T11:08:39.524Z,14.28
2023-04-09T11:11:06.965Z,13.75
2023-04-09T11:13:34.611Z,14.20
2023-04-09T11:16:06.559Z,14.22
2023-04-09T11:18:36.951Z,14.07
2023-04-09T11:21:04.618Z,13.70
2023-04-09T11:23:33.072Z,14.87
2023-04-09T11:26:01.794Z,14.18
2023-04-09T11:28:29.166Z,15.00
2023-04-09T11:30:56.494Z,15.57
2023-04-09T11:33:23.861Z,15.59
2023-04-09T11:35:51.855Z,14.29
2023-04-09T11:38:19.275Z,13.78
2023-04-09T11:40:48.677Z,14.22
2023-04-09T11:43:17.104Z,15.10
2023-04-09T11:45:47.082Z,17.42
2023-04-09T11:48:15.132Z,19.37
2023-04-09T11:50:42.589Z,18.57
2023-04-09T11:53:23.075Z,15.37
2023-04-09T11:55:51.871Z,14.50
2023-04-09T11:58:22.245Z,14.26
2023-04-09T12:00:52.301Z,14.11
2023-04-09T12:03:19.657Z,14.55
2023-04-09T12:05:50.922Z,14.11
2023-04-09T12:08:24.979Z,13.98
2023-04-09T12:10:53.887Z,13.77
2023-04-09T12:13:21.233Z,13.91
2023-04-09T12:15:50.074Z,15.59
2023-04-09T12:18:17.169Z,14.13
2023-04-09T12:20:47.488Z,15.26
2023-04-09T12:23:14.690Z,14.86
2023-04-09T12:25:46.635Z,14.94
2023-04-09T12:28:16.672Z,14.92
2023-04-09T12:30:44.440Z,15.05
2023-04-09T12:33:11.678Z,14.60
2023-04-09T12:35:39.018Z,14.21
2023-04-09T12:38:06.383Z,14.13
2023-04-09T12:40:33.933Z,13.67
2023-04-09T12:43:01.456Z,13.41
2023-04-09T12:45:29.680Z,13.13
2023-04-09T12:47:56.978Z,13.43
2023-04-09T12:50:24.343Z,13.20
2023-04-09T12:52:51.517Z,13.20
2023-04-09T12:55:18.589Z,13.36
2023-04-09T12:57:49.307Z,13.57
2023-04-09T13:00:16.469Z,13.42
2023-04-09T13:02:43.697Z,13.45
2023-04-09T13:05:10.990Z,13.22
2023-04-09T13:07:37.965Z,13.35
2023-04-09T13:10:05.463Z,13.39
2023-04-09T13:12:32.554Z,13.01
2023-04-09T13:14:59.493Z,13.26
2023-04-09T13:17:26.658Z,13.61
2023-04-09T13:19:53.819Z,13.73
2023-04-09T13:22:21.102Z,14.06
2023-04-09T13:24:48.090Z,14.16
2023-04-09T13:27:16.504Z,13.91
2023-04-09T13:29:43.551Z,14.11
2023-04-09T13:32:11.292Z,13.72
2023-04-09T13:34:39.736Z,13.96
2023-04-09T13:37:07.211Z,13.85
2023-04-09T13:39:34.264Z,13.91
2023-04-09T13:42:05.431Z,13.90
2023-04-09T13:44:37.072Z,13.79
2023-04-09T13:47:04.044Z,13.79
2023-04-09T13:49:31.090Z,13.93
2023-04-09T13:51:59.023Z,13.93
2023-04-09T13:54:25.971Z,14.10
2023-04-09T13:56:52.916Z,13.82
2023-04-09T13:59:19.986Z,13.53
2023-04-09T14:01:47.216Z,13.31
2023-04-09T14:04:14.359Z,13.10
2023-04-09T14:06:42.401Z,13.24
2023-04-09T14:09:10.460Z,13.80
2023-04-09T14:11:37.831Z,14.02
2023-04-09T14:14:05.641Z,14.12
2023-04-09T14:16:32.774Z,14.04
2023-04-09T14:18:59.787Z,13.94
2023-04-09T14:21:27.049Z,13.95
2023-04-09T14:23:54.121Z,13.85
2023-04-09T14:26:22.931Z,13.44
2023-04-09T14:28:51.704Z,13.41
2023-04-09T14:31:21.443Z,13.35
2023-04-09T14:33:49.181Z,13.41
2023-04-09T14:36:16.740Z,13.49
2023-04-09T14:38:43.871Z,13.08
2023-04-09T14:41:10.885Z,13.06
2023-04-09T14:43:37.915Z,13.02
2023-04-09T14:46:06.472Z,13.10
2023-04-09T14:48:34.333Z,13.01
2023-04-09T14:51:01.347Z,12.88
2023-04-09T14:53:28.294Z,12.82
2023-04-09T14:55:55.265Z,13.05
2023-04-09T14:58:22.295Z,13.60
2023-04-09T15:00:50.347Z,13.76
2023-04-09T15:03:17.902Z,13.55
2023-04-09T15:05:46.001Z,13.28
2023-04-09T15:08:13.901Z,13.00
2023-04-09T15:10:40.860Z,12.98
2023-04-09T15:13:07.848Z,13.11
2023-04-09T15:15:35.007Z,12.97
2023-04-09T15:18:05.859Z,12.95
2023-04-09T15:20:37.780Z,13.12
2023-04-09T15:23:04.755Z,13.29
2023-04-09T15:25:32.737Z,13.22
2023-04-09T15:27:59.810Z,12.90
2023-04-09T15:30:26.924Z,12.91
2023-04-09T15:32:54.007Z,12.84
2023-04-09T15:35:25.247Z,12.93
2023-04-09T15:37:52.446Z,13.00
2023-04-09T15:40:20.450Z,13.06
2023-04-09T15:42:47.443Z,13.02
2023-04-09T15:45:18.076Z,13.00
2023-04-09T15:47:46.047Z,13.19
2023-04-09T15:50:13.911Z,13.40
2023-04-09T15:52:41.199Z,13.24
2023-04-09T15:55:09.101Z,13.41
2023-04-09T15:57:36.462Z,13.22
2023-04-09T16:00:03.867Z,13.20
2023-04-09T16:02:32.143Z,13.17
2023-04-09T16:04:59.178Z,13.08
2023-04-09T16:07:26.669Z,13.07
2023-04-09T16:09:53.612Z,13.04
2023-04-09T16:12:20.619Z,13.12
2023-04-09T16:14:47.619Z,13.11
2023-04-09T16:17:14.590Z,13.20
2023-04-09T16:19:43.002Z,12.91
2023-04-09T16:22:10.482Z,12.89
2023-04-09T16:24:37.568Z,12.95
2023-04-09T16:27:04.628Z,13.04
2023-04-09T16:29:31.610Z,12.88
2023-04-09T16:31:58.641Z,12.91
2023-04-09T16:34:25.682Z,12.90
2023-04-09T16:36:52.746Z,12.95
2023-04-09T16:39:19.801Z,12.89
2023-04-09T16:41:46.760Z,12.82
2023-04-09T16:44:13.895Z,12.83
2023-04-09T16:46:40.967Z,12.77
2023-04-09T16:49:08.028Z,12.61
2023-04-09T16:51:35.175Z,12.51
2023-04-09T16:54:02.135Z,12.47
2023-04-09T16:56:29.169Z,12.46
2023-04-09T16:58:56.256Z,12.39
2023-04-09T17:01:23.254Z,12.55
2023-04-09T17:03:50.516Z,12.64
2023-04-09T17:06:18.031Z,12.45
2023-04-09T17:08:45.703Z,12.35
2023-04-09T17:11:17.089Z,12.31
2023-04-09T17:13:44.104Z,12.23
2023-04-09T17:16:11.828Z,12.18
2023-04-09T17:18:39.061Z,12.21
2023-04-09T17:21:06.808Z,12.11
2023-04-09T17:23:33.742Z,12.13
2023-04-09T17:26:01.678Z,12.05
2023-04-09T17:28:28.675Z,11.99
2023-04-09T17:30:55.734Z,11.83
2023-04-09T17:33:22.753Z,11.76
2023-04-09T17:35:49.773Z,11.75
2023-04-09T17:38:21.417Z,11.64
2023-04-09T17:40:48.590Z,11.58
2023-04-09T17:43:15.670Z,11.47
2023-04-09T17:45:42.652Z,11.49
2023-04-09T17:48:09.804Z,11.33
2023-04-09T17:50:39.621Z,11.39
2023-04-09T17:53:06.629Z,11.23
2023-04-09T17:55:33.681Z,11.04
2023-04-09T17:58:00.780Z,10.97
2023-04-09T18:00:27.955Z,10.86
2023-04-09T18:02:56.230Z,10.74
2023-04-09T18:05:23.564Z,10.52
2023-04-09T18:07:51.665Z,10.36
2023-04-09T18:10:19.589Z,10.20
2023-04-09T18:12:46.635Z,10.11
2023-04-09T18:15:13.752Z,9.90
2023-04-09T18:17:40.798Z,9.91
2023-04-09T18:20:08.331Z,9.99
2023-04-09T18:22:35.389Z,10.14
2023-04-09T18:25:02.582Z,10.16
2023-04-09T18:27:29.688Z,10.19
2023-04-09T18:29:56.684Z,10.10
2023-04-09T18:32:25.235Z,10.03
2023-04-09T18:34:52.900Z,9.98
2023-04-09T18:37:21.020Z,9.86
2023-04-09T18:39:48.020Z,9.72
2023-04-09T18:42:14.985Z,9.54
2023-04-09T18:44:42.408Z,9.38
2023-04-09T18:47:10.551Z,9.15
2023-04-09T18:49:37.635Z,9.10
2023-04-09T18:52:09.157Z,8.90
2023-04-09T18:54:37.455Z,8.95
2023-04-09T18:57:04.647Z,8.81
2023-04-09T18:59:34.598Z,8.85
2023-04-09T19:02:05.729Z,8.78
2023-04-09T19:04:36.464Z,8.59
2023-04-09T19:07:03.804Z,8.60
2023-04-09T19:09:32.086Z,8.60
2023-04-09T19:11:59.095Z,8.29
2023-04-09T19:14:26.179Z,7.92
2023-04-09T19:16:53.646Z,7.59
2023-04-09T19:19:20.635Z,7.82
2023-04-09T19:21:47.703Z,7.75
2023-04-09T19:24:14.677Z,7.64
2023-04-09T19:26:41.603Z,7.56
2023-04-09T19:29:08.877Z,7.49
2023-04-09T19:31:36.089Z,7.36
2023-04-09T19:34:03.063Z,7.25
2023-04-09T19:36:32.326Z,7.08
2023-04-09T19:38:59.294Z,6.99
2023-04-09T19:41:26.276Z,6.93
2023-04-09T19:43:53.218Z,6.80
2023-04-09T19:46:20.283Z,6.75
2023-04-09T19:48:48.135Z,6.62
2023-04-09T19:51:20.023Z,6.62
2023-04-09T19:53:48.017Z,6.85
2023-04-09T19:56:16.098Z,7.07
2023-04-09T19:58:44.367Z,7.34
2023-04-09T20:01:12.130Z,7.40
2023-04-09T20:03:39.189Z,7.48
2023-04-09T20:06:10.512Z,7.45
2023-04-09T20:08:38.047Z,7.41
2023-04-09T20:11:05.616Z,7.36
2023-04-09T20:13:33.172Z,7.11
2023-04-09T20:16:00.624Z,6.90
2023-04-09T20:18:28.593Z,6.70
2023-04-09T20:20:55.571Z,6.38
2023-04-09T20:23:22.974Z,6.19
2023-04-09T20:25:56.803Z,6.18
2023-04-09T20:28:24.187Z,6.24
2023-04-09T20:30:51.145Z,6.10
2023-04-09T20:33:18.587Z,6.02
2023-04-09T20:35:45.723Z,6.17
2023-04-09T20:38:12.761Z,6.20
2023-04-09T20:40:39.734Z,6.09
2023-04-09T20:43:06.712Z,6.07
2023-04-09T20:45:33.873Z,5.99
2023-04-09T20:48:01.484Z,6.13
2023-04-09T20:50:28.870Z,6.35
2023-04-09T20:52:56.055Z,6.30
2023-04-09T20:55:25.370Z,6.31
2023-04-09T20:57:55.457Z,6.39
2023-04-09T21:00:23.047Z,6.42
2023-04-09T21:02:50.326Z,6.79
2023-04-09T21:05:23.590Z,7.11
2023-04-09T21:07:55.614Z,7.20
2023-04-09T21:10:22.669Z,7.22
2023-04-09T21:12:49.726Z,7.25
2023-04-09T21:15:16.863Z,7.29
2023-04-09T21:17:43.913Z,7.16
2023-04-09T21:20:11.715Z,7.13
2023-04-09T21:22:38.677Z,6.78
2023-04-09T21:25:06.445Z,6.42
2023-04-09T21:27:33.446Z,6.50
2023-04-09T21:30:00.601Z,6.58
2023-04-09T21:32:28.008Z,6.72
2023-04-09T21:34:55.378Z,6.70
2023-04-09T21:37:22.654Z,6.73
2023-04-09T21:39:49.727Z,6.58
2023-04-09T21:42:16.877Z,6.68
2023-04-09T21:44:43.840Z,6.47
2023-04-09T21:47:12.161Z,6.52
2023-04-09T21:49:40.451Z,6.68
2023-04-09T21:52:14.377Z,6.69
2023-04-09T21:54:43.213Z,6.59
2023-04-09T21:57:11.431Z,6.58
2023-04-09T21:59:40.963Z,6.54
2023-04-09T22:02:08.957Z,6.47
2023-04-09T22:04:36.072Z,6.45
2023-04-09T22:07:03.717Z,6.49
2023-04-09T22:09:31.480Z,6.54
2023-04-09T22:11:59.634Z,6.38
2023-04-09T22:14:29.373Z,6.35
2023-04-09T22:16:58.249Z,6.36
2023-04-09T22:19:26.150Z,6.28
2023-04-09T22:21:53.514Z,6.29
2023-04-09T22:24:27.220Z,6.37
2023-04-09T22:26:54.263Z,6.39
2023-04-09T22:29:21.322Z,6.40
2023-04-09T22:31:48.319Z,6.33
2023-04-09T22:34:21.459Z,6.29
2023-04-09T22:36:49.098Z,6.26
2023-04-09T22:39:16.100Z,6.13
2023-04-09T22:41:43.230Z,6.02
2023-04-09T22:44:10.524Z,5.96
2023-04-09T22:46:37.783Z,5.83
2023-04-09T22:49:05.874Z,5.67
2023-04-09T22:51:36.500Z,5.56
2023-04-09T22:54:03.788Z,5.68
2023-04-09T22:56:31.909Z,5.82
2023-04-09T22:58:59.290Z,5.88
2023-04-09T23:01:27.581Z,5.93
2023-04-09T23:03:55.465Z,5.98
2023-04-09T23:06:22.696Z,5.97
2023-04-09T23:08:50.550Z,6.02
2023-04-09T23:11:17.828Z,5.91
2023-04-09T23:13:45.351Z,5.86
2023-04-09T23:16:13.352Z,5.88
2023-04-09T23:18:40.721Z,5.73
2023-04-09T23:21:09.087Z,5.78
2023-04-09T23:23:37.657Z,5.88
2023-04-09T23:26:05.330Z,5.89
2023-04-09T23:28:32.371Z,6.03
2023-04-09T23:30:59.420Z,5.97
2023-04-09T23:33:26.602Z,6.02
2023-04-09T23:35:53.768Z,6.00
2023-04-09T23:38:20.701Z,6.00
2023-04-09T23:40:49.291Z,5.93
2023-04-09T23:43:16.472Z,5.79
2023-04-09T23:45:44.489Z,5.74
2023-04-09T23:48:12.391Z,5.64
2023-04-09T23:50:41.145Z,5.56
2023-04-09T23:53:08.337Z,5.54
2023-04-09T23:55:40.745Z,5.64
2023-04-09T23:58:08.446Z,5.70
