createdAt,value
2018-08-20T00:04:13.922Z,20.60
2018-08-20T00:14:22.108Z,20.50
2018-08-20T00:19:25.441Z,20.50
2018-08-20T00:24:28.761Z,20.50
2018-08-20T00:29:35.334Z,20.40
2018-08-20T00:34:40.303Z,20.30
2018-08-20T00:39:43.593Z,20.10
2018-08-20T00:44:47.026Z,20.10
2018-08-20T00:49:50.333Z,20.00
2018-08-20T00:54:53.650Z,19.90
2018-08-20T00:59:56.960Z,19.90
2018-08-20T01:05:01.579Z,19.80
2018-08-20T01:10:06.747Z,19.70
2018-08-20T01:15:10.305Z,19.60
2018-08-20T01:20:14.220Z,19.50
2018-08-20T01:25:17.854Z,19.40
2018-08-20T01:30:21.268Z,19.30
2018-08-20T01:35:27.171Z,19.20
2018-08-20T01:40:30.557Z,19.10
2018-08-20T01:45:34.072Z,19.10
2018-08-20T01:50:37.641Z,19.00
2018-08-20T01:55:41.125Z,18.90
2018-08-20T02:00:44.634Z,18.80
2018-08-20T02:05:47.987Z,18.80
2018-08-20T02:10:51.418Z,18.80
2018-08-20T02:15:54.813Z,18.80
2018-08-20T02:20:58.200Z,18.70
2018-08-20T02:26:01.821Z,18.60
2018-08-20T02:31:05.325Z,18.50
2018-08-20T02:36:08.740Z,18.50
2018-08-20T02:41:12.531Z,18.40
2018-08-20T02:46:16.254Z,18.40
2018-08-20T02:51:19.792Z,18.30
2018-08-20T02:56:23.163Z,18.30
2018-08-20T03:01:26.584Z,18.30
2018-08-20T03:06:29.921Z,18.20
2018-08-20T03:11:33.294Z,18.10
2018-08-20T03:16:37.168Z,18.10
2018-08-20T03:21:40.478Z,18.00
2018-08-20T03:26:43.928Z,18.00
2018-08-20T03:31:47.414Z,18.00
2018-08-20T03:36:50.837Z,17.90
2018-08-20T03:41:54.208Z,17.90
2018-08-20T03:46:57.525Z,17.80
2018-08-20T03:52:00.901Z,17.70
2018-08-20T03:57:04.550Z,17.70
2018-08-20T04:02:08.574Z,17.60
2018-08-20T04:07:12.061Z,17.60
2018-08-20T04:12:15.452Z,17.60
2018-08-20T04:17:18.899Z,17.50
2018-08-20T04:22:22.237Z,17.50
2018-08-20T04:27:25.653Z,17.40
2018-08-20T04:32:29.062Z,17.40
2018-08-20T04:37:32.360Z,17.50
2018-08-20T04:42:35.928Z,17.50
2018-08-20T04:47:39.321Z,17.50
2018-08-20T04:52:42.687Z,17.60
2018-08-20T04:57:46.142Z,17.70
2018-08-20T05:02:49.414Z,17.70
2018-08-20T05:07:52.821Z,17.70
2018-08-20T05:12:56.127Z,17.80
2018-08-20T05:17:59.449Z,17.80
2018-08-20T05:23:03.090Z,17.70
2018-08-20T05:28:06.552Z,17.90
2018-08-20T05:33:10.493Z,17.90
2018-08-20T05:38:13.856Z,18.10
2018-08-20T05:43:17.378Z,18.30
2018-08-20T05:48:20.793Z,18.40
2018-08-20T05:53:24.358Z,18.50
2018-08-20T05:58:27.665Z,18.40
2018-08-20T06:03:31.133Z,18.50
2018-08-20T06:08:34.440Z,18.70
2018-08-20T06:13:37.813Z,18.90
2018-08-20T06:18:41.264Z,18.70
2018-08-20T06:23:44.595Z,19.00
2018-08-20T06:28:48.037Z,19.20
2018-08-20T06:33:51.608Z,19.50
2018-08-20T06:38:55.195Z,19.60
2018-08-20T06:43:58.490Z,19.70
2018-08-20T06:49:01.965Z,19.80
2018-08-20T06:54:05.369Z,20.00
2018-08-20T06:59:08.717Z,20.20
2018-08-20T07:04:12.148Z,20.60
2018-08-20T07:09:15.497Z,20.90
2018-08-20T07:14:18.861Z,21.00
2018-08-20T07:19:22.153Z,21.10
2018-08-20T07:24:25.480Z,21.20
2018-08-20T07:29:37.808Z,21.30
2018-08-20T07:34:42.293Z,21.50
2018-08-20T07:39:47.677Z,21.80
2018-08-20T07:44:50.968Z,21.90
2018-08-20T07:49:54.380Z,22.10
2018-08-20T07:54:57.728Z,22.20
2018-08-20T08:00:01.117Z,22.50
2018-08-20T08:05:05.505Z,22.70
2018-08-20T08:10:11.252Z,23.00
2018-08-20T08:15:15.583Z,23.20
2018-08-20T08:20:19.108Z,23.50
2018-08-20T12:04:10.697Z,28.20
2018-08-20T12:09:14.059Z,28.40
2018-08-20T12:14:17.434Z,28.30
2018-08-20T12:19:20.841Z,28.50
2018-08-20T12:24:24.213Z,28.50
2018-08-20T12:29:27.852Z,28.60
2018-08-20T12:34:31.279Z,28.80
2018-08-20T12:39:34.688Z,28.70
2018-08-20T12:44:38.077Z,29.00
2018-08-20T12:49:41.483Z,29.00
2018-08-20T12:54:45.054Z,28.90
2018-08-20T12:59:52.500Z,29.40
2018-08-20T13:04:56.048Z,29.30
2018-08-20T13:09:59.400Z,29.50
2018-08-20T13:15:02.822Z,29.60
2018-08-20T13:20:06.136Z,29.60
2018-08-20T13:25:09.873Z,30.00
2018-08-20T13:30:13.143Z,29.90
2018-08-20T13:35:16.494Z,30.20
2018-08-20T13:40:19.804Z,30.20
2018-08-20T13:45:23.155Z,30.30
2018-08-20T13:50:26.584Z,30.10
2018-08-20T14:05:36.396Z,30.50
2018-08-20T14:10:39.900Z,30.40
2018-08-20T14:15:43.492Z,30.50
2018-08-20T14:20:57.716Z,30.80
2018-08-20T14:26:01.332Z,30.90
2018-08-20T14:31:04.895Z,31.00
2018-08-20T14:36:08.720Z,31.00
2018-08-20T14:46:20.772Z,31.10
2018-08-20T14:51:24.189Z,31.40
2018-08-20T14:56:27.623Z,31.20
2018-08-20T15:01:31.092Z,31.40
2018-08-20T15:06:39.805Z,31.40
2018-08-20T15:11:43.288Z,31.60
2018-08-20T15:16:46.826Z,31.30
2018-08-20T15:21:50.355Z,31.50
2018-08-20T15:26:53.648Z,31.80
2018-08-20T15:31:56.947Z,31.60
2018-08-20T15:37:00.346Z,31.10
2018-08-20T15:42:03.666Z,31.30
2018-08-20T15:47:07.016Z,30.90
2018-08-20T15:52:10.316Z,31.10
2018-08-20T15:57:13.599Z,30.80
2018-08-20T16:02:16.994Z,31.00
2018-08-20T16:07:20.272Z,31.10
2018-08-20T16:12:23.659Z,31.00
2018-08-20T16:17:26.918Z,30.70
2018-08-20T16:22:30.207Z,30.70
2018-08-20T16:27:33.583Z,30.80
2018-08-20T16:32:37.029Z,30.60
2018-08-20T16:37:41.065Z,30.70
2018-08-20T16:42:44.438Z,30.30
2018-08-20T16:47:47.690Z,30.40
2018-08-20T16:52:51.047Z,30.30
2018-08-20T16:57:54.456Z,30.40
2018-08-20T17:02:57.850Z,30.30
2018-08-20T17:08:01.445Z,29.90
2018-08-20T17:13:04.800Z,29.60
2018-08-20T17:18:08.288Z,29.30
2018-08-20T17:23:18.890Z,29.00
2018-08-20T17:28:23.608Z,28.80
2018-08-20T17:33:31.420Z,28.40
2018-08-20T17:38:34.772Z,28.20
2018-08-20T17:43:38.115Z,28.00
2018-08-20T17:48:41.422Z,27.80
2018-08-20T17:53:52.025Z,27.60
2018-08-20T17:59:00.764Z,27.40
2018-08-20T18:04:04.169Z,27.10
2018-08-20T18:09:07.572Z,27.00
2018-08-20T18:14:10.894Z,26.90
2018-08-20T18:19:14.362Z,26.80
2018-08-20T18:24:19.055Z,26.60
2018-08-20T18:29:22.443Z,26.40
2018-08-20T18:34:25.822Z,26.30
2018-08-20T18:39:29.156Z,26.10
2018-08-20T18:44:32.453Z,25.90
2018-08-20T18:49:39.373Z,25.70
2018-08-20T18:54:58.354Z,25.60
2018-08-20T19:00:03.366Z,25.50
2018-08-20T19:05:09.528Z,25.30
2018-08-20T19:10:18.982Z,25.20
2018-08-20T19:15:30.826Z,25.10
2018-08-20T19:20:34.133Z,25.00
2018-08-20T19:25:38.291Z,24.80
2018-08-20T19:30:41.949Z,24.70
2018-08-20T19:35:45.515Z,24.60
2018-08-20T19:40:58.035Z,24.40
2018-08-20T19:46:01.357Z,24.30
2018-08-20T19:51:06.278Z,24.10
2018-08-20T19:56:12.056Z,24.10
2018-08-20T20:01:16.523Z,24.00
2018-08-20T20:06:19.864Z,23.80
2018-08-20T20:11:28.967Z,23.60
2018-08-20T20:16:39.307Z,23.60
2018-08-20T20:21:42.816Z,23.40
2018-08-20T20:26:46.206Z,23.40
2018-08-20T20:31:49.444Z,23.40
2018-08-20T20:36:52.856Z,23.30
2018-08-20T20:41:56.151Z,23.20
2018-08-20T20:46:59.484Z,23.20
2018-08-20T20:52:02.848Z,23.20
2018-08-20T20:57:06.288Z,23.10
2018-08-20T21:02:10.137Z,23.00
2018-08-20T21:07:16.739Z,22.90
2018-08-20T21:12:19.979Z,22.90
2018-08-20T21:17:23.266Z,22.80
2018-08-20T21:22:26.679Z,22.70
2018-08-20T21:27:30.068Z,22.60
2018-08-20T21:32:33.346Z,22.60
2018-08-20T21:37:36.659Z,22.60
2018-08-20T21:42:42.284Z,22.50
2018-08-20T21:47:45.619Z,22.40
2018-08-20T21:52:48.969Z,22.40
2018-08-20T21:57:56.470Z,22.30
2018-08-20T22:03:00.769Z,22.20
2018-08-20T22:08:04.078Z,22.10
2018-08-20T22:13:07.389Z,22.00
2018-08-20T22:18:10.716Z,21.90
2018-08-20T22:23:25.271Z,21.90
2018-08-20T22:28:17.300Z,21.80
2018-08-20T22:33:20.576Z,21.60
2018-08-20T22:38:23.887Z,21.50
2018-08-20T22:43:27.147Z,21.20
2018-08-20T22:48:30.471Z,21.10
2018-08-20T22:53:33.833Z,21.10
2018-08-20T22:58:37.110Z,21.10
2018-08-20T23:03:40.454Z,21.00
2018-08-20T23:08:43.780Z,20.90
2018-08-20T23:13:47.043Z,20.90
2018-08-20T23:18:50.327Z,20.80
2018-08-20T23:23:53.579Z,20.80
2018-08-20T23:28:56.952Z,20.60
2018-08-20T23:39:04.282Z,20.50
2018-08-20T23:44:07.646Z,20.40
2018-08-20T23:49:11.030Z,20.30
2018-08-20T23:54:14.519Z,20.30
2018-08-20T23:59:17.804Z,20.20
