createdAt,value
2019-05-09T00:00:10.591Z,84.66
2019-05-09T00:01:10.557Z,84.45
2019-05-09T00:02:10.553Z,84.45
2019-05-09T00:03:10.508Z,84.14
2019-05-09T00:04:10.518Z,84.45
2019-05-09T00:05:10.445Z,84.45
2019-05-09T00:06:10.420Z,84.86
2019-05-09T00:07:10.387Z,84.86
2019-05-09T00:08:10.404Z,84.75
2019-05-09T00:09:10.330Z,84.96
2019-05-09T00:10:10.364Z,84.86
2019-05-09T00:11:10.270Z,85.06
2019-05-09T00:12:10.246Z,84.86
2019-05-09T00:13:10.222Z,84.75
2019-05-09T00:14:10.186Z,84.34
2019-05-09T00:15:10.203Z,84.75
2019-05-09T00:16:10.133Z,84.86
2019-05-09T00:17:10.102Z,84.75
2019-05-09T00:18:10.069Z,84.66
2019-05-09T00:19:10.099Z,84.96
2019-05-09T00:20:10.018Z,86.08
2019-05-09T00:21:10.031Z,85.77
2019-05-09T00:22:09.965Z,84.75
2019-05-09T00:23:09.966Z,85.88
2019-05-09T00:24:09.898Z,86.18
2019-05-09T00:25:09.873Z,86.08
2019-05-09T00:26:09.890Z,86.08
2019-05-09T00:27:09.819Z,86.63
2019-05-09T00:28:09.785Z,86.63
2019-05-09T00:29:09.766Z,86.90
2019-05-09T00:30:09.741Z,86.73
2019-05-09T00:31:09.747Z,87.14
2019-05-09T00:32:09.670Z,87.35
2019-05-09T00:33:09.642Z,87.82
2019-05-09T00:34:09.614Z,87.30
2019-05-09T00:35:09.595Z,87.30
2019-05-09T00:36:09.605Z,87.24
2019-05-09T00:37:09.528Z,87.35
2019-05-09T00:38:09.495Z,87.65
2019-05-09T00:39:09.513Z,87.65
2019-05-09T00:40:09.442Z,88.17
2019-05-09T00:41:09.407Z,87.65
2019-05-09T00:42:09.379Z,87.85
2019-05-09T00:43:09.403Z,87.96
2019-05-09T00:44:09.390Z,88.47
2019-05-09T00:45:09.312Z,88.41
2019-05-09T00:46:09.268Z,88.26
2019-05-09T00:47:09.289Z,88.37
2019-05-09T00:48:09.212Z,88.78
2019-05-09T00:49:09.184Z,88.92
2019-05-09T00:50:09.153Z,89.28
2019-05-09T00:51:09.177Z,88.78
2019-05-09T00:52:09.099Z,88.67
2019-05-09T00:53:09.066Z,88.92
2019-05-09T00:54:09.081Z,88.61
2019-05-09T00:55:09.023Z,89.08
2019-05-09T00:56:08.985Z,89.39
2019-05-09T00:57:08.951Z,89.28
2019-05-09T00:58:08.920Z,88.98
2019-05-09T00:59:08.934Z,88.98
2019-05-09T01:00:08.867Z,89.08
2019-05-09T01:01:08.842Z,88.98
2019-05-09T01:02:08.805Z,88.57
2019-05-09T01:03:08.778Z,88.78
2019-05-09T01:04:08.802Z,88.98
2019-05-09T01:05:08.798Z,88.57
2019-05-09T01:06:08.705Z,88.37
2019-05-09T01:07:08.722Z,88.88
2019-05-09T01:08:08.659Z,88.78
2019-05-09T01:09:08.610Z,88.57
2019-05-09T01:10:08.590Z,88.88
2019-05-09T01:11:12.421Z,88.98
2019-05-09T01:12:08.550Z,88.88
2019-05-09T01:13:08.518Z,88.98
2019-05-09T01:14:08.515Z,88.98
2019-05-09T01:15:08.519Z,88.78
2019-05-09T01:16:08.506Z,88.92
2019-05-09T01:17:08.475Z,88.88
2019-05-09T01:18:08.467Z,88.82
2019-05-09T01:19:08.374Z,88.47
2019-05-09T01:20:08.316Z,88.17
2019-05-09T01:21:08.346Z,87.85
2019-05-09T01:22:08.262Z,88.47
2019-05-09T01:23:08.202Z,88.26
2019-05-09T01:24:08.170Z,88.41
2019-05-09T01:25:08.148Z,87.85
2019-05-09T01:26:08.169Z,87.76
2019-05-09T01:27:08.084Z,87.79
2019-05-09T01:28:08.088Z,87.85
2019-05-09T01:29:08.029Z,88.17
2019-05-09T01:30:08.010Z,88.06
2019-05-09T01:31:08.027Z,88.17
2019-05-09T01:32:07.946Z,88.17
2019-05-09T01:33:07.962Z,87.96
2019-05-09T01:34:07.884Z,87.24
2019-05-09T01:35:07.899Z,88.17
2019-05-09T01:36:07.831Z,87.76
2019-05-09T01:37:07.802Z,87.85
2019-05-09T01:38:07.769Z,87.76
2019-05-09T01:39:07.802Z,87.65
2019-05-09T01:40:07.716Z,87.55
2019-05-09T01:41:07.687Z,87.65
2019-05-09T01:42:07.655Z,87.76
2019-05-09T01:43:07.625Z,87.85
2019-05-09T01:44:07.639Z,87.45
2019-05-09T01:45:07.577Z,87.55
2019-05-09T01:46:07.539Z,87.55
2019-05-09T01:47:07.519Z,87.14
2019-05-09T01:48:07.487Z,87.24
2019-05-09T01:49:07.510Z,87.14
2019-05-09T01:50:07.427Z,87.14
2019-05-09T01:51:07.399Z,87.04
2019-05-09T01:52:07.368Z,87.35
2019-05-09T01:53:07.338Z,87.35
2019-05-09T01:54:07.357Z,87.65
2019-05-09T01:55:07.323Z,87.65
2019-05-09T01:56:07.247Z,87.35
2019-05-09T01:57:07.230Z,87.14
2019-05-09T01:58:07.233Z,87.14
2019-05-09T01:59:07.168Z,87.24
2019-05-09T02:00:07.133Z,87.24
2019-05-09T02:01:07.151Z,87.45
2019-05-09T02:02:08.769Z,87.24
2019-05-09T02:03:07.058Z,86.73
2019-05-09T02:04:07.024Z,86.22
2019-05-09T02:05:06.995Z,87.04
2019-05-09T02:06:07.008Z,86.29
2019-05-09T02:07:06.932Z,86.49
2019-05-09T02:08:06.906Z,86.33
2019-05-09T02:09:06.889Z,86.43
2019-05-09T02:10:06.910Z,86.12
2019-05-09T02:11:06.920Z,86.02
2019-05-09T02:12:06.797Z,86.22
2019-05-09T02:13:06.762Z,85.71
2019-05-09T02:14:06.732Z,85.68
2019-05-09T02:15:06.708Z,86.02
2019-05-09T02:16:06.716Z,86.12
2019-05-09T02:17:06.650Z,85.71
2019-05-09T02:18:06.616Z,86.12
2019-05-09T02:19:06.593Z,85.71
2019-05-09T02:20:06.562Z,85.96
2019-05-09T02:21:06.581Z,86.63
2019-05-09T02:22:06.510Z,86.53
2019-05-09T02:23:06.474Z,86.26
2019-05-09T02:24:06.455Z,86.43
2019-05-09T02:25:06.459Z,86.16
2019-05-09T02:26:06.384Z,86.88
2019-05-09T02:27:06.404Z,86.57
2019-05-09T02:28:06.407Z,86.67
2019-05-09T02:29:06.340Z,86.47
2019-05-09T02:30:06.350Z,86.57
2019-05-09T02:31:06.248Z,86.61
2019-05-09T02:32:06.219Z,87.23
2019-05-09T02:33:06.183Z,86.91
2019-05-09T02:34:06.219Z,87.43
2019-05-09T02:35:06.129Z,87.23
2019-05-09T02:36:09.486Z,87.12
2019-05-09T02:37:09.000Z,87.43
2019-05-09T02:38:09.160Z,87.63
2019-05-09T02:39:08.912Z,87.63
2019-05-09T02:40:09.249Z,87.63
2019-05-09T02:41:08.543Z,87.53
2019-05-09T02:42:11.884Z,87.73
2019-05-09T02:43:05.935Z,88.04
2019-05-09T02:44:09.024Z,88.18
2019-05-09T02:45:08.346Z,87.98
2019-05-09T02:46:09.426Z,88.14
2019-05-09T02:47:08.760Z,88.24
2019-05-09T02:48:05.795Z,87.94
2019-05-09T02:49:08.561Z,87.67
2019-05-09T02:50:08.575Z,88.04
2019-05-09T02:51:08.965Z,87.84
2019-05-09T02:52:08.583Z,87.73
2019-05-09T02:53:08.078Z,87.98
2019-05-09T02:54:05.572Z,87.63
2019-05-09T02:55:05.551Z,87.84
2019-05-09T02:56:05.565Z,88.04
2019-05-09T02:57:08.422Z,87.23
2019-05-09T02:58:08.120Z,87.63
2019-05-09T02:59:05.423Z,87.73
2019-05-09T03:00:08.412Z,87.43
2019-05-09T03:01:07.974Z,87.23
2019-05-09T03:02:05.334Z,87.12
2019-05-09T03:03:08.903Z,87.23
2019-05-09T03:04:08.209Z,87.43
2019-05-09T03:05:05.265Z,87.43
2019-05-09T03:06:05.273Z,87.02
2019-05-09T03:07:05.211Z,87.32
2019-05-09T03:08:05.172Z,87.43
2019-05-09T03:09:05.203Z,87.12
2019-05-09T03:10:05.100Z,87.32
2019-05-09T03:11:05.110Z,87.12
2019-05-09T03:12:21.061Z,87.23
2019-05-09T03:13:08.709Z,86.61
2019-05-09T03:14:05.036Z,86.61
2019-05-09T03:15:04.959Z,86.61
2019-05-09T03:16:04.928Z,86.91
2019-05-09T03:17:04.904Z,86.91
2019-05-09T03:18:08.557Z,87.02
2019-05-09T03:19:04.838Z,86.30
2019-05-09T03:20:04.839Z,86.51
2019-05-09T03:21:04.781Z,86.61
2019-05-09T03:22:04.759Z,86.51
2019-05-09T03:23:04.765Z,86.71
2019-05-09T03:24:04.695Z,86.41
2019-05-09T03:25:04.664Z,86.91
2019-05-09T03:26:04.687Z,86.51
2019-05-09T03:27:04.610Z,86.61
2019-05-09T03:28:04.574Z,86.51
2019-05-09T03:29:04.548Z,86.41
2019-05-09T03:30:04.577Z,86.51
2019-05-09T03:31:04.487Z,86.41
2019-05-09T03:32:04.461Z,86.41
2019-05-09T03:33:04.429Z,86.41
2019-05-09T03:34:04.452Z,86.30
2019-05-09T03:35:04.371Z,86.71
2019-05-09T03:36:04.355Z,86.71
2019-05-09T03:37:04.315Z,87.12
2019-05-09T03:38:04.328Z,86.82
2019-05-09T03:39:04.253Z,86.41
2019-05-09T03:40:04.223Z,86.61
2019-05-09T03:41:04.243Z,86.61
2019-05-09T03:42:04.161Z,86.82
2019-05-09T03:43:04.134Z,86.30
2019-05-09T03:44:04.157Z,86.41
2019-05-09T03:45:04.078Z,86.91
2019-05-09T03:46:04.057Z,86.71
2019-05-09T03:47:04.024Z,86.61
2019-05-09T03:48:03.990Z,86.41
2019-05-09T03:49:04.002Z,86.00
2019-05-09T03:50:03.934Z,86.51
2019-05-09T03:51:03.905Z,86.30
2019-05-09T03:52:03.924Z,85.89
2019-05-09T03:53:03.843Z,86.06
2019-05-09T03:54:03.810Z,86.20
2019-05-09T03:55:03.841Z,85.96
2019-05-09T03:56:03.760Z,85.79
2019-05-09T03:57:03.771Z,86.06
2019-05-09T03:58:03.711Z,86.30
2019-05-09T03:59:03.699Z,86.06
2019-05-09T04:00:03.640Z,85.79
2019-05-09T04:01:03.628Z,85.69
2019-05-09T04:02:03.648Z,85.79
2019-05-09T04:03:03.562Z,86.00
2019-05-09T04:04:03.537Z,85.89
2019-05-09T04:05:03.498Z,85.69
2019-05-09T04:06:03.468Z,85.79
2019-05-09T04:07:03.492Z,86.67
2019-05-09T04:08:03.411Z,86.71
2019-05-09T04:09:03.399Z,86.71
2019-05-09T04:10:03.358Z,86.00
2019-05-09T04:11:03.352Z,86.30
2019-05-09T04:12:03.344Z,86.51
2019-05-09T04:13:03.261Z,86.20
2019-05-09T04:14:03.262Z,86.41
2019-05-09T04:15:03.336Z,86.41
2019-05-09T04:16:03.181Z,86.57
2019-05-09T04:17:03.178Z,86.06
2019-05-09T04:18:03.117Z,86.36
2019-05-09T04:19:03.102Z,86.06
2019-05-09T04:20:03.062Z,86.36
2019-05-09T04:21:03.029Z,85.71
2019-05-09T04:22:03.043Z,86.06
2019-05-09T04:23:03.002Z,85.00
2019-05-09T04:24:02.949Z,85.30
2019-05-09T04:25:02.928Z,85.10
2019-05-09T04:26:02.890Z,84.80
2019-05-09T04:27:02.859Z,84.59
2019-05-09T04:28:02.858Z,84.49
2019-05-09T04:29:02.804Z,84.28
2019-05-09T04:30:06.105Z,84.59
2019-05-09T04:31:02.740Z,84.39
2019-05-09T04:32:02.713Z,84.25
2019-05-09T04:33:02.710Z,84.34
2019-05-09T04:34:02.654Z,84.34
2019-05-09T04:35:02.644Z,84.34
2019-05-09T04:36:02.606Z,83.73
2019-05-09T04:37:02.578Z,83.73
2019-05-09T04:38:02.564Z,83.94
2019-05-09T04:39:02.519Z,83.94
2019-05-09T04:40:03.506Z,83.94
2019-05-09T04:41:02.453Z,83.94
2019-05-09T04:42:05.497Z,84.14
2019-05-09T04:43:11.979Z,84.04
2019-05-09T04:44:04.992Z,84.14
2019-05-09T04:45:03.451Z,83.94
2019-05-09T04:46:02.329Z,84.04
2019-05-09T04:47:03.533Z,83.63
2019-05-09T04:48:02.285Z,82.92
2019-05-09T04:49:02.721Z,83.09
2019-05-09T04:50:02.199Z,82.98
2019-05-09T04:51:02.169Z,82.68
2019-05-09T04:52:02.156Z,82.98
2019-05-09T04:53:02.156Z,82.78
2019-05-09T04:54:02.087Z,82.88
2019-05-09T04:55:02.054Z,82.88
2019-05-09T04:56:02.029Z,82.57
2019-05-09T04:57:01.997Z,82.07
2019-05-09T04:58:01.995Z,82.51
2019-05-09T04:59:01.939Z,82.57
2019-05-09T05:00:01.915Z,82.68
2019-05-09T05:01:01.887Z,82.37
2019-05-09T05:02:01.857Z,81.62
2019-05-09T05:03:01.862Z,81.31
2019-05-09T05:04:01.805Z,80.77
2019-05-09T05:05:01.790Z,80.77
2019-05-09T05:06:01.742Z,80.46
2019-05-09T05:07:01.710Z,80.16
2019-05-09T05:08:01.706Z,79.95
2019-05-09T05:09:01.668Z,80.26
2019-05-09T05:10:01.630Z,79.95
2019-05-09T05:11:01.607Z,80.05
2019-05-09T05:12:01.569Z,79.85
2019-05-09T05:13:01.571Z,79.75
2019-05-09T05:14:01.532Z,79.03
2019-05-09T05:15:01.489Z,79.30
2019-05-09T05:16:01.459Z,79.30
2019-05-09T05:17:07.631Z,79.54
2019-05-09T05:18:01.431Z,79.50
2019-05-09T05:19:01.377Z,79.54
2019-05-09T05:20:01.351Z,79.44
2019-05-09T05:21:01.402Z,79.03
2019-05-09T05:22:01.293Z,79.03
2019-05-09T05:23:01.266Z,79.14
2019-05-09T05:24:01.261Z,78.83
2019-05-09T05:25:01.307Z,78.80
2019-05-09T05:26:01.183Z,78.32
2019-05-09T05:27:01.154Z,78.19
2019-05-09T05:28:01.133Z,77.57
2019-05-09T05:29:01.141Z,77.74
2019-05-09T05:30:01.068Z,77.53
2019-05-09T05:31:02.039Z,77.64
2019-05-09T05:32:01.008Z,77.23
2019-05-09T05:33:00.991Z,76.48
2019-05-09T05:34:00.992Z,76.59
2019-05-09T05:35:00.924Z,75.98
2019-05-09T05:36:00.907Z,75.98
2019-05-09T05:37:00.868Z,75.87
2019-05-09T05:38:00.847Z,75.84
2019-05-09T05:39:00.856Z,75.63
2019-05-09T05:40:00.788Z,75.02
2019-05-09T05:41:00.761Z,75.33
2019-05-09T05:42:00.732Z,74.62
2019-05-09T05:43:00.704Z,74.72
2019-05-09T05:44:00.718Z,74.41
2019-05-09T05:45:00.653Z,74.11
2019-05-09T05:46:00.676Z,74.21
2019-05-09T05:47:00.615Z,74.72
2019-05-09T05:48:00.568Z,74.82
2019-05-09T05:49:00.572Z,74.85
2019-05-09T05:50:00.517Z,75.67
2019-05-09T05:51:00.492Z,74.76
2019-05-09T05:52:00.462Z,75.57
2019-05-09T05:53:00.433Z,75.57
2019-05-09T05:54:01.457Z,75.26
2019-05-09T05:55:00.382Z,74.85
2019-05-09T05:56:00.409Z,75.57
2019-05-09T05:57:00.334Z,74.76
2019-05-09T05:58:00.298Z,74.24
2019-05-09T05:59:00.280Z,74.24
2019-05-09T06:00:00.260Z,74.76
2019-05-09T06:01:00.216Z,74.96
2019-05-09T06:02:00.187Z,74.35
2019-05-09T06:03:00.160Z,73.91
2019-05-09T06:04:00.130Z,74.11
2019-05-09T06:05:00.141Z,73.70
2019-05-09T06:06:00.073Z,73.80
2019-05-09T06:07:00.057Z,73.70
2019-05-09T06:08:00.019Z,73.87
2019-05-09T06:09:00.003Z,73.36
2019-05-09T06:09:59.990Z,72.48
2019-05-09T06:10:59.939Z,72.58
2019-05-09T06:11:59.927Z,72.99
2019-05-09T06:12:59.890Z,73.39
2019-05-09T06:14:08.138Z,73.39
2019-05-09T06:14:59.855Z,72.69
2019-05-09T06:15:59.804Z,72.96
2019-05-09T06:16:59.779Z,72.34
2019-05-09T06:17:59.753Z,72.55
2019-05-09T06:18:59.740Z,72.34
2019-05-09T06:19:59.724Z,72.55
2019-05-09T06:20:59.675Z,72.25
2019-05-09T06:21:59.645Z,71.43
2019-05-09T06:22:59.612Z,71.30
2019-05-09T06:23:59.596Z,72.04
2019-05-09T06:24:59.586Z,71.60
2019-05-09T06:25:59.536Z,72.21
2019-05-09T06:26:59.521Z,71.60
2019-05-09T06:27:59.481Z,71.94
2019-05-09T06:28:59.451Z,71.70
2019-05-09T06:29:59.464Z,72.25
2019-05-09T06:30:59.406Z,72.04
2019-05-09T06:31:59.380Z,72.45
2019-05-09T06:32:59.347Z,71.57
2019-05-09T06:33:59.358Z,72.38
2019-05-09T06:34:59.326Z,72.58
2019-05-09T06:35:59.262Z,72.38
2019-05-09T06:37:02.960Z,72.69
2019-05-09T06:37:59.238Z,73.19
2019-05-09T06:38:59.200Z,72.78
2019-05-09T06:39:59.187Z,72.45
2019-05-09T06:40:59.137Z,72.17
2019-05-09T06:41:59.102Z,71.77
2019-05-09T06:43:00.165Z,72.55
2019-05-09T06:44:13.592Z,72.55
2019-05-09T06:44:59.065Z,71.23
2019-05-09T06:45:58.999Z,71.09
2019-05-09T06:46:58.975Z,70.55
2019-05-09T06:48:00.461Z,70.35
2019-05-09T06:49:20.477Z,69.64
2019-05-09T06:49:58.911Z,70.15
2019-05-09T06:50:58.871Z,70.11
2019-05-09T06:51:58.834Z,69.60
2019-05-09T06:52:58.812Z,69.07
2019-05-09T06:53:58.788Z,68.63
2019-05-09T06:54:58.802Z,68.32
2019-05-09T06:55:58.756Z,67.92
2019-05-09T06:56:58.718Z,68.32
2019-05-09T06:57:58.674Z,68.23
2019-05-09T06:58:58.653Z,68.12
2019-05-09T06:59:58.631Z,68.12
2019-05-09T07:00:58.628Z,67.28
2019-05-09T07:01:58.583Z,67.38
2019-05-09T07:03:00.826Z,67.18
2019-05-09T07:03:58.535Z,67.38
2019-05-09T07:04:58.514Z,67.21
2019-05-09T07:05:58.490Z,67.11
2019-05-09T07:06:58.911Z,67.92
2019-05-09T07:07:58.428Z,67.72
2019-05-09T07:08:58.624Z,67.51
2019-05-09T07:09:58.782Z,67.00
2019-05-09T07:10:58.528Z,67.31
2019-05-09T07:11:58.747Z,66.91
2019-05-09T07:12:58.543Z,67.41
2019-05-09T07:13:58.263Z,67.75
2019-05-09T07:14:58.381Z,67.85
2019-05-09T07:15:58.584Z,67.85
2019-05-09T07:16:58.488Z,67.95
2019-05-09T07:17:58.155Z,67.98
2019-05-09T07:18:58.141Z,68.26
2019-05-09T07:19:58.950Z,67.65
2019-05-09T07:20:58.102Z,67.92
2019-05-09T07:21:58.117Z,67.31
2019-05-09T07:22:58.382Z,66.97
2019-05-09T07:23:58.403Z,66.54
2019-05-09T07:25:05.856Z,66.24
2019-05-09T07:25:58.275Z,66.13
2019-05-09T07:26:58.432Z,65.83
2019-05-09T07:27:58.680Z,65.93
2019-05-09T07:28:59.484Z,65.53
2019-05-09T07:29:58.235Z,66.24
2019-05-09T07:30:58.249Z,66.54
2019-05-09T07:31:57.808Z,66.54
2019-05-09T07:32:58.710Z,66.03
2019-05-09T07:33:58.710Z,66.47
2019-05-09T07:34:57.956Z,66.47
2019-05-09T07:35:58.148Z,67.08
2019-05-09T07:36:58.166Z,66.97
2019-05-09T07:37:58.003Z,66.74
2019-05-09T07:38:58.224Z,66.74
2019-05-09T07:39:57.788Z,66.50
2019-05-09T07:40:58.114Z,65.26
2019-05-09T07:41:58.347Z,65.77
2019-05-09T07:42:58.338Z,65.67
2019-05-09T07:43:58.252Z,65.56
2019-05-09T07:44:59.151Z,64.96
2019-05-09T07:45:58.047Z,65.03
2019-05-09T07:46:58.037Z,64.42
2019-05-09T07:47:58.327Z,64.32
2019-05-09T07:48:57.925Z,63.38
2019-05-09T07:49:58.494Z,63.08
2019-05-09T07:50:59.736Z,63.38
2019-05-09T07:51:58.443Z,63.18
2019-05-09T07:52:58.237Z,63.48
2019-05-09T07:53:58.885Z,63.68
2019-05-09T07:54:58.037Z,64.39
2019-05-09T07:55:58.225Z,63.18
2019-05-09T07:56:58.025Z,63.99
2019-05-09T07:57:59.063Z,63.08
2019-05-09T07:58:58.507Z,62.54
2019-05-09T07:59:58.441Z,63.48
2019-05-09T08:01:01.324Z,63.25
2019-05-09T08:01:58.109Z,63.08
2019-05-09T08:02:58.097Z,63.48
2019-05-09T08:03:58.476Z,63.38
2019-05-09T08:04:57.984Z,63.35
2019-05-09T08:05:57.965Z,63.25
2019-05-09T08:06:57.720Z,62.54
2019-05-09T08:07:58.595Z,62.92
2019-05-09T08:08:58.112Z,62.68
2019-05-09T08:09:57.896Z,61.77
2019-05-09T08:10:58.428Z,61.65
2019-05-09T08:11:58.788Z,61.14
2019-05-09T08:12:58.592Z,61.24
2019-05-09T08:13:57.499Z,60.81
2019-05-09T08:15:10.370Z,60.44
2019-05-09T08:15:58.536Z,60.64
2019-05-09T08:16:58.054Z,61.27
2019-05-09T08:17:59.214Z,60.44
2019-05-09T08:18:57.779Z,60.44
2019-05-09T08:19:58.270Z,60.41
2019-05-09T08:20:57.795Z,60.61
2019-05-09T08:21:57.513Z,60.10
2019-05-09T08:23:01.321Z,60.41
2019-05-09T08:23:57.879Z,60.71
2019-05-09T08:24:57.612Z,60.28
2019-05-09T08:25:57.919Z,60.08
2019-05-09T08:26:57.986Z,59.88
2019-05-09T08:27:58.692Z,58.36
2019-05-09T08:28:58.397Z,59.07
2019-05-09T08:29:58.372Z,58.87
2019-05-09T08:30:58.586Z,58.76
2019-05-09T08:31:58.226Z,59.00
2019-05-09T08:32:56.353Z,58.87
2019-05-09T08:33:59.037Z,59.37
2019-05-09T08:34:57.624Z,58.56
2019-05-09T08:35:58.327Z,58.76
2019-05-09T08:36:58.039Z,59.07
2019-05-09T08:37:58.240Z,59.04
2019-05-09T08:38:58.531Z,58.87
2019-05-09T08:39:57.778Z,58.54
2019-05-09T08:40:58.767Z,58.34
2019-05-09T08:41:58.986Z,58.31
2019-05-09T08:42:58.468Z,57.81
2019-05-09T08:43:57.541Z,57.50
2019-05-09T08:44:57.781Z,57.30
2019-05-09T08:45:57.625Z,57.68
2019-05-09T08:46:57.397Z,57.07
2019-05-09T08:47:57.765Z,57.85
2019-05-09T08:48:57.652Z,57.22
2019-05-09T08:49:58.410Z,56.59
2019-05-09T08:50:58.129Z,55.79
2019-05-09T08:52:10.202Z,55.08
2019-05-09T08:52:57.618Z,56.62
2019-05-09T08:53:57.812Z,56.41
2019-05-09T08:54:57.838Z,56.44
2019-05-09T08:55:57.883Z,55.71
2019-05-09T08:56:57.999Z,55.31
2019-05-09T08:57:58.415Z,54.91
2019-05-09T08:59:01.023Z,55.46
2019-05-09T08:59:55.773Z,53.75
2019-05-09T09:01:02.802Z,53.62
2019-05-09T09:02:12.332Z,53.50
2019-05-09T09:02:57.406Z,54.13
2019-05-09T09:03:57.562Z,52.72
2019-05-09T09:04:58.317Z,53.82
2019-05-09T09:05:57.125Z,53.77
2019-05-09T09:06:57.569Z,53.57
2019-05-09T09:07:57.811Z,53.97
2019-05-09T09:08:57.537Z,55.08
2019-05-09T09:09:57.711Z,54.98
2019-05-09T09:10:57.677Z,54.28
2019-05-09T09:11:58.129Z,53.88
2019-05-09T09:12:57.778Z,54.08
2019-05-09T09:13:57.597Z,53.47
2019-05-09T09:14:55.406Z,53.47
2019-05-09T09:16:12.124Z,53.80
2019-05-09T09:16:57.428Z,54.40
2019-05-09T09:17:57.679Z,54.48
2019-05-09T09:18:55.326Z,54.17
2019-05-09T09:19:55.293Z,53.45
2019-05-09T09:20:55.279Z,53.47
2019-05-09T09:21:58.050Z,54.60
2019-05-09T09:22:55.258Z,54.30
2019-05-09T09:23:55.209Z,54.53
2019-05-09T09:24:55.193Z,54.05
2019-05-09T09:25:58.181Z,55.76
2019-05-09T09:26:57.273Z,55.83
2019-05-09T09:27:57.478Z,55.33
2019-05-09T09:28:55.109Z,54.40
2019-05-09T09:29:55.085Z,55.88
2019-05-09T09:30:55.065Z,54.58
2019-05-09T09:31:55.050Z,54.58
2019-05-09T09:32:55.015Z,54.85
2019-05-09T09:33:55.019Z,55.46
2019-05-09T09:34:54.973Z,53.75
2019-05-09T09:35:54.953Z,52.84
2019-05-09T09:36:54.929Z,52.84
2019-05-09T09:37:57.734Z,53.34
2019-05-09T09:38:54.907Z,53.52
2019-05-09T09:39:54.866Z,53.52
2019-05-09T09:40:54.881Z,53.59
2019-05-09T09:41:54.825Z,52.49
2019-05-09T09:42:54.811Z,51.86
2019-05-09T09:43:54.813Z,51.99
2019-05-09T09:44:54.752Z,53.14
2019-05-09T09:46:07.191Z,53.27
2019-05-09T09:46:54.718Z,53.47
2019-05-09T09:47:54.689Z,54.38
2019-05-09T09:48:54.709Z,54.99
2019-05-09T09:49:55.102Z,55.39
2019-05-09T09:50:55.182Z,55.31
2019-05-09T09:51:54.605Z,55.41
2019-05-09T09:52:54.580Z,55.49
2019-05-09T09:53:54.583Z,55.06
2019-05-09T09:54:54.538Z,54.33
2019-05-09T09:55:54.521Z,53.70
2019-05-09T09:56:54.496Z,53.57
2019-05-09T09:57:54.470Z,53.55
2019-05-09T09:58:54.473Z,52.51
2019-05-09T09:59:54.431Z,51.01
2019-05-09T10:00:54.405Z,51.42
2019-05-09T10:01:54.387Z,50.81
2019-05-09T10:02:54.362Z,51.01
2019-05-09T10:03:54.380Z,50.79
2019-05-09T10:04:54.328Z,50.81
2019-05-09T10:05:54.298Z,51.54
2019-05-09T10:06:54.280Z,51.94
2019-05-09T10:07:54.256Z,52.77
2019-05-09T10:08:54.260Z,53.67
2019-05-09T10:09:54.216Z,52.47
2019-05-09T10:10:54.198Z,52.69
2019-05-09T10:11:56.980Z,53.80
2019-05-09T10:12:54.179Z,53.75
2019-05-09T10:13:54.162Z,53.92
2019-05-09T10:14:54.114Z,53.42
2019-05-09T10:15:54.080Z,52.80
2019-05-09T10:16:54.066Z,52.57
2019-05-09T10:17:54.047Z,51.64
2019-05-09T10:18:54.040Z,51.74
2019-05-09T10:19:54.000Z,53.37
2019-05-09T10:20:53.978Z,52.97
2019-05-09T10:21:53.953Z,52.14
2019-05-09T10:22:59.934Z,51.84
2019-05-09T10:23:53.933Z,52.77
2019-05-09T10:24:53.906Z,52.59
2019-05-09T10:25:53.872Z,52.92
2019-05-09T10:26:53.852Z,53.34
2019-05-09T10:27:53.827Z,53.65
2019-05-09T10:28:53.831Z,53.85
2019-05-09T10:29:54.669Z,54.05
2019-05-09T10:30:53.816Z,54.05
2019-05-09T10:31:53.746Z,54.18
2019-05-09T10:32:53.747Z,54.08
2019-05-09T10:33:53.702Z,54.28
2019-05-09T10:34:53.708Z,53.98
2019-05-09T10:35:53.674Z,55.19
2019-05-09T10:36:53.630Z,55.59
2019-05-09T10:37:53.617Z,55.41
2019-05-09T10:38:53.589Z,56.15
2019-05-09T10:39:53.684Z,55.82
2019-05-09T10:40:53.651Z,56.02
2019-05-09T10:41:53.514Z,56.02
2019-05-09T10:42:53.498Z,55.62
2019-05-09T10:43:53.487Z,56.22
2019-05-09T10:44:53.484Z,55.94
2019-05-09T10:45:53.425Z,55.62
2019-05-09T10:46:57.614Z,56.02
2019-05-09T10:47:53.383Z,56.12
2019-05-09T10:48:53.359Z,55.49
2019-05-09T10:49:53.406Z,54.38
2019-05-09T10:50:54.720Z,54.63
2019-05-09T10:51:53.291Z,53.60
2019-05-09T10:52:53.268Z,51.74
2019-05-09T10:53:53.248Z,51.24
2019-05-09T10:54:53.249Z,52.67
2019-05-09T10:55:53.199Z,52.97
2019-05-09T10:56:53.185Z,52.55
2019-05-09T10:57:53.335Z,51.84
2019-05-09T10:58:53.134Z,51.51
2019-05-09T10:59:53.187Z,51.92
2019-05-09T11:00:53.092Z,51.69
2019-05-09T11:01:53.086Z,51.01
2019-05-09T11:02:53.048Z,52.04
2019-05-09T11:03:53.040Z,52.44
2019-05-09T11:04:53.052Z,52.84
2019-05-09T11:05:53.035Z,52.94
2019-05-09T11:06:52.963Z,52.74
2019-05-09T11:07:52.936Z,53.22
2019-05-09T11:08:52.924Z,53.00
2019-05-09T11:09:52.972Z,49.98
2019-05-09T11:10:52.873Z,49.88
2019-05-09T11:11:52.858Z,50.29
2019-05-09T11:12:52.892Z,49.54
2019-05-09T11:13:52.815Z,48.71
2019-05-09T11:14:52.787Z,48.89
2019-05-09T11:15:52.781Z,48.26
2019-05-09T11:17:06.828Z,48.57
2019-05-09T11:17:52.767Z,47.19
2019-05-09T11:18:52.708Z,48.41
2019-05-09T11:19:52.684Z,48.63
2019-05-09T11:20:52.661Z,48.51
2019-05-09T11:21:52.686Z,48.33
2019-05-09T11:22:52.619Z,49.76
2019-05-09T11:23:52.608Z,50.26
2019-05-09T11:24:52.575Z,49.56
2019-05-09T11:25:52.600Z,49.36
2019-05-09T11:26:52.565Z,49.16
2019-05-09T11:28:06.889Z,48.58
2019-05-09T11:28:52.539Z,49.46
2019-05-09T11:29:52.474Z,48.58
2019-05-09T11:30:52.460Z,49.43
2019-05-09T11:31:52.438Z,50.76
2019-05-09T11:32:52.462Z,50.86
2019-05-09T11:33:52.449Z,50.33
2019-05-09T11:34:52.384Z,49.10
2019-05-09T11:35:52.389Z,49.21
2019-05-09T11:36:52.362Z,49.80
2019-05-09T11:37:52.307Z,49.53
2019-05-09T11:38:52.334Z,49.43
2019-05-09T11:39:52.287Z,50.51
2019-05-09T11:40:52.268Z,50.23
2019-05-09T11:41:52.217Z,50.33
2019-05-09T11:42:52.196Z,49.95
2019-05-09T11:43:52.172Z,49.88
2019-05-09T11:44:52.153Z,50.68
2019-05-09T11:45:52.197Z,50.98
2019-05-09T11:46:52.109Z,51.06
2019-05-09T11:47:52.081Z,50.15
2019-05-09T11:48:52.081Z,50.89
2019-05-09T11:49:52.041Z,50.86
2019-05-09T11:50:52.119Z,49.95
2019-05-09T11:51:51.996Z,48.85
2019-05-09T11:52:51.977Z,49.68
2019-05-09T11:53:52.009Z,49.18
2019-05-09T11:54:51.924Z,48.87
2019-05-09T11:55:51.962Z,48.67
2019-05-09T11:56:51.885Z,48.97
2019-05-09T11:57:51.860Z,48.67
2019-05-09T11:58:51.838Z,47.94
2019-05-09T11:59:51.819Z,47.54
2019-05-09T12:00:51.823Z,47.72
2019-05-09T12:01:51.832Z,48.25
2019-05-09T12:02:51.748Z,48.17
2019-05-09T12:03:52.452Z,48.57
2019-05-09T12:04:51.702Z,48.17
2019-05-09T12:05:52.288Z,48.14
2019-05-09T12:06:51.659Z,47.02
2019-05-09T12:07:51.631Z,46.72
2019-05-09T12:08:51.633Z,47.09
2019-05-09T12:09:51.598Z,47.09
2019-05-09T12:10:51.597Z,46.89
2019-05-09T12:11:51.637Z,47.60
2019-05-09T12:12:51.527Z,47.27
2019-05-09T12:13:51.506Z,47.47
2019-05-09T12:14:51.485Z,46.45
2019-05-09T12:15:51.509Z,46.03
2019-05-09T12:16:51.473Z,45.62
2019-05-09T12:17:58.202Z,46.12
2019-05-09T12:18:51.387Z,46.83
2019-05-09T12:19:51.388Z,47.25
2019-05-09T12:20:51.349Z,46.57
2019-05-09T12:21:51.354Z,46.77
2019-05-09T12:22:51.309Z,47.45
2019-05-09T12:23:51.287Z,47.27
2019-05-09T12:24:53.906Z,47.50
2019-05-09T12:25:51.238Z,48.32
2019-05-09T12:26:51.244Z,48.97
2019-05-09T12:27:51.246Z,50.53
2019-05-09T12:28:51.333Z,50.76
2019-05-09T12:29:51.171Z,51.26
2019-05-09T12:30:51.127Z,51.06
2019-05-09T12:31:51.138Z,51.56
2019-05-09T12:32:51.083Z,50.53
2019-05-09T12:33:51.070Z,50.23
2019-05-09T12:34:51.043Z,50.51
2019-05-09T12:35:51.023Z,50.13
2019-05-09T12:36:51.029Z,50.10
2019-05-09T12:37:50.984Z,50.40
2019-05-09T12:38:50.958Z,49.88
2019-05-09T12:39:50.933Z,49.48
2019-05-09T12:40:50.919Z,49.98
2019-05-09T12:41:50.922Z,49.48
2019-05-09T12:42:50.864Z,48.65
2019-05-09T12:43:50.839Z,49.22
2019-05-09T12:44:50.823Z,50.26
2019-05-09T12:45:50.803Z,48.52
2019-05-09T12:46:50.812Z,48.90
2019-05-09T12:48:05.810Z,48.48
2019-05-09T12:48:50.728Z,46.87
2019-05-09T12:49:50.711Z,47.27
2019-05-09T12:50:50.693Z,47.05
2019-05-09T12:51:50.687Z,46.75