createdAt,value
2018-06-22T00:01:35.272Z,98595.00
2018-06-22T00:04:04.673Z,98614.00
2018-06-22T00:06:34.433Z,98610.00
2018-06-22T00:09:05.772Z,98617.00
2018-06-22T00:11:35.133Z,98611.00
2018-06-22T00:14:04.533Z,98594.00
2018-06-22T00:16:33.873Z,98589.00
2018-06-22T00:19:03.473Z,98584.00
2018-06-22T00:21:32.933Z,98590.00
2018-06-22T00:24:02.354Z,98600.00
2018-06-22T00:26:31.572Z,98600.00
2018-06-22T00:29:00.895Z,98606.00
2018-06-22T00:31:30.233Z,98609.00
2018-06-22T00:33:59.677Z,98622.00
2018-06-22T00:36:29.419Z,98616.00
2018-06-22T00:38:59.493Z,98606.00
2018-06-22T00:41:29.093Z,98609.00
2018-06-22T00:43:58.912Z,98603.00
2018-06-22T00:46:28.293Z,98612.00
2018-06-22T00:48:57.733Z,98611.00
2018-06-22T00:51:27.455Z,98617.00
2018-06-22T00:54:12.353Z,98616.00
2018-06-22T00:56:41.593Z,98614.00
2018-06-22T00:59:11.412Z,98618.00
2018-06-22T01:01:40.773Z,98627.00
2018-06-22T01:04:10.834Z,98633.00
2018-06-22T01:06:40.233Z,98637.00
2018-06-22T01:09:12.433Z,98638.00
2018-06-22T01:11:42.093Z,98621.00
2018-06-22T01:14:11.713Z,98626.00
2018-06-22T01:16:41.073Z,98630.00
2018-06-22T01:19:11.513Z,98634.00
2018-06-22T01:21:41.693Z,98633.00
2018-06-22T01:24:11.253Z,98633.00
2018-06-22T01:26:40.536Z,98659.00
2018-06-22T01:29:15.373Z,98678.00
2018-06-22T01:31:44.712Z,98666.00
2018-06-22T01:34:14.293Z,98653.00
2018-06-22T01:36:43.653Z,98655.00
2018-06-22T01:39:13.075Z,98664.00
2018-06-22T01:41:42.352Z,98663.00
2018-06-22T01:44:11.972Z,98659.00
2018-06-22T01:46:41.333Z,98658.00
2018-06-22T01:49:11.013Z,98664.00
2018-06-22T01:51:40.492Z,98666.00
2018-06-22T01:54:09.873Z,98660.00
2018-06-22T01:56:39.193Z,98661.00
2018-06-22T01:59:08.602Z,98667.00
2018-06-22T02:01:38.253Z,98676.00
2018-06-22T02:04:07.653Z,98680.00
2018-06-22T02:06:37.013Z,98679.00
2018-06-22T02:09:11.853Z,98686.00
2018-06-22T02:11:41.653Z,98685.00
2018-06-22T02:16:32.218Z,98668.00
2018-06-22T02:19:01.313Z,98687.00
2018-06-22T02:21:31.055Z,98704.00
2018-06-22T02:24:01.153Z,98697.00
2018-06-22T02:26:30.733Z,98698.00
2018-06-22T02:29:06.913Z,98697.00
2018-06-22T02:31:36.279Z,98701.00
2018-06-22T02:34:05.713Z,98714.00
2018-06-22T02:36:35.473Z,98717.00
2018-06-22T02:39:08.892Z,98711.00
2018-06-22T02:41:38.313Z,98711.00
2018-06-22T02:44:07.773Z,98720.00
2018-06-22T02:46:37.094Z,98724.00
2018-06-22T02:49:06.493Z,98746.00
2018-06-22T02:51:35.812Z,98750.00
2018-06-22T02:54:05.413Z,98738.00
2018-06-22T02:56:35.077Z,98746.00
2018-06-22T02:59:04.552Z,98742.00
2018-06-22T03:01:33.873Z,98748.00
2018-06-22T03:04:03.233Z,98764.00
2018-06-22T03:06:32.593Z,98762.00
2018-06-22T03:09:02.272Z,98767.00
2018-06-22T03:11:31.577Z,98764.00
2018-06-22T03:14:00.575Z,98767.00
2018-06-22T03:16:29.673Z,98771.00
2018-06-22T03:18:59.233Z,98778.00
2018-06-22T03:21:28.833Z,98783.00
2018-06-22T03:23:58.313Z,98783.00
2018-06-22T03:26:27.497Z,98791.00
2018-06-22T03:28:56.852Z,98799.00
2018-06-22T03:31:26.433Z,98808.00
2018-06-22T03:33:55.973Z,98812.00
2018-06-22T03:36:25.393Z,98825.00
2018-06-22T03:38:55.014Z,98818.00
2018-06-22T03:41:24.353Z,98819.00
2018-06-22T03:43:53.513Z,98818.00
2018-06-22T03:46:22.975Z,98821.00
2018-06-22T03:48:52.493Z,98832.00
2018-06-22T03:51:21.873Z,98829.00
2018-06-22T03:53:51.233Z,98830.00
2018-06-22T03:56:20.572Z,98830.00
2018-06-22T03:58:50.174Z,98832.00
2018-06-22T04:01:19.693Z,98836.00
2018-06-22T04:03:49.113Z,98844.00
2018-06-22T04:06:18.413Z,98845.00
2018-06-22T04:08:47.833Z,98837.00
2018-06-22T04:11:17.173Z,98844.00
2018-06-22T04:13:46.613Z,98850.00
2018-06-22T04:16:15.872Z,98860.00
2018-06-22T04:22:58.756Z,98859.00
2018-06-22T04:25:28.093Z,98870.00
2018-06-22T04:27:57.753Z,98859.00
2018-06-22T04:30:27.613Z,98857.00
2018-06-22T04:32:56.973Z,98861.00
2018-06-22T04:35:26.313Z,98859.00
2018-06-22T04:37:55.713Z,98862.00
2018-06-22T04:40:25.073Z,98865.00
2018-06-22T04:42:54.493Z,98851.00
2018-06-22T04:45:23.557Z,98851.00
2018-06-22T04:47:52.873Z,98847.00
2018-06-22T04:50:22.158Z,98843.00
2018-06-22T04:52:51.933Z,98842.00
2018-06-22T04:55:21.315Z,98845.00
2018-06-22T04:57:50.313Z,98846.00
2018-06-22T05:00:19.673Z,98851.00
2018-06-22T05:02:48.975Z,98850.00
2018-06-22T05:05:18.313Z,98851.00
2018-06-22T05:07:47.653Z,98853.00
2018-06-22T05:10:16.973Z,98850.00
2018-06-22T05:12:46.394Z,98857.00
2018-06-22T05:15:16.357Z,98854.00
2018-06-22T05:17:46.174Z,98862.00
2018-06-22T05:20:15.574Z,98854.00
2018-06-22T05:22:45.006Z,98859.00
2018-06-22T05:25:14.533Z,98858.00
2018-06-22T05:27:43.933Z,98853.00
2018-06-22T05:30:13.670Z,98859.00
2018-06-22T05:32:42.972Z,98861.00
2018-06-22T05:35:12.273Z,98863.00
2018-06-22T05:37:41.734Z,98859.00
2018-06-22T05:40:11.173Z,98855.00
2018-06-22T05:42:40.753Z,98863.00
2018-06-22T05:45:10.095Z,98862.00
2018-06-22T05:47:39.313Z,98865.00
2018-06-22T05:50:08.506Z,98867.00
2018-06-22T05:52:38.653Z,98863.00
2018-06-22T05:55:08.074Z,98878.00
2018-06-22T05:57:37.393Z,98884.00
2018-06-22T06:00:06.693Z,98874.00
2018-06-22T06:02:35.934Z,98873.00
2018-06-22T06:05:05.554Z,98868.00
2018-06-22T06:07:34.853Z,98875.00
2018-06-22T06:10:04.133Z,98873.00
2018-06-22T06:12:33.506Z,98870.00
2018-06-22T06:15:02.793Z,98870.00
2018-06-22T06:17:32.173Z,98866.00
2018-06-22T06:20:01.765Z,98868.00
2018-06-22T06:22:31.052Z,98867.00
2018-06-22T06:25:00.535Z,98864.00
2018-06-22T06:27:30.069Z,98867.00
2018-06-22T06:29:59.633Z,98865.00
2018-06-22T06:32:29.014Z,98867.00
2018-06-22T06:34:58.673Z,98872.00
2018-06-22T06:37:28.094Z,98865.00
2018-06-22T06:39:57.713Z,98854.00
2018-06-22T06:42:27.113Z,98856.00
2018-06-22T06:44:56.733Z,98863.00
2018-06-22T06:47:26.814Z,98865.00
2018-06-22T06:49:56.154Z,98867.00
2018-06-22T06:52:25.513Z,98868.00
2018-06-22T06:54:55.094Z,98874.00
2018-06-22T06:57:24.694Z,98869.00
2018-06-22T06:59:54.253Z,98881.00
2018-06-22T07:02:23.613Z,98885.00
2018-06-22T07:04:52.853Z,98865.00
2018-06-22T07:07:22.091Z,98885.00
2018-06-22T07:09:51.373Z,98885.00
2018-06-22T07:12:20.773Z,98888.00
2018-06-22T07:14:50.278Z,98883.00
2018-06-22T07:17:19.514Z,98875.00
2018-06-22T07:19:48.854Z,98885.00
2018-06-22T07:22:18.441Z,98888.00
2018-06-22T07:24:47.853Z,98881.00
2018-06-22T07:27:17.657Z,98891.00
2018-06-22T07:29:47.033Z,98892.00
2018-06-22T07:32:16.393Z,98880.00
2018-06-22T07:34:45.702Z,98881.00
2018-06-22T07:37:15.173Z,98882.00
2018-06-22T07:39:44.698Z,98880.00
2018-06-22T07:42:14.313Z,98886.00
2018-06-22T07:44:43.687Z,98888.00
2018-06-22T07:47:13.347Z,98882.00
2018-06-22T07:49:43.003Z,98872.00
2018-06-22T07:52:12.407Z,98870.00
2018-06-22T07:54:42.191Z,98884.00
2018-06-22T07:57:11.658Z,98885.00
2018-06-22T07:59:40.909Z,98873.00
2018-06-22T08:02:10.970Z,98884.00
2018-06-22T08:04:40.290Z,98880.00
2018-06-22T08:07:09.584Z,98879.00
2018-06-22T08:09:39.269Z,98882.00
2018-06-22T08:12:08.569Z,98884.00
2018-06-22T08:14:37.929Z,98876.00
2018-06-22T08:17:07.389Z,98882.00
2018-06-22T08:19:36.629Z,98877.00
2018-06-22T08:22:06.609Z,98894.00
2018-06-22T08:24:36.029Z,98879.00
2018-06-22T08:27:05.332Z,98877.00
2018-06-22T08:29:34.669Z,98888.00
2018-06-22T08:32:04.029Z,98887.00
2018-06-22T08:34:33.891Z,98896.00
2018-06-22T08:37:03.329Z,98904.00
2018-06-22T08:39:32.988Z,98904.00
2018-06-22T08:42:02.577Z,98897.00
2018-06-22T08:44:31.950Z,98910.00
2018-06-22T08:47:01.329Z,98913.00
2018-06-22T08:49:30.729Z,98897.00
2018-06-22T08:52:01.049Z,98909.00
2018-06-22T08:54:30.450Z,98927.00
2018-06-22T08:56:59.851Z,98921.00
2018-06-22T08:59:29.189Z,98911.00
2018-06-22T09:01:58.529Z,98928.00
2018-06-22T09:04:27.851Z,98941.00
2018-06-22T09:06:57.194Z,98938.00
2018-06-22T09:09:26.592Z,98930.00
2018-06-22T09:11:55.858Z,98943.00
2018-06-22T09:14:25.664Z,98947.00
2018-06-22T09:16:55.389Z,98933.00
2018-06-22T09:19:25.430Z,98930.00
2018-06-22T09:21:54.851Z,98942.00
2018-06-22T09:24:24.089Z,98943.00
2018-06-22T09:26:53.430Z,98935.00
2018-06-22T09:29:22.509Z,98937.00
2018-06-22T09:31:51.869Z,98932.00
2018-06-22T09:34:21.369Z,98940.00
2018-06-22T09:36:50.808Z,98958.00
2018-06-22T09:39:20.209Z,98944.00
2018-06-22T09:41:49.949Z,98935.00
2018-06-22T09:44:31.689Z,98944.00
2018-06-22T09:47:01.489Z,98940.00
2018-06-22T09:49:30.768Z,98926.00
2018-06-22T09:52:00.149Z,98930.00
2018-06-22T09:54:29.529Z,98930.00
2018-06-22T09:56:58.868Z,98929.00
2018-06-22T09:59:28.268Z,98928.00
2018-06-22T10:01:57.729Z,98925.00
2018-06-22T10:04:27.048Z,98928.00
2018-06-22T10:06:56.508Z,98926.00
2018-06-22T10:09:25.828Z,98921.00
2018-06-22T10:11:55.168Z,98923.00
2018-06-22T10:14:24.767Z,98925.00
2018-06-22T10:16:54.568Z,98922.00
2018-06-22T10:19:23.928Z,98926.00
2018-06-22T10:21:53.329Z,98914.00
2018-06-22T10:24:22.695Z,98930.00
2018-06-22T10:26:51.769Z,98934.00
2018-06-22T10:29:21.129Z,98921.00
2018-06-22T10:31:50.435Z,98924.00
2018-06-22T10:34:19.887Z,98931.00
2018-06-22T10:36:48.927Z,98929.00
2018-06-22T10:39:18.504Z,98930.00
2018-06-22T10:41:48.108Z,98938.00
2018-06-22T10:44:17.528Z,98934.00
2018-06-22T10:46:47.008Z,98928.00
2018-06-22T10:49:16.288Z,98934.00
2018-06-22T10:51:45.330Z,98929.00
2018-06-22T10:54:14.930Z,98936.00
2018-06-22T10:56:44.366Z,98931.00
2018-06-22T10:59:13.888Z,98929.00
2018-06-22T11:01:43.245Z,98930.00
2018-06-22T11:04:12.503Z,98937.00
2018-06-22T11:06:41.863Z,98926.00
2018-06-22T11:09:12.123Z,98926.00
2018-06-22T11:11:41.363Z,98935.00
2018-06-22T11:14:10.746Z,98934.00
2018-06-22T11:16:40.048Z,98926.00
2018-06-22T11:19:09.424Z,98929.00
2018-06-22T11:21:38.762Z,98928.00
2018-06-22T11:24:08.163Z,98928.00
2018-06-22T11:26:37.903Z,98928.00
2018-06-22T11:29:07.223Z,98940.00
2018-06-22T11:31:36.523Z,98939.00
2018-06-22T11:34:05.825Z,98931.00
2018-06-22T11:36:35.143Z,98947.00
2018-06-22T11:39:06.403Z,98942.00
2018-06-22T11:41:35.823Z,98941.00
2018-06-22T11:44:05.843Z,98940.00
2018-06-22T11:46:35.364Z,98947.00
2018-06-22T11:49:04.764Z,98939.00
2018-06-22T11:51:34.304Z,98937.00
2018-06-22T11:54:03.624Z,98937.00
2018-06-22T11:56:33.007Z,98933.00
2018-06-22T11:59:03.028Z,98937.00
2018-06-22T12:01:32.502Z,98935.00
2018-06-22T12:04:01.883Z,98938.00
2018-06-22T12:06:31.343Z,98934.00
2018-06-22T12:09:00.583Z,98927.00
2018-06-22T12:11:29.960Z,98925.00
2018-06-22T12:13:59.364Z,98925.00
2018-06-22T12:16:28.968Z,98918.00
2018-06-22T12:18:58.503Z,98921.00
2018-06-22T12:21:28.140Z,98926.00
2018-06-22T12:23:57.604Z,98929.00
2018-06-22T12:26:26.957Z,98921.00
2018-06-22T12:28:56.331Z,98926.00
2018-06-22T12:31:25.838Z,98922.00
2018-06-22T12:33:55.333Z,98925.00
2018-06-22T12:36:24.771Z,98918.00
2018-06-22T12:38:54.132Z,98911.00
2018-06-22T12:41:23.432Z,98921.00
2018-06-22T12:43:53.192Z,98926.00
2018-06-22T12:46:22.612Z,98918.00
2018-06-22T12:48:52.156Z,98926.00
2018-06-22T12:51:21.652Z,98916.00
2018-06-22T12:53:51.012Z,98912.00
2018-06-22T12:56:20.292Z,98918.00
2018-06-22T12:58:49.533Z,98919.00
2018-06-22T13:01:19.117Z,98916.00
2018-06-22T13:03:48.673Z,98913.00
2018-06-22T13:06:18.205Z,98917.00
2018-06-22T13:08:47.816Z,98912.00
2018-06-22T13:11:17.126Z,98904.00
2018-06-22T13:13:46.335Z,98907.00
2018-06-22T13:16:16.052Z,98906.00
2018-06-22T13:18:45.808Z,98910.00
2018-06-22T13:21:15.171Z,98910.00
2018-06-22T13:23:44.647Z,98914.00
2018-06-22T13:26:14.030Z,98912.00
2018-06-22T13:28:43.413Z,98921.00
2018-06-22T13:31:12.782Z,98913.00
2018-06-22T13:33:42.443Z,98924.00
2018-06-22T13:36:11.865Z,98921.00
2018-06-22T13:38:41.633Z,98933.00
2018-06-22T13:41:11.037Z,98939.00
2018-06-22T13:43:40.438Z,98954.00
2018-06-22T13:46:09.769Z,98953.00
2018-06-22T13:48:39.158Z,98971.00
2018-06-22T13:51:08.451Z,98971.00
2018-06-22T13:53:38.169Z,98988.00
2018-06-22T13:56:08.052Z,98986.00
2018-06-22T13:58:37.428Z,98992.00
2018-06-22T14:01:07.233Z,98989.00
2018-06-22T14:03:41.032Z,99002.00
2018-06-22T14:06:15.633Z,99016.00
2018-06-22T14:08:44.933Z,99025.00
2018-06-22T14:11:14.252Z,99035.00
2018-06-22T14:13:43.732Z,99064.00
2018-06-22T14:16:13.072Z,99054.00
2018-06-22T14:18:42.652Z,99057.00
2018-06-22T14:21:12.452Z,99068.00
2018-06-22T14:23:41.831Z,99067.00
2018-06-22T14:26:11.251Z,99073.00
2018-06-22T14:28:40.692Z,99069.00
2018-06-22T14:31:10.017Z,99058.00
2018-06-22T14:33:39.512Z,99062.00
2018-06-22T14:36:09.313Z,99036.00
2018-06-22T14:38:38.692Z,99033.00
2018-06-22T14:41:08.091Z,99026.00
2018-06-22T14:43:37.492Z,99023.00
2018-06-22T14:46:07.286Z,99020.00
2018-06-22T14:48:36.727Z,99011.00
2018-06-22T14:51:06.103Z,99020.00
2018-06-22T14:53:40.864Z,99002.00
2018-06-22T14:56:15.437Z,99003.00
2018-06-22T15:00:51.528Z,99017.00
2018-06-22T15:03:27.001Z,99014.00
2018-06-22T15:06:01.922Z,99011.00
2018-06-22T15:08:31.443Z,99000.00
2018-06-22T15:11:01.243Z,99002.00
2018-06-22T15:13:30.722Z,99004.00
2018-06-22T15:16:01.503Z,99001.00
2018-06-22T15:18:30.964Z,99012.00
2018-06-22T15:21:00.266Z,99009.00
2018-06-22T15:23:29.842Z,99012.00
2018-06-22T15:25:59.362Z,99006.00
2018-06-22T15:28:29.343Z,99012.00
2018-06-22T15:30:58.785Z,99014.00
2018-06-22T15:36:20.914Z,99015.00
2018-06-22T15:38:55.853Z,99021.00
2018-06-22T15:41:30.668Z,99026.00
2018-06-22T15:44:05.327Z,99029.00
2018-06-22T15:46:40.213Z,99022.00
2018-06-22T15:49:14.951Z,99035.00
2018-06-22T15:51:50.071Z,99036.00
2018-06-22T15:54:24.831Z,99050.00
2018-06-22T15:56:54.152Z,99088.00
2018-06-22T15:59:23.432Z,99079.00
2018-06-22T16:01:52.880Z,99068.00
2018-06-22T16:04:29.417Z,99073.00
2018-06-22T16:06:59.079Z,99065.00
2018-06-22T16:09:28.528Z,99060.00
2018-06-22T16:12:03.408Z,99067.00
2018-06-22T16:14:37.980Z,99070.00
2018-06-22T16:17:12.980Z,99078.00
2018-06-22T16:19:47.782Z,99074.00
2018-06-22T16:22:22.413Z,99075.00
2018-06-22T16:24:56.971Z,99071.00
2018-06-22T16:27:26.397Z,99075.00
2018-06-22T16:29:56.018Z,99067.00
2018-06-22T16:32:25.519Z,99077.00
2018-06-22T16:34:55.046Z,99081.00
2018-06-22T16:37:24.865Z,99077.00
2018-06-22T16:39:54.131Z,99113.00
2018-06-22T16:42:23.393Z,99144.00
2018-06-22T16:44:52.963Z,99147.00
2018-06-22T16:47:22.282Z,99160.00
2018-06-22T16:49:51.702Z,99151.00
2018-06-22T16:52:21.142Z,99141.00
2018-06-22T16:54:50.362Z,99128.00
2018-06-22T16:57:19.682Z,99127.00
2018-06-22T16:59:50.142Z,99143.00
2018-06-22T17:02:19.444Z,99136.00
2018-06-22T17:04:48.862Z,99141.00
2018-06-22T17:07:24.263Z,99141.00
2018-06-22T17:09:59.285Z,99137.00
2018-06-22T17:12:34.602Z,99144.00
2018-06-22T17:15:10.982Z,99146.00
2018-06-22T17:17:46.062Z,99134.00
2018-06-22T17:20:16.731Z,99129.00
2018-06-22T17:22:46.344Z,99135.00
2018-06-22T17:25:16.588Z,99131.00
2018-06-22T17:27:46.308Z,99135.00
2018-06-22T17:30:16.269Z,99126.00
2018-06-22T17:32:47.329Z,99136.00
2018-06-22T17:35:18.088Z,99128.00
2018-06-22T17:37:48.089Z,99125.00
2018-06-22T17:40:17.809Z,99128.00
2018-06-22T17:42:48.108Z,99139.00
2018-06-22T17:45:17.748Z,99148.00
2018-06-22T17:47:47.208Z,99147.00
2018-06-22T17:50:22.170Z,99151.00
2018-06-22T17:52:51.526Z,99167.00
2018-06-22T17:55:20.888Z,99169.00
2018-06-22T17:57:50.246Z,99157.00
2018-06-22T18:00:25.246Z,99159.00
2018-06-22T18:03:00.028Z,99168.00
2018-06-22T18:05:35.606Z,99175.00
2018-06-22T18:08:09.367Z,99170.00
2018-06-22T18:10:43.966Z,99173.00
2018-06-22T18:13:13.436Z,99162.00
2018-06-22T18:15:42.766Z,99164.00
2018-06-22T18:18:12.981Z,99168.00
2018-06-22T18:20:42.890Z,99169.00
2018-06-22T18:23:13.017Z,99169.00
2018-06-22T18:25:44.258Z,99165.00
2018-06-22T18:28:14.858Z,99159.00
2018-06-22T18:30:44.359Z,99169.00
2018-06-22T18:33:13.718Z,99179.00
2018-06-22T18:35:43.119Z,99184.00
2018-06-22T18:38:13.618Z,99186.00
2018-06-22T18:40:43.538Z,99191.00
2018-06-22T18:43:18.938Z,99184.00
2018-06-22T18:45:48.840Z,99188.00
2018-06-22T18:48:18.523Z,99189.00
2018-06-22T18:50:48.027Z,99186.00
2018-06-22T18:53:23.242Z,99188.00
2018-06-22T18:55:58.283Z,99198.00
2018-06-22T18:58:33.543Z,99214.00
2018-06-22T19:01:09.804Z,99211.00
2018-06-22T19:03:46.643Z,99212.00
2018-06-22T19:06:17.071Z,99220.00
2018-06-22T19:08:46.803Z,99215.00
2018-06-22T19:13:46.723Z,99220.00
2018-06-22T19:16:16.151Z,99221.00
2018-06-22T19:18:45.951Z,99222.00
2018-06-22T19:21:15.668Z,99225.00
2018-06-22T19:23:46.463Z,99234.00
2018-06-22T19:26:16.884Z,99244.00
2018-06-22T19:28:47.162Z,99248.00
2018-06-22T19:31:17.222Z,99251.00
2018-06-22T19:33:47.064Z,99247.00
2018-06-22T19:36:16.923Z,99256.00
2018-06-22T19:38:46.483Z,99255.00
2018-06-22T19:41:18.129Z,99252.00
2018-06-22T19:43:53.406Z,99267.00
2018-06-22T19:46:28.123Z,99275.00
2018-06-22T19:49:05.163Z,99276.00
2018-06-22T19:51:40.123Z,99270.00
2018-06-22T19:54:10.507Z,99273.00
2018-06-22T19:56:40.283Z,99272.00
2018-06-22T19:59:10.869Z,99278.00
2018-06-22T20:01:40.708Z,99278.00
2018-06-22T20:04:10.248Z,99267.00
2018-06-22T20:06:39.907Z,99263.00
2018-06-22T20:09:11.008Z,99269.00
2018-06-22T20:11:40.529Z,99275.00
2018-06-22T20:14:10.569Z,99295.00
2018-06-22T20:16:40.129Z,99291.00
2018-06-22T20:19:10.629Z,99296.00
2018-06-22T20:21:41.369Z,99289.00
2018-06-22T20:24:10.990Z,99289.00
2018-06-22T20:26:41.210Z,99292.00
2018-06-22T20:29:11.669Z,99294.00
2018-06-22T20:31:41.669Z,99289.00
2018-06-22T20:34:16.889Z,99291.00
2018-06-22T20:36:52.069Z,99291.00
2018-06-22T20:39:27.749Z,99290.00
2018-06-22T20:42:03.209Z,99298.00
2018-06-22T20:44:37.989Z,99298.00
2018-06-22T20:49:18.892Z,99307.00
2018-06-22T20:51:48.351Z,99310.00
2018-06-22T20:54:18.789Z,99310.00
2018-06-22T20:56:48.452Z,99309.00
2018-06-22T20:59:18.629Z,99311.00
2018-06-22T21:01:48.689Z,99319.00
2018-06-22T21:04:18.229Z,99319.00
2018-06-22T21:06:48.291Z,99313.00
2018-06-22T21:09:18.709Z,99321.00
2018-06-22T21:11:49.270Z,99315.00
2018-06-22T21:14:19.131Z,99322.00
2018-06-22T21:16:48.829Z,99320.00
2018-06-22T21:19:24.869Z,99310.00
2018-06-22T21:22:00.069Z,99313.00
2018-06-22T21:24:29.670Z,99308.00
2018-06-22T21:27:07.169Z,99289.00
2018-06-22T21:29:42.249Z,99288.00
2018-06-22T21:32:17.290Z,99294.00
2018-06-22T21:34:52.929Z,99295.00
2018-06-22T21:37:29.849Z,99294.00
2018-06-22T21:39:59.648Z,99309.00
2018-06-22T21:42:29.589Z,99312.00
2018-06-22T21:44:59.229Z,99307.00
2018-06-22T21:47:29.590Z,99299.00
2018-06-22T21:49:59.029Z,99312.00
2018-06-22T21:52:28.609Z,99306.00
2018-06-22T21:54:58.352Z,99308.00
2018-06-22T21:57:28.108Z,99320.00
2018-06-22T21:59:57.529Z,99324.00
2018-06-22T22:02:26.569Z,99316.00
2018-06-22T22:04:55.968Z,99321.00
2018-06-22T22:07:25.431Z,99319.00
2018-06-22T22:09:54.984Z,99318.00
2018-06-22T22:12:24.340Z,99319.00
2018-06-22T22:14:53.824Z,99319.00
2018-06-22T22:17:23.204Z,99313.00
2018-06-22T22:19:52.583Z,99314.00
2018-06-22T22:22:22.189Z,99329.00
2018-06-22T22:24:51.804Z,99322.00
2018-06-22T22:27:21.224Z,99310.00
2018-06-22T22:29:50.563Z,99305.00
2018-06-22T22:32:19.886Z,99304.00
2018-06-22T22:34:49.584Z,99297.00
2018-06-22T22:37:19.284Z,99297.00
2018-06-22T22:39:48.824Z,99300.00
2018-06-22T22:42:18.504Z,99300.00
2018-06-22T22:44:48.124Z,99297.00
2018-06-22T22:47:18.024Z,99304.00
2018-06-22T22:49:47.884Z,99308.00
2018-06-22T22:52:17.223Z,99300.00
2018-06-22T22:54:46.584Z,99312.00
2018-06-22T22:57:16.163Z,99300.00
2018-06-22T22:59:45.879Z,99307.00
2018-06-22T23:02:17.566Z,99306.00
2018-06-22T23:04:46.844Z,99296.00
2018-06-22T23:07:16.188Z,99293.00
2018-06-22T23:09:45.624Z,99295.00
2018-06-22T23:12:15.364Z,99298.00
2018-06-22T23:14:44.744Z,99298.00
2018-06-22T23:17:14.384Z,99294.00
2018-06-22T23:19:43.704Z,99294.00
2018-06-22T23:22:13.164Z,99293.00
2018-06-22T23:24:42.504Z,99297.00
2018-06-22T23:27:11.884Z,99294.00
2018-06-22T23:29:41.244Z,99298.00
2018-06-22T23:32:10.824Z,99294.00
2018-06-22T23:34:40.665Z,99292.00
2018-06-22T23:37:10.164Z,99298.00
2018-06-22T23:39:39.527Z,99298.00
2018-06-22T23:42:10.164Z,99310.00
2018-06-22T23:44:40.045Z,99307.00
2018-06-22T23:47:12.425Z,99291.00
2018-06-22T23:49:41.825Z,99298.00
2018-06-22T23:52:11.144Z,99295.00
2018-06-22T23:54:40.484Z,99294.00
2018-06-22T23:57:09.864Z,99294.00
2018-06-22T23:59:39.249Z,99292.00
