createdAt,value
2023-02-06T00:00:54.715Z,41.73
2023-02-06T00:03:42.360Z,41.13
2023-02-06T00:06:10.245Z,38.80
2023-02-06T00:08:38.119Z,36.73
2023-02-06T00:11:07.568Z,35.83
2023-02-06T00:13:36.565Z,37.47
2023-02-06T00:16:05.478Z,37.40
2023-02-06T00:18:33.359Z,38.63
2023-02-06T00:21:01.337Z,39.43
2023-02-06T00:23:28.954Z,40.40
2023-02-06T00:25:56.918Z,39.83
2023-02-06T00:28:24.553Z,40.70
2023-02-06T00:30:52.526Z,41.67
2023-02-06T00:33:21.281Z,40.43
2023-02-06T00:35:49.316Z,42.03
2023-02-06T00:38:17.050Z,40.27
2023-02-06T00:40:45.689Z,39.00
2023-02-06T00:43:13.372Z,41.87
2023-02-06T00:45:41.311Z,42.27
2023-02-06T00:48:09.324Z,42.33
2023-02-06T00:50:38.282Z,42.47
2023-02-06T00:53:05.980Z,44.97
2023-02-06T00:55:34.168Z,42.70
2023-02-06T00:58:02.365Z,44.37
2023-02-06T01:00:30.470Z,43.97
2023-02-06T01:02:59.332Z,43.00
2023-02-06T01:05:28.012Z,46.23
2023-02-06T01:07:56.275Z,48.70
2023-02-06T01:10:26.157Z,47.67
2023-02-06T01:12:53.895Z,49.57
2023-02-06T01:15:21.854Z,46.67
2023-02-06T01:17:49.427Z,45.47
2023-02-06T01:20:17.474Z,46.67
2023-02-06T01:22:45.195Z,47.27
2023-02-06T01:25:13.319Z,46.90
2023-02-06T01:27:40.926Z,47.93
2023-02-06T01:30:09.241Z,44.90
2023-02-06T01:32:38.099Z,43.90
2023-02-06T01:35:07.083Z,45.87
2023-02-06T01:37:34.985Z,46.33
2023-02-06T01:40:03.315Z,45.27
2023-02-06T01:42:31.132Z,44.73
2023-02-06T01:45:27.272Z,44.70
2023-02-06T01:47:58.359Z,47.73
2023-02-06T01:50:26.322Z,46.73
2023-02-06T01:52:53.974Z,47.23
2023-02-06T01:55:21.914Z,46.73
2023-02-06T01:57:49.876Z,46.80
2023-02-06T02:00:18.110Z,45.63
2023-02-06T02:02:48.520Z,47.30
2023-02-06T02:05:18.193Z,48.00
2023-02-06T02:07:49.018Z,45.07
2023-02-06T02:10:16.987Z,47.63
2023-02-06T02:12:44.659Z,45.80
2023-02-06T02:15:12.833Z,45.97
2023-02-06T02:17:46.631Z,46.27
2023-02-06T02:20:40.848Z,47.13
2023-02-06T02:23:08.716Z,47.43
2023-02-06T02:25:42.642Z,47.60
2023-02-06T02:28:13.193Z,46.17
2023-02-06T02:30:41.971Z,46.93
2023-02-06T02:33:32.929Z,45.57
2023-02-06T02:36:04.393Z,45.97
2023-02-06T02:38:39.774Z,45.30
2023-02-06T02:41:12.452Z,44.63
2023-02-06T02:43:45.243Z,47.47
2023-02-06T02:46:16.054Z,45.27
2023-02-06T02:48:45.055Z,44.17
2023-02-06T02:51:13.179Z,48.20
2023-02-06T02:53:41.931Z,45.90
2023-02-06T02:56:28.442Z,43.00
2023-02-06T02:59:10.569Z,46.27
2023-02-06T03:01:58.977Z,45.13
2023-02-06T03:04:29.734Z,43.87
2023-02-06T03:07:10.179Z,43.77
2023-02-06T03:10:02.896Z,45.17
2023-02-06T03:12:31.032Z,43.27
2023-02-06T03:15:14.290Z,43.57
2023-02-06T03:17:45.362Z,43.83
2023-02-06T03:20:13.506Z,43.97
2023-02-06T03:22:42.910Z,43.17
2023-02-06T03:25:16.873Z,41.30
2023-02-06T03:27:46.417Z,46.53
2023-02-06T03:30:14.949Z,46.40
2023-02-06T03:32:45.588Z,46.17
2023-02-06T03:35:15.037Z,41.47
2023-02-06T03:37:43.624Z,47.77
2023-02-06T03:40:11.969Z,44.70
2023-02-06T03:42:41.629Z,46.13
2023-02-06T03:45:17.702Z,45.30
2023-02-06T03:47:47.363Z,46.47
2023-02-06T03:50:15.878Z,47.27
2023-02-06T03:52:48.986Z,48.20
2023-02-06T03:55:22.816Z,47.23
2023-02-06T03:57:53.326Z,43.60
2023-02-06T04:00:21.687Z,44.50
2023-02-06T04:02:49.949Z,42.17
2023-02-06T04:05:18.949Z,45.73
2023-02-06T04:07:46.964Z,46.23
2023-02-06T04:10:14.657Z,47.07
2023-02-06T04:12:42.620Z,46.53
2023-02-06T04:15:12.437Z,50.47
2023-02-06T04:17:57.513Z,53.37
2023-02-06T04:20:26.821Z,51.57
2023-02-06T04:22:54.723Z,49.33
2023-02-06T04:25:22.625Z,48.63
2023-02-06T04:27:51.934Z,50.93
2023-02-06T04:30:19.772Z,50.63
2023-02-06T04:32:47.757Z,52.83
2023-02-06T04:35:15.468Z,47.27
2023-02-06T04:37:43.489Z,47.57
2023-02-06T04:40:11.527Z,45.93
2023-02-06T04:42:39.502Z,48.13
2023-02-06T04:45:07.500Z,46.10
2023-02-06T04:47:35.436Z,44.17
2023-02-06T04:50:03.794Z,41.67
2023-02-06T04:52:31.729Z,40.57
2023-02-06T04:54:59.374Z,41.50
2023-02-06T04:57:27.299Z,44.83
2023-02-06T04:59:54.928Z,44.40
2023-02-06T05:02:22.831Z,46.43
2023-02-06T05:04:50.575Z,46.60
2023-02-06T05:07:18.718Z,46.23
2023-02-06T05:09:46.516Z,45.47
2023-02-06T05:12:14.514Z,45.47
2023-02-06T05:14:42.148Z,45.50
2023-02-06T05:17:10.160Z,46.63
2023-02-06T05:19:37.766Z,43.67
2023-02-06T05:22:05.710Z,44.20
2023-02-06T05:24:33.308Z,43.13
2023-02-06T05:27:01.281Z,42.83
2023-02-06T05:29:28.993Z,44.90
2023-02-06T05:31:57.001Z,42.10
2023-02-06T05:34:24.932Z,42.60
2023-02-06T05:36:52.950Z,44.50
2023-02-06T05:39:20.525Z,42.80
2023-02-06T05:41:48.519Z,44.60
2023-02-06T05:44:16.329Z,42.10
2023-02-06T05:46:44.313Z,43.67
2023-02-06T05:49:12.069Z,41.63
2023-02-06T05:51:40.060Z,41.43
2023-02-06T05:54:07.705Z,40.07
2023-02-06T05:56:35.603Z,42.10
2023-02-06T05:59:03.254Z,41.87
2023-02-06T06:01:33.110Z,40.63
2023-02-06T06:04:00.894Z,44.33
2023-02-06T06:06:28.858Z,40.23
2023-02-06T06:08:56.355Z,41.70
2023-02-06T06:11:24.631Z,41.97
2023-02-06T06:13:52.473Z,38.57
2023-02-06T06:16:20.407Z,39.90
2023-02-06T06:18:48.159Z,40.13
2023-02-06T06:21:16.034Z,40.80
2023-02-06T06:23:43.705Z,40.50
2023-02-06T06:26:11.592Z,41.43
2023-02-06T06:28:39.382Z,39.77
2023-02-06T06:31:08.556Z,42.27
2023-02-06T06:33:36.180Z,42.77
2023-02-06T06:36:04.258Z,41.27
2023-02-06T06:38:31.936Z,40.63
2023-02-06T06:40:59.825Z,41.37
2023-02-06T06:43:27.420Z,65.97
2023-02-06T06:45:55.401Z,100.57
2023-02-06T06:48:23.268Z,49.40
2023-02-06T06:50:51.407Z,37.60
2023-02-06T06:53:18.978Z,40.23
2023-02-06T06:55:46.849Z,40.17
2023-02-06T06:58:14.556Z,41.43
2023-02-06T07:00:42.838Z,39.47
2023-02-06T07:03:11.879Z,39.93
2023-02-06T07:05:39.905Z,37.33
2023-02-06T07:08:07.850Z,42.47
2023-02-06T07:10:35.864Z,41.60
2023-02-06T07:13:03.624Z,42.17
2023-02-06T07:15:31.656Z,42.43
2023-02-06T07:17:59.219Z,41.33
2023-02-06T07:20:27.064Z,41.03
2023-02-06T07:22:54.942Z,39.97
2023-02-06T07:25:22.894Z,39.37
2023-02-06T07:27:50.555Z,39.00
2023-02-06T07:30:18.494Z,41.27
2023-02-06T07:32:46.164Z,39.63
2023-02-06T07:35:15.346Z,42.23
2023-02-06T07:37:43.031Z,39.77
2023-02-06T07:40:11.278Z,40.13
2023-02-06T07:42:40.017Z,42.10
2023-02-06T07:45:17.196Z,41.80
2023-02-06T07:47:45.396Z,49.23
2023-02-06T07:50:13.395Z,62.97
2023-02-06T07:52:40.959Z,50.90
2023-02-06T07:55:10.256Z,42.40
2023-02-06T07:57:37.990Z,53.87
2023-02-06T08:00:06.186Z,46.90
2023-02-06T08:02:39.766Z,55.33
2023-02-06T08:05:08.243Z,110.53
2023-02-06T08:07:35.805Z,121.70
2023-02-06T08:10:03.649Z,142.87
2023-02-06T08:12:31.233Z,113.47
2023-02-06T08:14:59.058Z,90.80
2023-02-06T08:17:27.163Z,73.87
2023-02-06T08:19:55.314Z,56.77
2023-02-06T08:22:23.171Z,43.20
2023-02-06T08:24:51.190Z,40.40
2023-02-06T08:27:18.834Z,41.80
2023-02-06T08:29:46.913Z,45.53
2023-02-06T08:32:14.493Z,40.23
2023-02-06T08:34:42.476Z,51.00
2023-02-06T08:37:10.107Z,56.53
2023-02-06T08:39:38.483Z,61.60
2023-02-06T08:42:06.160Z,46.67
2023-02-06T08:44:34.164Z,54.20
2023-02-06T08:47:10.065Z,44.50
2023-02-06T08:49:39.016Z,37.30
2023-02-06T08:52:06.832Z,32.50
2023-02-06T08:54:36.344Z,29.80
2023-02-06T08:57:06.798Z,28.57
2023-02-06T08:59:35.052Z,28.80
2023-02-06T09:02:03.762Z,26.37
2023-02-06T09:04:32.093Z,26.07
2023-02-06T09:06:59.757Z,24.37
2023-02-06T09:09:27.667Z,23.17
2023-02-06T09:11:56.284Z,22.27
2023-02-06T09:14:24.314Z,23.70
2023-02-06T09:16:51.978Z,21.47
2023-02-06T09:19:19.871Z,18.83
2023-02-06T09:21:53.965Z,16.97
2023-02-06T09:24:23.839Z,18.17
2023-02-06T09:26:59.964Z,17.97
2023-02-06T09:29:29.475Z,19.67
2023-02-06T09:31:59.921Z,23.53
2023-02-06T09:34:28.129Z,21.13
2023-02-06T09:36:56.988Z,25.67
2023-02-06T09:39:25.043Z,20.47
2023-02-06T09:41:54.389Z,20.43
2023-02-06T09:44:28.053Z,25.40
2023-02-06T09:47:13.048Z,20.03
2023-02-06T09:49:41.047Z,23.73
2023-02-06T09:52:08.788Z,20.33
2023-02-06T09:54:45.285Z,20.07
2023-02-06T09:57:15.964Z,20.50
2023-02-06T09:59:58.594Z,20.33
2023-02-06T10:02:32.574Z,22.70
2023-02-06T10:05:04.836Z,29.80
2023-02-06T10:07:44.422Z,28.20
2023-02-06T10:10:12.328Z,24.50
2023-02-06T10:12:42.443Z,20.97
2023-02-06T10:15:10.329Z,20.00
2023-02-06T10:17:42.301Z,26.23
2023-02-06T10:20:15.444Z,26.03
2023-02-06T10:23:06.468Z,25.73
2023-02-06T10:25:37.829Z,19.27
2023-02-06T10:28:27.426Z,20.93
2023-02-06T10:31:15.273Z,14.13
2023-02-06T10:34:05.347Z,21.57
2023-02-06T10:36:54.560Z,19.97
2023-02-06T10:39:43.332Z,15.70
2023-02-06T10:42:29.662Z,16.90
2023-02-06T10:45:28.152Z,14.10
2023-02-06T10:48:34.078Z,14.03
2023-02-06T10:51:07.315Z,23.52
2023-02-06T10:53:39.399Z,19.23
2023-02-06T10:56:14.192Z,17.40
2023-02-06T10:59:28.368Z,27.13
2023-02-06T11:02:38.437Z,21.27
2023-02-06T11:05:09.106Z,19.05
2023-02-06T11:07:43.659Z,20.98
2023-02-06T11:10:17.347Z,19.25
2023-02-06T11:12:51.407Z,20.88
2023-02-06T11:15:36.366Z,19.45
2023-02-06T11:18:06.663Z,21.25
2023-02-06T11:20:37.140Z,20.98
2023-02-06T11:23:15.054Z,19.50
2023-02-06T11:25:43.692Z,24.38
2023-02-06T11:28:19.030Z,23.98
2023-02-06T11:31:02.905Z,23.10
2023-02-06T11:33:48.008Z,27.05
2023-02-06T11:36:23.543Z,40.28
2023-02-06T11:38:56.114Z,28.00
2023-02-06T11:41:23.778Z,28.05
2023-02-06T11:43:53.912Z,24.38
2023-02-06T11:46:26.976Z,19.92
2023-02-06T11:49:00.583Z,17.35
2023-02-06T11:51:47.061Z,16.00
2023-02-06T11:54:40.568Z,15.38
2023-02-06T11:57:27.096Z,16.90
2023-02-06T11:59:57.730Z,15.63
2023-02-06T12:02:27.949Z,14.23
2023-02-06T12:05:15.608Z,10.90
2023-02-06T12:08:10.221Z,10.73
2023-02-06T12:10:48.355Z,12.90
2023-02-06T12:13:24.496Z,11.50
2023-02-06T12:15:55.089Z,16.67
2023-02-06T12:18:27.530Z,18.67
2023-02-06T12:21:03.603Z,18.55
2023-02-06T12:23:45.079Z,18.60
2023-02-06T12:26:18.443Z,20.13
2023-02-06T12:29:09.733Z,23.80
2023-02-06T12:31:59.090Z,45.03
2023-02-06T12:34:54.632Z,24.88
2023-02-06T12:37:32.002Z,17.88
2023-02-06T12:40:00.654Z,15.05
2023-02-06T12:42:47.409Z,12.32
2023-02-06T12:45:28.385Z,11.20
2023-02-06T12:48:21.489Z,13.98
2023-02-06T12:51:16.318Z,15.05
2023-02-06T12:53:46.842Z,13.70
2023-02-06T12:56:38.957Z,15.68
2023-02-06T12:59:30.536Z,21.67
2023-02-06T13:02:13.442Z,25.40
2023-02-06T13:04:41.001Z,19.98
2023-02-06T13:07:12.392Z,31.88
2023-02-06T13:09:51.508Z,17.92
2023-02-06T13:12:25.128Z,15.75
2023-02-06T13:15:20.352Z,11.07
2023-02-06T13:17:50.220Z,10.82
2023-02-06T13:20:20.354Z,10.60
2023-02-06T13:22:51.206Z,16.02
2023-02-06T13:25:30.668Z,12.50
2023-02-06T13:28:27.589Z,16.75
2023-02-06T13:31:03.688Z,17.30
2023-02-06T13:33:53.042Z,21.13
2023-02-06T13:36:41.743Z,22.35
2023-02-06T13:39:28.203Z,15.48
2023-02-06T13:41:58.077Z,12.98
2023-02-06T13:44:31.075Z,12.18
2023-02-06T13:47:01.551Z,13.45
2023-02-06T13:49:58.650Z,9.40
2023-02-06T13:52:57.925Z,14.00
2023-02-06T13:56:02.937Z,14.38
2023-02-06T13:58:36.585Z,12.50
2023-02-06T14:01:12.123Z,14.13
2023-02-06T14:03:44.767Z,17.05
2023-02-06T14:06:27.188Z,16.67
2023-02-06T14:09:30.589Z,13.75
2023-02-06T14:12:34.472Z,11.77
2023-02-06T14:15:07.517Z,15.02
2023-02-06T14:17:46.710Z,14.00
2023-02-06T14:20:33.860Z,12.15
2023-02-06T14:23:16.271Z,12.25
2023-02-06T14:26:20.121Z,22.75
2023-02-06T14:29:18.826Z,24.23
2023-02-06T14:32:14.393Z,24.05
2023-02-06T14:35:27.265Z,29.65
2023-02-06T14:38:10.053Z,35.78
2023-02-06T14:40:42.689Z,33.45
2023-02-06T14:43:21.733Z,42.92
2023-02-06T14:46:08.787Z,37.83
2023-02-06T14:48:49.614Z,29.70
2023-02-06T14:51:34.020Z,25.83
2023-02-06T14:54:07.451Z,31.17
2023-02-06T14:56:37.896Z,32.17
2023-02-06T14:59:15.864Z,35.30
2023-02-06T15:01:46.510Z,45.50
2023-02-06T15:04:16.264Z,56.53
2023-02-06T15:06:58.545Z,65.00
2023-02-06T15:09:33.354Z,83.70
2023-02-06T15:12:03.163Z,90.57
2023-02-06T15:14:35.644Z,88.10
2023-02-06T15:17:04.114Z,88.13
2023-02-06T15:19:33.787Z,91.77
2023-02-06T15:22:13.957Z,97.27
2023-02-06T15:24:47.714Z,83.20
2023-02-06T15:27:30.716Z,44.57
2023-02-06T15:29:59.050Z,44.60
2023-02-06T15:32:29.715Z,49.40
2023-02-06T15:34:58.145Z,41.57
2023-02-06T15:37:34.689Z,29.53
2023-02-06T15:40:07.715Z,30.17
2023-02-06T15:42:37.212Z,33.03
2023-02-06T15:45:05.756Z,32.50
2023-02-06T15:47:34.036Z,30.60
2023-02-06T15:50:01.834Z,28.43
2023-02-06T15:52:35.961Z,26.33
2023-02-06T15:55:05.033Z,27.07
2023-02-06T15:57:39.895Z,24.67
2023-02-06T16:00:40.254Z,23.07
2023-02-06T16:03:16.542Z,21.43
2023-02-06T16:05:44.816Z,21.13
2023-02-06T16:08:21.597Z,18.50
2023-02-06T16:11:30.394Z,17.03
2023-02-06T16:13:58.868Z,14.03
2023-02-06T16:16:29.906Z,14.10
2023-02-06T16:18:58.693Z,12.20
2023-02-06T16:21:31.025Z,12.37
2023-02-06T16:24:06.833Z,12.73
2023-02-06T16:26:48.487Z,13.27
2023-02-06T16:29:19.269Z,12.77
2023-02-06T16:31:56.455Z,14.80
2023-02-06T16:34:41.736Z,16.77
2023-02-06T16:37:14.086Z,19.57
2023-02-06T16:39:42.749Z,24.73
2023-02-06T16:42:18.647Z,18.83
2023-02-06T16:44:50.245Z,17.30
2023-02-06T16:47:20.049Z,15.57
2023-02-06T16:49:48.996Z,14.10
2023-02-06T16:52:18.746Z,12.73
2023-02-06T16:54:49.723Z,12.33
2023-02-06T16:57:20.995Z,11.20
2023-02-06T16:59:49.629Z,10.80
2023-02-06T17:02:17.956Z,12.10
2023-02-06T17:04:46.482Z,11.83
2023-02-06T17:07:19.258Z,11.23
2023-02-06T17:09:49.709Z,11.70
2023-02-06T17:12:19.329Z,11.57
2023-02-06T17:14:48.915Z,10.33
2023-02-06T17:17:21.130Z,10.90
2023-02-06T17:19:50.599Z,12.37
2023-02-06T17:22:19.106Z,12.70
2023-02-06T17:24:47.390Z,12.37
2023-02-06T17:27:18.593Z,11.93
2023-02-06T17:29:47.654Z,12.93
2023-02-06T17:32:16.480Z,13.07
2023-02-06T17:34:44.805Z,11.90
2023-02-06T17:37:20.940Z,13.27
2023-02-06T17:39:50.322Z,14.33
2023-02-06T17:42:18.232Z,13.20
2023-02-06T17:44:47.285Z,12.10
2023-02-06T17:47:15.182Z,13.70
2023-02-06T17:49:46.719Z,13.93
2023-02-06T17:52:14.693Z,14.50
2023-02-06T17:54:43.005Z,14.40
2023-02-06T17:57:13.923Z,13.40
2023-02-06T17:59:43.575Z,15.57
2023-02-06T18:02:14.960Z,15.83
2023-02-06T18:04:43.536Z,15.90
2023-02-06T18:07:12.424Z,15.70
2023-02-06T18:09:42.219Z,16.80
2023-02-06T18:12:11.056Z,16.57
2023-02-06T18:14:40.995Z,15.67
2023-02-06T18:17:09.680Z,14.43
2023-02-06T18:19:42.728Z,15.73
2023-02-06T18:22:15.072Z,15.97
2023-02-06T18:24:43.733Z,14.70
2023-02-06T18:27:12.216Z,13.20
2023-02-06T18:29:49.724Z,24.33
2023-02-06T18:32:19.195Z,23.77
2023-02-06T18:34:49.107Z,20.70
2023-02-06T18:37:18.100Z,19.53
2023-02-06T18:39:46.527Z,19.00
2023-02-06T18:42:33.098Z,18.50
2023-02-06T18:45:04.151Z,17.30
2023-02-06T18:47:32.444Z,18.30
2023-02-06T18:50:00.859Z,16.17
2023-02-06T18:52:29.472Z,15.70
2023-02-06T18:54:57.763Z,16.97
2023-02-06T18:57:25.584Z,20.70
2023-02-06T18:59:53.800Z,18.63
2023-02-06T19:02:21.722Z,31.97
2023-02-06T19:04:50.417Z,26.40
2023-02-06T19:07:18.965Z,20.30
2023-02-06T19:09:47.513Z,19.57
2023-02-06T19:12:15.701Z,15.03
2023-02-06T19:14:44.664Z,15.87
2023-02-06T19:17:12.992Z,15.57
2023-02-06T19:19:41.315Z,15.27
2023-02-06T19:22:09.422Z,16.13
2023-02-06T19:24:38.117Z,16.47
2023-02-06T19:27:06.513Z,16.73
2023-02-06T19:29:36.627Z,16.80
2023-02-06T19:32:07.901Z,16.47
2023-02-06T19:34:37.974Z,15.27
2023-02-06T19:37:07.621Z,17.97
2023-02-06T19:39:40.014Z,17.70
2023-02-06T19:42:10.368Z,17.33
2023-02-06T19:44:38.883Z,17.70
2023-02-06T19:47:06.738Z,17.10
2023-02-06T19:49:34.893Z,19.93
2023-02-06T19:52:03.337Z,19.70
2023-02-06T19:54:33.309Z,18.03
2023-02-06T19:57:01.612Z,22.23
2023-02-06T19:59:30.569Z,55.17
2023-02-06T20:02:01.618Z,40.00
2023-02-06T20:04:36.877Z,38.33
2023-02-06T20:07:06.089Z,26.67
2023-02-06T20:09:35.386Z,23.90
2023-02-06T20:12:03.760Z,21.73
2023-02-06T20:14:32.306Z,22.30
2023-02-06T20:17:00.437Z,21.03
2023-02-06T20:19:30.193Z,22.87
2023-02-06T20:22:00.869Z,25.17
2023-02-06T20:24:31.514Z,31.27
2023-02-06T20:27:03.508Z,34.93
2023-02-06T20:29:37.827Z,34.90
2023-02-06T20:32:06.913Z,41.50
2023-02-06T20:34:35.703Z,39.73
2023-02-06T20:37:05.110Z,41.50
2023-02-06T20:39:34.719Z,42.63
2023-02-06T20:42:02.943Z,40.90
2023-02-06T20:44:31.076Z,40.87
2023-02-06T20:46:59.031Z,38.40
2023-02-06T20:49:28.842Z,36.87
2023-02-06T20:51:57.384Z,40.00
2023-02-06T20:54:25.992Z,36.37
2023-02-06T20:56:54.072Z,39.37
2023-02-06T20:59:22.704Z,60.07
2023-02-06T21:01:50.408Z,49.77
2023-02-06T21:04:19.634Z,42.00
2023-02-06T21:06:50.903Z,38.20
2023-02-06T21:09:19.277Z,34.77
2023-02-06T21:11:50.281Z,38.90
2023-02-06T21:14:19.538Z,35.20
2023-02-06T21:16:48.590Z,51.23
2023-02-06T21:19:20.400Z,47.87
2023-02-06T21:21:49.580Z,42.73
2023-02-06T21:24:19.533Z,42.43
2023-02-06T21:26:48.743Z,36.30
2023-02-06T21:29:17.113Z,40.80
2023-02-06T21:31:47.610Z,40.63
2023-02-06T21:34:17.240Z,38.57
2023-02-06T21:36:45.760Z,38.93
2023-02-06T21:39:19.917Z,39.90
2023-02-06T21:41:52.035Z,40.27
2023-02-06T21:44:21.441Z,39.40
2023-02-06T21:46:49.644Z,41.70
2023-02-06T21:49:18.317Z,44.57
2023-02-06T21:51:45.890Z,45.43
2023-02-06T21:54:14.263Z,48.60
2023-02-06T21:56:42.074Z,45.30
2023-02-06T21:59:13.526Z,44.93
2023-02-06T22:01:41.455Z,46.97
2023-02-06T22:04:11.253Z,75.10
2023-02-06T22:06:39.757Z,53.57
2023-02-06T22:09:11.914Z,57.43
2023-02-06T22:11:40.187Z,56.07
2023-02-06T22:14:12.453Z,58.80
2023-02-06T22:16:41.342Z,78.63
2023-02-06T22:19:10.705Z,105.23
2023-02-06T22:21:38.387Z,107.47
2023-02-06T22:24:08.008Z,109.50
2023-02-06T22:26:38.744Z,100.73
2023-02-06T22:29:08.510Z,100.90
2023-02-06T22:31:37.209Z,84.03
2023-02-06T22:34:05.188Z,79.60
2023-02-06T22:36:33.476Z,76.60
2023-02-06T22:39:04.542Z,72.57
2023-02-06T22:41:32.408Z,71.57
2023-02-06T22:44:00.170Z,69.53
2023-02-06T22:46:30.840Z,70.07
2023-02-06T22:48:59.056Z,77.50
2023-02-06T22:51:27.184Z,77.40
2023-02-06T22:53:55.243Z,74.40
2023-02-06T22:56:26.890Z,96.33
2023-02-06T22:58:56.721Z,102.77
2023-02-06T23:01:25.720Z,93.83
2023-02-06T23:03:54.524Z,87.97
2023-02-06T23:06:22.585Z,85.97
2023-02-06T23:08:50.604Z,76.53
2023-02-06T23:11:18.333Z,79.07
2023-02-06T23:13:46.043Z,77.00
2023-02-06T23:16:13.885Z,81.80
2023-02-06T23:18:41.917Z,65.70
2023-02-06T23:21:12.297Z,64.23
2023-02-06T23:23:41.424Z,65.73
2023-02-06T23:26:12.124Z,61.07
2023-02-06T23:28:40.811Z,59.73
2023-02-06T23:31:09.631Z,63.53
2023-02-06T23:33:37.943Z,58.67
2023-02-06T23:36:08.701Z,60.73
2023-02-06T23:38:36.801Z,60.23
2023-02-06T23:41:17.012Z,63.10
2023-02-06T23:43:45.001Z,59.50
2023-02-06T23:46:13.211Z,57.80
2023-02-06T23:48:41.281Z,59.43
2023-02-06T23:51:08.975Z,58.77
2023-02-06T23:53:37.047Z,56.67
2023-02-06T23:56:15.084Z,59.17
2023-02-06T23:58:43.277Z,56.47
