createdAt,value
2023-04-19T00:01:32.772Z,104058.75
2023-04-19T00:03:59.921Z,104035.66
2023-04-19T00:06:30.674Z,104053.47
2023-04-19T00:08:57.757Z,104051.72
2023-04-19T00:11:24.878Z,104047.31
2023-04-19T00:13:51.959Z,104048.16
2023-04-19T00:16:18.952Z,104044.66
2023-04-19T00:18:46.813Z,104049.06
2023-04-19T00:21:13.864Z,104027.94
2023-04-19T00:23:40.937Z,104034.94
2023-04-19T00:26:07.913Z,104019.91
2023-04-19T00:28:35.418Z,104020.03
2023-04-19T00:31:02.378Z,103955.00
2023-04-19T00:33:31.329Z,104027.97
2023-04-19T00:35:58.430Z,104020.06
2023-04-19T00:38:25.567Z,103995.91
2023-04-19T00:40:52.622Z,104018.19
2023-04-19T00:43:20.204Z,104019.00
2023-04-19T00:45:49.486Z,104019.03
2023-04-19T00:48:16.972Z,104000.31
2023-04-19T00:50:46.232Z,104022.56
2023-04-19T00:53:13.368Z,104023.44
2023-04-19T00:55:40.521Z,104009.25
2023-04-19T00:58:08.862Z,104014.53
2023-04-19T01:00:37.013Z,103954.03
2023-04-19T01:03:04.348Z,104012.75
2023-04-19T01:05:31.651Z,104011.88
2023-04-19T01:07:58.622Z,104022.47
2023-04-19T01:10:27.078Z,103934.44
2023-04-19T01:12:54.088Z,104011.91
2023-04-19T01:15:21.205Z,104010.13
2023-04-19T01:17:49.892Z,104011.84
2023-04-19T01:20:16.846Z,104015.34
2023-04-19T01:22:44.617Z,104013.53
2023-04-19T01:25:11.764Z,104015.25
2023-04-19T01:27:38.824Z,103995.81
2023-04-19T01:30:06.637Z,103932.50
2023-04-19T01:32:33.698Z,104004.56
2023-04-19T01:35:00.871Z,104001.88
2023-04-19T01:37:30.343Z,104004.47
2023-04-19T01:39:57.480Z,104000.03
2023-04-19T01:42:24.823Z,104003.50
2023-04-19T01:44:52.712Z,103998.13
2023-04-19T01:47:19.852Z,103968.63
2023-04-19T01:49:47.099Z,103999.66
2023-04-19T01:52:15.865Z,104002.22
2023-04-19T01:54:42.852Z,104000.41
2023-04-19T01:57:09.878Z,103995.09
2023-04-19T01:59:36.750Z,103987.06
2023-04-19T02:02:07.168Z,103991.53
2023-04-19T02:04:34.927Z,103989.69
2023-04-19T02:07:01.847Z,103988.78
2023-04-19T02:09:29.403Z,103983.38
2023-04-19T02:11:56.351Z,103966.47
2023-04-19T02:14:23.191Z,103978.03
2023-04-19T02:16:50.265Z,103968.34
2023-04-19T02:19:18.131Z,103970.03
2023-04-19T02:21:45.011Z,103974.41
2023-04-19T02:24:14.628Z,103967.31
2023-04-19T02:26:42.599Z,103936.97
2023-04-19T02:29:09.955Z,103965.41
2023-04-19T02:31:38.671Z,103960.09
2023-04-19T02:34:09.515Z,103960.03
2023-04-19T02:36:36.521Z,103959.91
2023-04-19T02:39:05.586Z,103961.63
2023-04-19T02:41:32.760Z,103954.50
2023-04-19T02:44:02.247Z,103949.94
2023-04-19T02:46:29.323Z,103934.00
2023-04-19T02:48:56.575Z,103942.84
2023-04-19T02:51:23.572Z,103942.78
2023-04-19T02:53:50.614Z,103946.28
2023-04-19T02:56:17.717Z,103936.28
2023-04-19T02:58:45.593Z,103944.38
2023-04-19T03:01:12.693Z,103957.50
2023-04-19T03:03:39.768Z,103951.31
2023-04-19T03:06:07.142Z,103938.72
2023-04-19T03:08:34.218Z,103949.28
2023-04-19T03:11:01.256Z,103951.06
2023-04-19T03:13:30.579Z,103944.91
2023-04-19T03:15:57.594Z,103944.84
2023-04-19T03:18:25.068Z,103943.00
2023-04-19T03:20:55.224Z,103932.31
2023-04-19T03:23:22.353Z,103920.66
2023-04-19T03:25:51.290Z,103906.28
2023-04-19T03:28:32.914Z,103898.38
2023-04-19T03:31:35.498Z,103929.44
2023-04-19T03:34:03.976Z,103889.41
2023-04-19T03:36:40.459Z,103919.69
2023-04-19T03:39:08.157Z,103917.94
2023-04-19T03:41:37.072Z,103920.44
2023-04-19T03:44:22.657Z,103884.00
2023-04-19T03:46:49.674Z,103913.34
2023-04-19T03:49:21.389Z,103911.53
2023-04-19T03:51:54.188Z,103909.66
2023-04-19T03:54:21.126Z,103915.88
2023-04-19T03:56:48.102Z,103907.91
2023-04-19T03:59:15.798Z,103902.63
2023-04-19T04:01:43.379Z,103899.84
2023-04-19T04:04:11.956Z,103902.53
2023-04-19T04:06:39.835Z,103896.16
2023-04-19T04:09:07.712Z,103904.19
2023-04-19T04:11:35.232Z,103895.22
2023-04-19T04:14:02.549Z,103902.44
2023-04-19T04:16:35.279Z,103905.09
2023-04-19T04:19:02.342Z,103901.53
2023-04-19T04:21:32.302Z,103900.78
2023-04-19T04:24:02.123Z,103905.16
2023-04-19T04:27:04.783Z,103891.06
2023-04-19T04:29:34.722Z,103900.81
2023-04-19T04:32:08.360Z,103891.16
2023-04-19T04:34:38.686Z,103892.94
2023-04-19T04:37:10.625Z,103874.31
2023-04-19T04:39:39.885Z,103871.72
2023-04-19T04:42:09.197Z,103858.38
2023-04-19T04:44:37.452Z,103877.09
2023-04-19T04:47:05.341Z,103883.31
2023-04-19T04:49:38.496Z,103877.97
2023-04-19T04:52:06.533Z,103872.75
2023-04-19T04:54:39.367Z,103871.09
2023-04-19T04:57:15.904Z,103879.00
2023-04-19T04:59:43.204Z,103878.09
2023-04-19T05:02:11.006Z,103874.50
2023-04-19T05:04:39.218Z,103891.47
2023-04-19T05:07:06.436Z,103865.88
2023-04-19T05:09:33.384Z,103871.31
2023-04-19T05:12:01.818Z,103885.47
2023-04-19T05:14:29.929Z,103884.69
2023-04-19T05:16:56.852Z,103886.53
2023-04-19T05:19:23.913Z,103878.56
2023-04-19T05:21:57.320Z,103880.50
2023-04-19T05:24:24.321Z,103883.16
2023-04-19T05:26:51.867Z,103881.50
2023-04-19T05:29:18.871Z,103879.78
2023-04-19T05:31:48.985Z,103877.22
2023-04-19T05:34:22.068Z,103863.88
2023-04-19T05:36:49.734Z,103884.41
2023-04-19T05:39:17.362Z,103873.94
2023-04-19T05:41:44.500Z,103847.28
2023-04-19T05:44:11.650Z,103879.25
2023-04-19T05:46:38.659Z,103879.41
2023-04-19T05:49:08.533Z,103872.41
2023-04-19T05:52:04.989Z,103883.13
2023-04-19T05:54:47.461Z,103877.97
2023-04-19T05:57:14.555Z,103885.97
2023-04-19T05:59:42.579Z,103886.94
2023-04-19T06:02:10.976Z,103889.69
2023-04-19T06:04:38.391Z,103876.56
2023-04-19T06:07:10.531Z,103864.16
2023-04-19T06:09:44.910Z,103877.59
2023-04-19T06:12:11.947Z,103875.91
2023-04-19T06:14:38.821Z,103885.72
2023-04-19T06:17:06.206Z,103865.50
2023-04-19T06:19:34.046Z,103837.94
2023-04-19T06:22:01.564Z,103874.50
2023-04-19T06:24:28.850Z,103851.56
2023-04-19T06:26:56.892Z,103870.28
2023-04-19T06:29:24.204Z,103862.47
2023-04-19T06:31:51.552Z,103827.97
2023-04-19T06:34:18.922Z,103855.59
2023-04-19T06:36:46.189Z,103727.78
2023-04-19T06:39:13.274Z,103841.72
2023-04-19T06:41:40.178Z,103849.78
2023-04-19T06:44:07.369Z,103856.06
2023-04-19T06:46:34.367Z,103855.28
2023-04-19T06:49:01.183Z,103766.66
2023-04-19T06:51:28.141Z,103850.19
2023-04-19T06:53:55.367Z,103848.56
2023-04-19T06:56:47.749Z,103840.75
2023-04-19T06:59:19.968Z,103829.38
2023-04-19T07:01:48.223Z,103841.03
2023-04-19T07:04:16.137Z,103826.97
2023-04-19T07:06:43.647Z,103835.06
2023-04-19T07:09:10.681Z,103830.72
2023-04-19T07:11:37.584Z,103805.97
2023-04-19T07:14:04.535Z,103821.25
2023-04-19T07:16:31.617Z,103819.56
2023-04-19T07:18:58.690Z,103808.97
2023-04-19T07:21:28.795Z,103825.06
2023-04-19T07:23:55.809Z,103812.75
2023-04-19T07:26:22.632Z,103821.66
2023-04-19T07:28:50.457Z,103801.34
2023-04-19T07:31:18.597Z,103810.34
2023-04-19T07:33:45.983Z,103819.22
2023-04-19T07:36:13.918Z,103809.56
2023-04-19T07:38:40.765Z,103811.38
2023-04-19T07:41:07.720Z,103812.34
2023-04-19T07:43:35.155Z,103706.03
2023-04-19T07:46:02.556Z,103799.19
2023-04-19T07:48:29.728Z,103791.28
2023-04-19T07:50:56.726Z,103791.38
2023-04-19T07:53:23.597Z,103792.28
2023-04-19T07:55:50.453Z,103777.28
2023-04-19T07:58:17.561Z,103789.75
2023-04-19T08:00:44.437Z,103785.31
2023-04-19T08:03:11.595Z,103774.72
2023-04-19T08:05:39.305Z,103780.09
2023-04-19T08:08:06.300Z,103770.34
2023-04-19T08:10:33.586Z,103769.50
2023-04-19T08:13:05.207Z,103738.50
2023-04-19T08:18:05.294Z,103763.31
2023-04-19T08:20:32.848Z,103755.38
2023-04-19T08:23:07.225Z,103760.72
2023-04-19T08:25:35.207Z,103758.03
2023-04-19T08:28:02.377Z,103753.56
2023-04-19T08:30:29.233Z,103751.78
2023-04-19T08:32:57.450Z,103762.41
2023-04-19T08:35:25.394Z,103756.19
2023-04-19T08:37:52.653Z,103759.72
2023-04-19T08:40:19.717Z,103749.88
2023-04-19T08:42:46.618Z,103737.47
2023-04-19T08:45:27.581Z,103744.50
2023-04-19T08:48:01.516Z,103741.81
2023-04-19T08:53:08.540Z,103742.53
2023-04-19T08:56:06.780Z,103736.31
2023-04-19T08:58:54.932Z,103745.97
2023-04-19T09:01:34.731Z,103749.44
2023-04-19T09:04:21.688Z,103746.72
2023-04-19T09:06:55.731Z,103742.22
2023-04-19T09:11:58.273Z,103744.75
2023-04-19T09:14:26.695Z,103705.78
2023-04-19T09:16:53.911Z,103734.84
2023-04-19T09:19:24.822Z,103733.91
2023-04-19T09:21:54.714Z,103716.09
2023-04-19T09:25:13.809Z,103723.97
2023-04-19T09:27:27.938Z,103721.22
2023-04-19T09:29:56.963Z,103713.13
2023-04-19T09:32:24.406Z,103712.16
2023-04-19T09:34:59.144Z,103710.25
2023-04-19T09:37:51.433Z,103699.44
2023-04-19T09:40:27.066Z,103700.97
2023-04-19T09:43:08.835Z,103704.31
2023-04-19T09:45:47.341Z,103707.63
2023-04-19T09:48:14.399Z,103694.91
2023-04-19T09:51:02.331Z,103687.53
2023-04-19T09:53:34.644Z,103688.16
2023-04-19T09:56:04.159Z,103692.31
2023-04-19T09:58:42.501Z,103614.31
2023-04-19T10:01:16.256Z,103688.28
2023-04-19T10:03:49.939Z,103673.78
2023-04-19T10:08:50.388Z,103627.47
2023-04-19T10:11:19.900Z,103672.25
2023-04-19T10:13:49.051Z,103660.44
2023-04-19T10:16:20.004Z,103662.00
2023-04-19T10:18:50.314Z,103660.84
2023-04-19T10:21:19.353Z,103636.75
2023-04-19T10:23:47.196Z,103656.78
2023-04-19T10:26:14.242Z,103644.09
2023-04-19T10:28:42.492Z,103602.38
2023-04-19T10:31:16.269Z,103639.09
2023-04-19T10:33:43.439Z,103631.78
2023-04-19T10:36:15.071Z,103633.09
2023-04-19T10:38:48.276Z,103557.09
2023-04-19T10:41:18.305Z,103628.06
2023-04-19T10:44:09.483Z,103626.91
2023-04-19T10:46:38.651Z,103624.16
2023-04-19T10:49:07.888Z,103594.84
2023-04-19T10:51:42.447Z,103620.25
2023-04-19T10:54:27.533Z,103615.81
2023-04-19T10:57:00.626Z,103616.66
2023-04-19T10:59:29.964Z,103612.03
2023-04-19T11:01:59.697Z,103607.28
2023-04-19T11:04:30.794Z,103610.44
2023-04-19T11:07:06.276Z,103606.34
2023-04-19T11:09:39.178Z,103606.91
2023-04-19T11:12:09.905Z,103607.63
2023-04-19T11:14:45.432Z,103608.50
2023-04-19T11:17:27.854Z,103602.19
2023-04-19T11:19:57.014Z,103548.38
2023-04-19T11:22:27.017Z,103592.00
2023-04-19T11:24:53.902Z,103585.53
2023-04-19T11:27:21.617Z,103573.09
2023-04-19T11:29:48.574Z,103593.28
2023-04-19T11:32:15.634Z,103594.75
2023-04-19T11:34:42.748Z,103587.28
2023-04-19T11:37:11.030Z,103590.47
2023-04-19T11:39:46.644Z,103576.81
2023-04-19T11:42:18.433Z,103580.78
2023-04-19T11:44:52.622Z,103567.97
2023-04-19T11:47:39.778Z,103566.56
2023-04-19T11:50:55.918Z,103561.53
2023-04-19T11:53:44.127Z,103530.19
2023-04-19T11:56:31.148Z,103556.94
2023-04-19T11:59:18.319Z,103553.91
2023-04-19T12:02:05.776Z,103551.63
2023-04-19T12:04:52.929Z,103551.13
2023-04-19T12:07:40.215Z,103544.41
2023-04-19T12:10:32.293Z,103541.16
2023-04-19T12:13:19.476Z,103541.59
2023-04-19T12:16:06.956Z,103533.00
2023-04-19T12:19:06.326Z,103524.41
2023-04-19T12:21:53.184Z,103502.78
2023-04-19T12:24:40.222Z,103524.38
2023-04-19T12:27:27.959Z,103520.59
2023-04-19T12:30:14.960Z,103518.44
2023-04-19T12:33:02.020Z,103514.66
2023-04-19T12:35:49.240Z,103510.09
2023-04-19T12:38:36.023Z,103518.09
2023-04-19T12:41:22.946Z,103511.81
2023-04-19T12:44:09.842Z,103516.81
2023-04-19T12:46:56.857Z,103502.25
2023-04-19T12:49:43.709Z,103498.53
2023-04-19T12:52:30.938Z,103499.34
2023-04-19T12:55:17.794Z,103494.63
2023-04-19T12:58:04.898Z,103484.81
2023-04-19T13:00:51.776Z,103475.19
2023-04-19T13:03:39.024Z,103476.06
2023-04-19T13:06:26.307Z,103476.84
2023-04-19T13:09:14.874Z,103478.63
2023-04-19T13:12:02.366Z,103476.84
2023-04-19T13:14:49.506Z,103469.66
2023-04-19T13:17:36.723Z,103470.66
2023-04-19T13:20:24.256Z,103468.03
2023-04-19T13:23:11.167Z,103464.66
2023-04-19T13:25:58.386Z,103457.63
2023-04-19T13:28:45.321Z,103454.16
2023-04-19T13:31:32.522Z,103443.78
2023-04-19T13:34:19.537Z,103452.00
2023-04-19T13:37:06.978Z,103447.16
2023-04-19T13:40:03.984Z,103447.53
2023-04-19T13:42:57.973Z,103444.56
2023-04-19T13:45:44.979Z,103450.88
2023-04-19T13:48:32.026Z,103446.63
2023-04-19T13:51:19.678Z,103445.81
2023-04-19T13:54:06.890Z,103448.50
2023-04-19T13:56:53.810Z,103435.97
2023-04-19T13:59:41.142Z,103417.91
2023-04-19T14:02:28.750Z,103436.25
2023-04-19T14:05:15.822Z,103410.13
2023-04-19T14:08:02.725Z,103429.41
2023-04-19T14:10:49.755Z,103437.69
2023-04-19T14:13:37.030Z,103437.09
2023-04-19T14:16:24.561Z,103433.69
2023-04-19T14:19:11.621Z,103429.53
2023-04-19T14:21:58.805Z,103427.38
2023-04-19T14:24:45.766Z,103421.56
2023-04-19T14:27:32.809Z,103423.75
2023-04-19T14:30:19.665Z,103425.16
2023-04-19T14:33:06.683Z,103338.78
2023-04-19T14:35:53.495Z,103414.19
2023-04-19T14:38:40.490Z,103373.03
2023-04-19T14:41:27.285Z,103416.28
2023-04-19T14:44:14.638Z,103414.56
2023-04-19T14:47:01.475Z,103410.41
2023-04-19T14:49:48.644Z,103411.31
2023-04-19T14:52:35.668Z,103416.75
2023-04-19T14:55:22.681Z,103403.34
2023-04-19T14:58:09.529Z,103410.72
2023-04-19T15:00:56.610Z,103407.25
2023-04-19T15:03:43.743Z,103409.28
2023-04-19T15:06:30.917Z,103397.00
2023-04-19T15:09:18.172Z,103401.56
2023-04-19T15:12:05.422Z,103396.28
2023-04-19T15:14:52.372Z,103400.81
2023-04-19T15:17:39.525Z,103400.88
2023-04-19T15:20:27.052Z,103394.66
2023-04-19T15:23:14.105Z,103380.50
2023-04-19T15:26:00.948Z,103395.56
2023-04-19T15:28:48.047Z,103386.41
2023-04-19T15:31:34.979Z,103370.28
2023-04-19T15:34:22.890Z,103372.31
2023-04-19T15:37:09.766Z,103367.41
2023-04-19T15:39:57.068Z,103359.97
2023-04-19T15:42:43.864Z,103370.00
2023-04-19T15:45:31.957Z,103349.03
2023-04-19T15:48:18.891Z,103356.53
2023-04-19T15:51:06.073Z,103346.91
2023-04-19T15:53:52.916Z,103348.25
2023-04-19T15:56:39.918Z,103337.78
2023-04-19T15:59:26.739Z,103341.84
2023-04-19T16:02:13.876Z,103341.53
2023-04-19T16:05:00.889Z,103337.66
2023-04-19T16:07:48.516Z,103324.31
2023-04-19T16:10:35.468Z,103331.94
2023-04-19T16:13:25.438Z,103280.94
2023-04-19T16:16:12.316Z,103327.28
2023-04-19T16:18:59.422Z,103291.47
2023-04-19T16:21:46.350Z,103322.03
2023-04-19T16:24:33.462Z,103312.19
2023-04-19T16:27:21.401Z,103313.88
2023-04-19T16:30:08.455Z,103329.72
2023-04-19T16:32:55.372Z,103326.22
2023-04-19T16:35:42.885Z,103328.91
2023-04-19T16:38:29.820Z,103319.25
2023-04-19T16:41:16.709Z,103318.59
2023-04-19T16:44:03.629Z,103332.59
2023-04-19T16:46:50.837Z,103322.16
2023-04-19T16:49:37.883Z,103323.41
2023-04-19T16:52:25.006Z,103323.59
2023-04-19T16:55:11.882Z,103318.47
2023-04-19T16:57:58.988Z,103317.81
2023-04-19T17:00:45.845Z,103327.13
2023-04-19T17:03:33.056Z,103322.22
2023-04-19T17:06:21.070Z,103321.81
2023-04-19T17:09:08.173Z,103325.06
2023-04-19T17:11:55.082Z,103319.44
2023-04-19T17:14:42.819Z,103318.41
2023-04-19T17:17:29.686Z,103299.78
2023-04-19T17:20:16.693Z,103319.75
2023-04-19T17:23:03.971Z,103325.69
2023-04-19T17:25:50.962Z,103322.63
2023-04-19T17:28:37.801Z,103325.78
2023-04-19T17:31:24.915Z,103311.16
2023-04-19T17:34:11.736Z,103321.34
2023-04-19T17:36:58.701Z,103326.31
2023-04-19T17:39:45.845Z,103315.28
2023-04-19T17:42:32.731Z,103325.50
2023-04-19T17:45:19.596Z,103323.28
2023-04-19T17:48:06.612Z,103229.13
2023-04-19T17:50:53.604Z,103302.41
2023-04-19T17:53:40.462Z,103301.94
2023-04-19T17:56:27.402Z,103337.56
2023-04-19T17:59:14.531Z,103329.06
2023-04-19T18:02:01.673Z,103336.63
2023-04-19T18:04:48.720Z,103337.00
2023-04-19T18:07:35.774Z,103332.09
2023-04-19T18:10:22.885Z,103326.06
2023-04-19T18:13:09.938Z,103327.34
2023-04-19T18:15:56.850Z,103254.69
2023-04-19T18:18:43.818Z,103313.88
2023-04-19T18:21:30.929Z,103333.63
2023-04-19T18:24:17.881Z,103329.47
2023-04-19T18:27:04.935Z,103326.34
2023-04-19T18:29:51.932Z,103340.78
2023-04-19T18:32:39.353Z,103337.50
2023-04-19T18:35:27.502Z,103335.16
2023-04-19T18:38:14.491Z,103331.91
2023-04-19T18:41:01.318Z,103342.78
2023-04-19T18:44:06.835Z,103338.56
2023-04-19T18:46:55.151Z,103341.59
2023-04-19T18:49:46.149Z,103348.03
2023-04-19T18:52:44.983Z,103345.59
2023-04-19T18:55:32.097Z,103350.28
2023-04-19T18:58:18.968Z,103350.50
2023-04-19T19:01:06.218Z,103344.47
2023-04-19T19:04:23.527Z,103341.19
2023-04-19T19:07:10.806Z,103339.72
2023-04-19T19:10:16.802Z,103350.56
2023-04-19T19:13:05.138Z,103347.25
2023-04-19T19:15:51.988Z,103351.81
2023-04-19T19:18:38.986Z,103349.31
2023-04-19T19:21:28.640Z,103346.78
2023-04-19T19:24:15.654Z,103356.72
2023-04-19T19:27:02.994Z,103354.19
2023-04-19T19:29:50.701Z,103366.78
2023-04-19T19:32:37.726Z,103357.22
2023-04-19T19:35:25.311Z,103356.44
2023-04-19T19:38:12.174Z,103360.06
2023-04-19T19:41:39.873Z,103353.09
2023-04-19T19:44:06.129Z,103356.78
2023-04-19T19:46:53.322Z,103322.50
2023-04-19T19:50:02.005Z,103356.13
2023-04-19T19:52:48.051Z,103351.78
2023-04-19T19:55:35.065Z,103353.66
2023-04-19T19:58:46.227Z,103348.44
2023-04-19T20:01:28.931Z,103313.25
2023-04-19T20:04:15.960Z,103341.53
2023-04-19T20:09:52.815Z,103339.91
2023-04-19T20:12:39.646Z,103345.31
2023-04-19T20:15:27.204Z,103350.72
2023-04-19T20:18:14.056Z,103347.28
2023-04-19T20:21:01.010Z,103344.69
2023-04-19T20:23:47.816Z,103343.88
2023-04-19T20:26:34.767Z,103350.13
2023-04-19T20:29:22.110Z,103336.88
2023-04-19T20:32:09.047Z,103345.81
2023-04-19T20:34:55.905Z,103347.63
2023-04-19T20:37:42.993Z,103340.63
2023-04-19T20:40:34.865Z,103334.56
2023-04-19T20:43:21.940Z,103352.25
2023-04-19T20:46:08.914Z,103354.06
2023-04-19T20:48:56.038Z,103352.28
2023-04-19T20:51:42.873Z,103355.00
2023-04-19T20:54:30.050Z,103351.44
2023-04-19T20:57:20.401Z,103317.97
2023-04-19T21:00:07.444Z,103355.06
2023-04-19T21:02:54.434Z,103356.84
2023-04-19T21:05:41.769Z,103341.84
2023-04-19T21:08:28.607Z,103334.81
2023-04-19T21:11:15.512Z,103348.06
2023-04-19T21:14:02.334Z,103347.22
2023-04-19T21:16:49.245Z,103351.66
2023-04-19T21:19:36.140Z,103330.50
2023-04-19T21:22:23.301Z,103348.16
2023-04-19T21:25:10.144Z,103354.38
2023-04-19T21:27:57.197Z,103345.56
2023-04-19T21:30:44.100Z,103354.44
2023-04-19T21:33:31.178Z,103331.47
2023-04-19T21:36:18.020Z,103351.81
2023-04-19T21:39:05.351Z,103339.44
2023-04-19T21:41:52.269Z,103289.19
2023-04-19T21:44:39.736Z,103358.03
2023-04-19T21:47:27.149Z,103310.41
2023-04-19T21:50:14.134Z,103344.81
2023-04-19T21:53:00.968Z,103341.25
2023-04-19T21:55:48.081Z,103351.03
2023-04-19T21:58:35.147Z,103344.84
2023-04-19T22:01:22.123Z,103348.41
2023-04-19T22:04:09.180Z,103342.22
2023-04-19T22:06:56.127Z,103339.56
2023-04-19T22:09:43.062Z,103343.97
2023-04-19T22:12:30.027Z,103343.09
2023-04-19T22:15:16.983Z,103339.59
2023-04-19T22:18:03.952Z,103342.25
2023-04-19T22:20:50.906Z,103327.22
2023-04-19T22:23:37.838Z,103343.13
2023-04-19T22:26:25.038Z,103332.53
2023-04-19T22:29:12.204Z,103344.03
2023-04-19T22:31:59.189Z,103222.16
2023-04-19T22:34:46.184Z,103327.25
2023-04-19T22:37:33.165Z,103327.25
2023-04-19T22:40:20.088Z,103334.28
2023-04-19T22:43:07.128Z,103333.44
2023-04-19T22:45:54.059Z,103333.44
2023-04-19T22:48:41.106Z,103345.78
2023-04-19T22:51:28.139Z,103324.59
2023-04-19T22:54:15.525Z,103321.94
2023-04-19T22:57:02.787Z,103318.41
2023-04-19T22:59:49.717Z,103301.59
2023-04-19T23:02:36.758Z,103312.19
2023-04-19T23:05:24.538Z,103305.16
2023-04-19T23:08:11.435Z,103298.94
2023-04-19T23:10:58.461Z,103303.38
2023-04-19T23:13:45.334Z,103301.59
2023-04-19T23:16:32.346Z,103297.19
2023-04-19T23:19:19.372Z,103301.59
2023-04-19T23:22:06.451Z,103302.47
2023-04-19T23:24:53.382Z,103297.19
2023-04-19T23:27:40.372Z,103291.88
2023-04-19T23:30:27.790Z,103292.75
2023-04-19T23:33:14.730Z,103288.31
2023-04-19T23:36:01.656Z,103285.69
2023-04-19T23:38:48.743Z,103290.06
2023-04-19T23:41:35.634Z,103290.06
2023-04-19T23:44:22.747Z,103282.09
2023-04-19T23:47:09.731Z,103282.97
2023-04-19T23:49:56.683Z,103279.44
2023-04-19T23:52:43.816Z,103276.78
2023-04-19T23:55:30.697Z,103274.13
2023-04-19T23:58:17.764Z,103269.72
