createdAt,value
2024-01-29T00:01:18.923Z,20.30
2024-01-29T00:03:55.092Z,14.60
2024-01-29T00:06:28.453Z,16.20
2024-01-29T00:09:01.090Z,15.70
2024-01-29T00:11:34.294Z,18.40
2024-01-29T00:14:07.829Z,20.20
2024-01-29T00:16:40.061Z,18.00
2024-01-29T00:19:12.618Z,16.80
2024-01-29T00:21:44.758Z,21.30
2024-01-29T00:24:17.049Z,18.00
2024-01-29T00:26:51.629Z,17.30
2024-01-29T00:29:24.163Z,19.70
2024-01-29T00:31:56.415Z,17.80
2024-01-29T00:34:31.455Z,21.10
2024-01-29T00:37:04.939Z,17.60
2024-01-29T00:39:37.658Z,16.80
2024-01-29T00:42:10.208Z,21.80
2024-01-29T00:44:42.566Z,18.50
2024-01-29T00:47:14.932Z,17.20
2024-01-29T00:49:47.281Z,16.10
2024-01-29T00:52:19.548Z,15.10
2024-01-29T00:54:52.057Z,16.00
2024-01-29T00:57:24.296Z,19.30
2024-01-29T00:59:57.161Z,18.60
2024-01-29T01:02:30.168Z,19.20
2024-01-29T01:05:02.761Z,14.00
2024-01-29T01:07:35.316Z,15.00
2024-01-29T01:10:08.728Z,18.70
2024-01-29T01:12:41.268Z,19.40
2024-01-29T01:15:13.642Z,16.20
2024-01-29T01:17:46.187Z,18.20
2024-01-29T01:20:18.557Z,17.60
2024-01-29T01:22:50.836Z,14.20
2024-01-29T01:25:23.192Z,14.30
2024-01-29T01:27:56.318Z,15.30
2024-01-29T01:30:29.740Z,14.00
2024-01-29T01:33:02.231Z,15.40
2024-01-29T01:35:35.854Z,18.10
2024-01-29T01:38:11.120Z,16.50
2024-01-29T01:40:45.593Z,18.20
2024-01-29T01:43:22.876Z,14.70
2024-01-29T01:46:18.569Z,15.80
2024-01-29T01:48:53.071Z,16.60
2024-01-29T01:51:26.178Z,14.00
2024-01-29T01:54:00.475Z,19.00
2024-01-29T01:56:33.958Z,18.50
2024-01-29T01:59:09.520Z,16.30
2024-01-29T02:01:41.692Z,17.40
2024-01-29T02:04:14.028Z,18.00
2024-01-29T02:06:47.595Z,15.50
2024-01-29T02:09:19.975Z,20.10
2024-01-29T02:11:52.176Z,19.00
2024-01-29T02:14:24.493Z,13.20
2024-01-29T02:16:56.526Z,14.00
2024-01-29T02:19:29.568Z,16.60
2024-01-29T02:22:01.898Z,20.30
2024-01-29T02:24:34.946Z,15.90
2024-01-29T02:27:07.971Z,15.30
2024-01-29T02:29:40.357Z,18.50
2024-01-29T02:32:12.498Z,16.00
2024-01-29T02:34:44.740Z,12.80
2024-01-29T02:37:17.102Z,17.90
2024-01-29T02:39:51.721Z,16.20
2024-01-29T02:42:24.022Z,15.10
2024-01-29T02:44:56.437Z,16.60
2024-01-29T02:47:28.759Z,20.90
2024-01-29T02:50:02.264Z,14.30
2024-01-29T02:52:35.527Z,12.00
2024-01-29T02:55:09.300Z,14.30
2024-01-29T02:57:42.036Z,13.20
2024-01-29T03:00:15.259Z,15.40
2024-01-29T03:02:47.775Z,13.80
2024-01-29T03:05:20.196Z,16.70
2024-01-29T03:07:53.234Z,17.60
2024-01-29T03:10:25.797Z,13.90
2024-01-29T03:12:59.524Z,16.20
2024-01-29T03:15:32.006Z,15.50
2024-01-29T03:18:07.457Z,16.40
2024-01-29T03:20:39.940Z,14.00
2024-01-29T03:23:13.149Z,13.50
2024-01-29T03:25:45.538Z,18.60
2024-01-29T03:28:18.410Z,16.50
2024-01-29T03:30:50.745Z,14.00
2024-01-29T03:33:23.547Z,15.20
2024-01-29T03:35:55.791Z,12.30
2024-01-29T03:38:28.289Z,18.40
2024-01-29T03:41:01.688Z,19.50
2024-01-29T03:43:34.666Z,17.50
2024-01-29T03:46:07.483Z,15.40
2024-01-29T03:48:40.257Z,21.80
2024-01-29T03:51:12.583Z,17.20
2024-01-29T03:53:44.970Z,19.60
2024-01-29T03:56:17.568Z,20.10
2024-01-29T03:58:50.615Z,19.80
2024-01-29T04:01:30.754Z,19.70
2024-01-29T04:04:03.762Z,23.50
2024-01-29T04:06:36.568Z,17.30
2024-01-29T04:09:10.953Z,17.40
2024-01-29T04:11:43.641Z,17.10
2024-01-29T04:14:15.939Z,17.20
2024-01-29T04:16:49.359Z,19.50
2024-01-29T04:19:21.738Z,16.30
2024-01-29T04:21:54.462Z,14.40
2024-01-29T04:24:27.258Z,18.70
2024-01-29T04:26:59.926Z,19.30
2024-01-29T04:29:33.108Z,15.80
2024-01-29T04:32:05.975Z,14.20
2024-01-29T04:34:38.416Z,14.20
2024-01-29T04:37:10.919Z,13.40
2024-01-29T04:39:43.640Z,15.30
2024-01-29T04:42:16.432Z,15.50
2024-01-29T04:44:48.737Z,18.50
2024-01-29T04:47:24.329Z,16.10
2024-01-29T04:49:58.300Z,19.00
2024-01-29T04:52:31.751Z,19.20
2024-01-29T04:55:05.901Z,18.00
2024-01-29T04:57:38.468Z,14.50
2024-01-29T05:00:12.260Z,14.80
2024-01-29T05:02:44.822Z,17.00
2024-01-29T05:05:18.312Z,14.80
2024-01-29T05:07:52.983Z,18.00
2024-01-29T05:10:25.302Z,15.70
2024-01-29T05:12:58.867Z,19.40
2024-01-29T05:15:31.902Z,15.50
2024-01-29T05:18:04.692Z,14.90
2024-01-29T05:20:37.417Z,13.30
2024-01-29T05:23:11.374Z,12.20
2024-01-29T05:25:44.136Z,15.70
2024-01-29T05:28:16.766Z,13.80
2024-01-29T05:30:49.413Z,16.60
2024-01-29T05:33:25.762Z,15.00
2024-01-29T05:36:00.150Z,12.90
2024-01-29T05:38:33.708Z,14.70
2024-01-29T05:41:06.737Z,11.80
2024-01-29T05:43:39.088Z,14.90
2024-01-29T05:46:11.687Z,16.70
2024-01-29T05:48:45.239Z,14.30
2024-01-29T05:51:18.403Z,29.70
2024-01-29T05:53:51.418Z,20.40
2024-01-29T05:56:24.413Z,16.70
2024-01-29T05:58:56.995Z,13.30
2024-01-29T06:04:15.655Z,16.00
2024-01-29T06:06:48.423Z,20.10
2024-01-29T06:09:21.254Z,15.90
2024-01-29T06:11:54.882Z,13.70
2024-01-29T06:14:28.346Z,13.40
2024-01-29T06:17:02.311Z,13.90
2024-01-29T06:19:44.689Z,16.30
2024-01-29T06:22:26.617Z,14.40
2024-01-29T06:24:58.736Z,16.30
2024-01-29T06:27:31.797Z,13.60
2024-01-29T06:30:05.053Z,14.00
2024-01-29T06:32:37.430Z,15.00
2024-01-29T06:35:12.296Z,12.30
2024-01-29T06:37:45.666Z,14.80
2024-01-29T06:40:18.408Z,14.60
2024-01-29T06:42:51.172Z,12.30
2024-01-29T06:45:23.602Z,16.10
2024-01-29T06:47:56.577Z,17.50
2024-01-29T06:50:28.955Z,15.20
2024-01-29T06:53:02.494Z,13.70
2024-01-29T06:55:42.914Z,16.00
2024-01-29T06:58:16.410Z,14.80
2024-01-29T07:00:48.738Z,16.90
2024-01-29T07:03:21.567Z,15.10
2024-01-29T07:05:54.154Z,14.60
2024-01-29T07:08:27.526Z,10.50
2024-01-29T07:10:59.687Z,9.90
2024-01-29T07:13:34.153Z,7.70
2024-01-29T07:16:06.887Z,10.00
2024-01-29T07:18:39.652Z,10.10
2024-01-29T07:21:12.761Z,7.80
2024-01-29T07:23:45.858Z,7.10
2024-01-29T07:26:19.759Z,8.90
2024-01-29T07:28:52.213Z,10.00
2024-01-29T07:31:24.418Z,11.90
2024-01-29T07:34:00.617Z,7.00
2024-01-29T07:36:36.012Z,6.80
2024-01-29T07:39:09.055Z,7.40
2024-01-29T07:41:43.818Z,7.60
2024-01-29T07:44:16.800Z,6.60
2024-01-29T07:46:48.937Z,6.20
2024-01-29T07:49:21.213Z,7.40
2024-01-29T07:51:54.878Z,6.90
2024-01-29T07:54:27.643Z,7.60
2024-01-29T07:56:59.606Z,9.60
2024-01-29T07:59:32.821Z,8.10
2024-01-29T08:02:05.108Z,8.40
2024-01-29T08:04:37.906Z,13.30
2024-01-29T08:07:10.744Z,11.50
2024-01-29T08:09:43.154Z,9.00
2024-01-29T08:12:15.475Z,6.20
2024-01-29T08:14:48.019Z,6.00
2024-01-29T08:17:20.107Z,4.40
2024-01-29T08:19:52.946Z,8.90
2024-01-29T08:22:25.196Z,5.70
2024-01-29T08:24:57.477Z,7.50
2024-01-29T08:27:31.357Z,6.10
2024-01-29T08:30:04.963Z,6.50
2024-01-29T08:32:37.010Z,4.70
2024-01-29T08:35:11.969Z,5.90
2024-01-29T08:37:43.939Z,5.60
2024-01-29T08:40:17.241Z,5.80
2024-01-29T08:42:49.371Z,8.10
2024-01-29T08:45:21.954Z,6.50
2024-01-29T08:47:54.039Z,6.60
2024-01-29T08:50:26.657Z,6.30
2024-01-29T08:52:59.240Z,7.20
2024-01-29T08:55:34.102Z,9.30
2024-01-29T08:58:08.159Z,7.50
2024-01-29T09:00:40.597Z,9.30
2024-01-29T09:03:13.433Z,7.80
2024-01-29T09:05:45.976Z,7.10
2024-01-29T09:08:19.568Z,9.60
2024-01-29T09:10:52.272Z,6.60
2024-01-29T09:13:24.323Z,6.00
2024-01-29T09:15:57.094Z,7.20
2024-01-29T09:18:32.207Z,6.10
2024-01-29T09:21:04.734Z,7.10
2024-01-29T09:23:37.249Z,6.90
2024-01-29T09:26:09.676Z,8.10
2024-01-29T09:28:44.661Z,8.90
2024-01-29T09:31:18.054Z,7.80
2024-01-29T09:33:50.332Z,7.80
2024-01-29T09:36:22.725Z,10.20
2024-01-29T09:38:54.982Z,7.60
2024-01-29T09:41:27.828Z,7.00
2024-01-29T09:44:01.558Z,6.40
2024-01-29T09:46:41.473Z,7.10
2024-01-29T09:49:18.386Z,7.80
2024-01-29T09:51:51.750Z,8.30
2024-01-29T09:54:24.203Z,7.70
2024-01-29T09:56:56.603Z,9.70
2024-01-29T09:59:30.418Z,10.10
2024-01-29T10:02:04.795Z,6.10
2024-01-29T10:04:37.235Z,8.30
2024-01-29T10:07:12.326Z,7.10
2024-01-29T10:09:44.681Z,7.10
2024-01-29T10:12:25.048Z,9.80
2024-01-29T10:14:57.539Z,9.20
2024-01-29T10:17:30.571Z,10.10
2024-01-29T10:20:03.073Z,8.80
2024-01-29T10:22:35.887Z,8.60
2024-01-29T10:25:09.083Z,8.40
2024-01-29T10:27:41.770Z,9.80
2024-01-29T10:30:15.114Z,8.10
2024-01-29T10:32:47.692Z,11.30
2024-01-29T10:35:20.017Z,8.50
2024-01-29T10:37:52.726Z,10.50
2024-01-29T10:40:25.576Z,10.30
2024-01-29T10:43:01.963Z,11.30
2024-01-29T10:45:40.151Z,8.50
2024-01-29T10:48:19.085Z,11.10
2024-01-29T10:50:52.935Z,9.70
2024-01-29T10:53:26.673Z,7.40
2024-01-29T10:55:59.603Z,7.50
2024-01-29T10:58:35.405Z,7.50
2024-01-29T11:01:08.482Z,8.90
2024-01-29T11:03:41.608Z,9.30
2024-01-29T11:06:22.969Z,8.90
2024-01-29T11:09:00.205Z,7.60
2024-01-29T11:11:36.452Z,10.10
2024-01-29T11:14:09.839Z,8.70
2024-01-29T11:16:46.972Z,9.40
2024-01-29T11:19:19.477Z,13.50
2024-01-29T11:21:52.989Z,9.40
2024-01-29T11:24:26.635Z,8.30
2024-01-29T11:27:09.586Z,8.90
2024-01-29T11:29:41.887Z,7.70
2024-01-29T11:32:18.300Z,9.40
2024-01-29T11:34:51.435Z,10.70
2024-01-29T11:37:31.678Z,10.80
2024-01-29T11:40:05.392Z,7.50
2024-01-29T11:42:37.556Z,10.10
2024-01-29T11:45:12.518Z,7.60
2024-01-29T11:47:44.981Z,9.40
2024-01-29T11:50:17.804Z,11.20
2024-01-29T11:52:56.993Z,12.30
2024-01-29T11:55:33.814Z,9.20
2024-01-29T11:58:08.534Z,10.40
2024-01-29T12:00:40.974Z,9.40
2024-01-29T12:03:16.042Z,9.30
2024-01-29T12:05:48.938Z,7.20
2024-01-29T12:08:23.181Z,11.70
2024-01-29T12:11:02.976Z,9.30
2024-01-29T12:13:36.767Z,10.20
2024-01-29T12:16:11.061Z,9.20
2024-01-29T12:18:43.465Z,10.70
2024-01-29T12:21:16.102Z,8.90
2024-01-29T12:23:48.968Z,9.70
2024-01-29T12:26:34.435Z,7.20
2024-01-29T12:29:09.793Z,8.30
2024-01-29T12:31:47.789Z,9.10
2024-01-29T12:34:24.542Z,9.30
2024-01-29T12:36:59.107Z,8.50
2024-01-29T12:39:32.402Z,8.20
2024-01-29T12:42:04.956Z,8.90
2024-01-29T12:44:37.183Z,10.20
2024-01-29T12:47:16.062Z,7.40
2024-01-29T12:49:50.457Z,7.50
2024-01-29T12:52:23.138Z,8.80
2024-01-29T12:54:57.640Z,9.00
2024-01-29T12:57:31.060Z,7.00
2024-01-29T13:00:04.576Z,8.00
2024-01-29T13:02:37.688Z,8.10
2024-01-29T13:05:10.340Z,7.20
2024-01-29T13:07:43.738Z,7.80
2024-01-29T13:10:16.508Z,7.40
2024-01-29T13:12:49.089Z,9.30
2024-01-29T13:15:21.437Z,7.90
2024-01-29T13:17:53.985Z,8.30
2024-01-29T13:20:26.235Z,7.80
2024-01-29T13:22:58.609Z,8.00
2024-01-29T13:25:31.141Z,8.60
2024-01-29T13:28:06.082Z,8.20
2024-01-29T13:30:40.409Z,6.00
2024-01-29T13:33:15.200Z,9.40
2024-01-29T13:35:47.832Z,11.20
2024-01-29T13:38:22.192Z,8.60
2024-01-29T13:40:55.268Z,7.30
2024-01-29T13:43:27.638Z,9.60
2024-01-29T13:46:00.127Z,11.70
2024-01-29T13:48:33.445Z,8.20
2024-01-29T13:51:07.379Z,10.10
2024-01-29T13:53:42.620Z,9.70
2024-01-29T13:56:15.063Z,7.80
2024-01-29T13:58:48.030Z,7.20
2024-01-29T14:01:20.989Z,11.20
2024-01-29T14:03:54.814Z,6.80
2024-01-29T14:06:27.463Z,8.10
2024-01-29T14:09:01.054Z,7.50
2024-01-29T14:11:34.769Z,8.50
2024-01-29T14:14:07.318Z,11.30
2024-01-29T14:16:51.320Z,9.50
2024-01-29T14:19:27.037Z,10.90
2024-01-29T14:22:02.505Z,6.50
2024-01-29T14:24:38.768Z,8.70
2024-01-29T14:27:11.262Z,14.30
2024-01-29T14:29:54.673Z,13.60
2024-01-29T14:32:27.278Z,11.10
2024-01-29T14:35:00.323Z,9.30
2024-01-29T14:37:37.986Z,10.40
2024-01-29T14:40:13.424Z,9.00
2024-01-29T14:42:46.502Z,9.70
2024-01-29T14:45:20.474Z,9.30
2024-01-29T14:47:52.856Z,10.50
2024-01-29T14:50:26.106Z,10.00
2024-01-29T14:52:58.744Z,8.30
2024-01-29T14:55:32.485Z,12.00
2024-01-29T14:58:05.051Z,7.40
2024-01-29T15:00:38.588Z,8.00
2024-01-29T15:03:15.317Z,8.90
2024-01-29T15:05:48.751Z,9.30
2024-01-29T15:08:21.415Z,10.00
2024-01-29T15:10:58.706Z,12.90
2024-01-29T15:13:32.759Z,10.90
2024-01-29T15:16:05.915Z,9.10
2024-01-29T15:18:38.509Z,11.00
2024-01-29T15:21:11.989Z,10.60
2024-01-29T15:23:44.455Z,8.60
2024-01-29T15:26:18.235Z,11.30
2024-01-29T15:28:53.043Z,10.90
2024-01-29T15:31:29.864Z,15.40
2024-01-29T15:34:08.564Z,14.90
2024-01-29T15:36:44.442Z,20.40
2024-01-29T15:39:19.217Z,25.20
2024-01-29T15:41:52.005Z,27.50
2024-01-29T15:44:25.665Z,19.30
2024-01-29T15:46:58.251Z,14.80
2024-01-29T15:49:35.893Z,17.30
2024-01-29T15:52:09.412Z,14.80
2024-01-29T15:54:42.103Z,19.40
2024-01-29T15:57:15.906Z,16.10
2024-01-29T15:59:49.968Z,19.50
2024-01-29T16:02:24.737Z,20.30
2024-01-29T16:04:57.016Z,22.20
2024-01-29T16:07:30.550Z,21.20
2024-01-29T16:10:02.924Z,16.10
2024-01-29T16:12:36.392Z,18.70
2024-01-29T16:15:09.635Z,23.20
2024-01-29T16:17:42.410Z,21.40
2024-01-29T16:20:15.701Z,17.10
2024-01-29T16:22:48.297Z,21.20
2024-01-29T16:25:22.730Z,19.10
2024-01-29T16:27:55.311Z,17.80
2024-01-29T16:30:27.561Z,20.90
2024-01-29T16:32:59.730Z,19.10
2024-01-29T16:35:33.835Z,17.90
2024-01-29T16:38:11.679Z,17.20
2024-01-29T16:40:44.087Z,21.20
2024-01-29T16:43:16.465Z,17.20
2024-01-29T16:45:49.490Z,16.00
2024-01-29T16:48:23.374Z,17.10
2024-01-29T16:50:55.997Z,24.30
2024-01-29T16:53:28.455Z,34.50
2024-01-29T16:56:01.063Z,40.30
2024-01-29T16:58:33.464Z,32.40
2024-01-29T17:01:05.766Z,26.20
2024-01-29T17:03:40.245Z,17.60
2024-01-29T17:06:12.374Z,21.70
2024-01-29T17:08:44.767Z,22.90
2024-01-29T17:11:19.421Z,18.50
2024-01-29T17:13:53.498Z,21.90
2024-01-29T17:16:25.988Z,25.80
2024-01-29T17:18:58.810Z,21.40
2024-01-29T17:21:36.002Z,17.70
2024-01-29T17:24:09.065Z,17.80
2024-01-29T17:26:42.817Z,21.40
2024-01-29T17:29:15.122Z,22.90
2024-01-29T17:31:48.202Z,22.80
2024-01-29T17:34:20.539Z,32.90
2024-01-29T17:36:54.463Z,31.60
2024-01-29T17:39:27.970Z,27.40
2024-01-29T17:42:05.353Z,24.30
2024-01-29T17:44:41.941Z,25.40
2024-01-29T17:47:15.041Z,24.60
2024-01-29T17:49:47.712Z,35.20
2024-01-29T17:52:20.179Z,23.10
2024-01-29T17:54:53.028Z,23.60
2024-01-29T17:57:25.429Z,27.60
2024-01-29T17:59:57.725Z,29.70
2024-01-29T18:02:29.872Z,27.70
2024-01-29T18:05:03.196Z,30.50
2024-01-29T18:07:38.847Z,33.00
2024-01-29T18:10:11.950Z,49.30
2024-01-29T18:12:44.028Z,67.60
2024-01-29T18:15:16.445Z,72.30
2024-01-29T18:17:49.178Z,60.30
2024-01-29T18:20:21.882Z,66.70
2024-01-29T18:22:54.085Z,51.00
2024-01-29T18:25:26.507Z,43.20
2024-01-29T18:27:58.664Z,36.90
2024-01-29T18:30:30.919Z,34.30
2024-01-29T18:33:08.623Z,37.40
2024-01-29T18:35:41.682Z,29.20
2024-01-29T18:38:14.648Z,31.20
2024-01-29T18:40:47.196Z,37.70
2024-01-29T18:43:19.623Z,37.90
2024-01-29T18:45:52.443Z,29.90
2024-01-29T18:48:24.610Z,30.70
2024-01-29T18:50:57.011Z,31.80
2024-01-29T18:53:29.734Z,28.90
2024-01-29T18:56:02.292Z,31.40
2024-01-29T18:58:35.993Z,38.10
2024-01-29T19:01:08.457Z,68.40
2024-01-29T19:03:42.711Z,64.00
2024-01-29T19:06:16.032Z,73.70
2024-01-29T19:08:49.098Z,76.20
2024-01-29T19:11:21.636Z,85.70
2024-01-29T19:13:53.617Z,63.00
2024-01-29T19:16:26.429Z,55.70
2024-01-29T19:18:58.724Z,46.00
2024-01-29T19:21:35.727Z,42.70
2024-01-29T19:24:08.596Z,38.40
2024-01-29T19:26:44.116Z,38.90
2024-01-29T19:29:16.798Z,30.70
2024-01-29T19:31:54.983Z,39.60
2024-01-29T19:34:27.220Z,31.50
2024-01-29T19:36:59.589Z,39.10
2024-01-29T19:39:32.268Z,39.50
2024-01-29T19:42:05.799Z,36.20
2024-01-29T19:44:41.706Z,39.00
2024-01-29T19:47:14.238Z,33.30
2024-01-29T19:49:47.591Z,38.40
2024-01-29T19:52:20.101Z,29.10
2024-01-29T19:54:52.097Z,40.00
2024-01-29T19:57:24.351Z,33.90
2024-01-29T19:59:56.411Z,32.60
2024-01-29T20:02:28.593Z,35.90
2024-01-29T20:05:00.794Z,35.30
2024-01-29T20:07:33.938Z,52.40
2024-01-29T20:10:07.772Z,57.70
2024-01-29T20:12:40.147Z,59.40
2024-01-29T20:15:13.201Z,51.70
2024-01-29T20:17:45.613Z,40.80
2024-01-29T20:20:18.034Z,53.20
2024-01-29T20:22:50.541Z,40.70
2024-01-29T20:25:22.751Z,47.10
2024-01-29T20:27:55.069Z,38.90
2024-01-29T20:30:27.157Z,47.90
2024-01-29T20:33:00.077Z,77.80
2024-01-29T20:35:32.617Z,62.20
2024-01-29T20:38:06.215Z,61.40
2024-01-29T20:40:39.333Z,45.90
2024-01-29T20:43:12.252Z,42.00
2024-01-29T20:45:44.472Z,47.80
2024-01-29T20:48:17.072Z,57.80
2024-01-29T20:50:49.082Z,47.20
2024-01-29T20:53:21.458Z,44.60
2024-01-29T20:55:53.950Z,46.30
2024-01-29T20:58:26.145Z,43.50
2024-01-29T21:00:58.788Z,36.80
2024-01-29T21:03:31.031Z,37.40
2024-01-29T21:06:03.852Z,38.30
2024-01-29T21:08:36.395Z,38.40
2024-01-29T21:11:08.723Z,37.90
2024-01-29T21:13:41.269Z,40.90
2024-01-29T21:16:13.429Z,43.40
2024-01-29T21:18:45.738Z,35.50
2024-01-29T21:21:19.660Z,38.20
2024-01-29T21:23:51.957Z,37.50
2024-01-29T21:26:29.100Z,35.30
2024-01-29T21:29:01.234Z,41.70
2024-01-29T21:31:35.816Z,51.20
2024-01-29T21:34:08.496Z,48.10
2024-01-29T21:36:40.500Z,50.90
2024-01-29T21:39:14.316Z,65.70
2024-01-29T21:41:47.579Z,80.30
2024-01-29T21:44:19.861Z,72.80
2024-01-29T21:46:52.303Z,70.00
2024-01-29T21:49:24.748Z,81.10
2024-01-29T21:51:56.867Z,68.60
2024-01-29T21:54:29.806Z,70.40
2024-01-29T21:57:03.454Z,58.00
2024-01-29T21:59:37.515Z,61.30
2024-01-29T22:02:09.521Z,53.80
2024-01-29T22:04:42.900Z,66.70
2024-01-29T22:07:16.295Z,61.30
2024-01-29T22:09:49.698Z,68.40
2024-01-29T22:12:21.754Z,67.70
2024-01-29T22:14:54.098Z,75.10
2024-01-29T22:17:26.501Z,70.00
2024-01-29T22:19:59.609Z,67.20
2024-01-29T22:22:31.971Z,55.10
2024-01-29T22:25:05.533Z,60.20
2024-01-29T22:27:45.480Z,55.20
2024-01-29T22:30:18.914Z,57.00
2024-01-29T22:32:51.101Z,50.90
2024-01-29T22:35:23.502Z,52.10
2024-01-29T22:37:55.548Z,42.80
2024-01-29T22:40:28.198Z,52.50
2024-01-29T22:43:00.403Z,51.80
2024-01-29T22:45:33.363Z,47.00
2024-01-29T22:48:06.694Z,46.70
2024-01-29T22:50:43.897Z,47.20
2024-01-29T22:53:17.151Z,43.10
2024-01-29T22:55:49.526Z,45.40
2024-01-29T22:58:21.625Z,46.30
2024-01-29T23:00:54.848Z,50.80
2024-01-29T23:03:27.010Z,50.30
2024-01-29T23:06:01.239Z,48.30
2024-01-29T23:08:34.095Z,43.40
2024-01-29T23:11:06.557Z,44.90
2024-01-29T23:13:38.656Z,41.90
2024-01-29T23:16:11.794Z,36.40
2024-01-29T23:18:44.552Z,47.50
2024-01-29T23:21:17.390Z,39.10
2024-01-29T23:23:49.860Z,44.40
2024-01-29T23:26:23.473Z,46.40
2024-01-29T23:28:56.277Z,41.70
2024-01-29T23:31:28.828Z,45.00
2024-01-29T23:34:00.772Z,44.10
2024-01-29T23:36:34.051Z,41.60
2024-01-29T23:39:06.963Z,34.70
2024-01-29T23:41:39.806Z,39.80
2024-01-29T23:44:13.232Z,43.80
2024-01-29T23:46:46.611Z,38.80
2024-01-29T23:49:19.839Z,42.60
2024-01-29T23:51:51.938Z,42.50
2024-01-29T23:54:23.941Z,39.60
2024-01-29T23:56:56.309Z,43.30
2024-01-29T23:59:28.437Z,47.60
