createdAt,value
2017-08-01T00:02:11.088Z,8.67
2017-08-01T00:04:37.609Z,5.03
2017-08-01T00:07:04.308Z,3.80
2017-08-01T00:09:30.828Z,6.30
2017-08-01T00:11:57.516Z,4.60
2017-08-01T00:14:24.441Z,5.00
2017-08-01T00:16:51.884Z,5.47
2017-08-01T00:19:18.426Z,7.00
2017-08-01T00:21:45.259Z,4.73
2017-08-01T00:24:11.917Z,8.43
2017-08-01T00:26:38.412Z,4.90
2017-08-01T00:29:05.006Z,4.10
2017-08-01T00:31:31.786Z,5.70
2017-08-01T00:33:58.346Z,7.47
2017-08-01T00:36:24.864Z,5.03
2017-08-01T00:38:51.393Z,5.33
2017-08-01T00:41:17.888Z,6.60
2017-08-01T00:43:44.432Z,5.73
2017-08-01T00:46:10.962Z,6.50
2017-08-01T00:48:37.499Z,7.60
2017-08-01T00:51:04.040Z,5.60
2017-08-01T00:53:30.974Z,4.30
2017-08-01T00:55:57.432Z,4.13
2017-08-01T00:58:23.969Z,11.23
2017-08-01T01:00:50.479Z,7.23
2017-08-01T01:03:17.053Z,4.63
2017-08-01T01:05:43.633Z,6.77
2017-08-01T01:08:10.184Z,7.23
2017-08-01T01:10:36.723Z,5.20
2017-08-01T01:13:03.337Z,5.50
2017-08-01T01:15:29.891Z,6.67
2017-08-01T01:17:56.508Z,9.47
2017-08-01T01:20:23.067Z,6.20
2017-08-01T01:22:49.790Z,5.33
2017-08-01T01:25:16.365Z,8.80
2017-08-01T01:27:42.925Z,6.40
2017-08-01T01:30:09.520Z,4.80
2017-08-01T01:32:36.861Z,4.90
2017-08-01T01:35:03.452Z,4.70
2017-08-01T01:37:30.125Z,4.87
2017-08-01T01:39:56.695Z,7.63
2017-08-01T01:42:23.053Z,8.93
2017-08-01T01:44:49.617Z,4.30
2017-08-01T01:47:16.180Z,5.90
2017-08-01T01:49:42.777Z,5.43
2017-08-01T01:52:09.158Z,6.30
2017-08-01T01:54:35.919Z,6.20
2017-08-01T01:57:02.484Z,6.63
2017-08-01T01:59:29.093Z,10.80
2017-08-01T02:01:55.675Z,4.17
2017-08-01T02:04:22.264Z,5.60
2017-08-01T02:06:48.862Z,4.30
2017-08-01T02:09:15.468Z,4.70
2017-08-01T02:11:42.810Z,4.37
2017-08-01T02:14:10.115Z,7.73
2017-08-01T02:16:36.577Z,5.13
2017-08-01T02:19:04.380Z,12.77
2017-08-01T02:21:30.748Z,4.53
2017-08-01T02:23:57.120Z,4.77
2017-08-01T02:26:23.567Z,4.10
2017-08-01T02:28:49.904Z,5.47
2017-08-01T02:31:16.886Z,4.80
2017-08-01T02:33:43.500Z,4.30
2017-08-01T02:36:10.080Z,5.90
2017-08-01T02:38:36.652Z,5.60
2017-08-01T02:41:03.301Z,5.83
2017-08-01T02:43:29.811Z,6.00
2017-08-01T02:45:56.408Z,4.20
2017-08-01T02:48:22.963Z,5.27
2017-08-01T02:50:49.544Z,4.97
2017-08-01T02:53:16.086Z,5.27
2017-08-01T02:55:42.664Z,4.30
2017-08-01T02:58:09.215Z,6.90
2017-08-01T03:00:35.922Z,4.40
2017-08-01T03:03:02.453Z,7.10
2017-08-01T03:05:29.016Z,4.37
2017-08-01T03:07:55.543Z,5.50
2017-08-01T03:10:22.109Z,4.70
2017-08-01T03:12:48.660Z,4.47
2017-08-01T03:15:15.541Z,6.57
2017-08-01T03:17:42.855Z,6.43
2017-08-01T03:20:09.377Z,4.33
2017-08-01T03:22:36.092Z,5.90
2017-08-01T03:25:02.655Z,7.40
2017-08-01T03:27:29.198Z,8.73
2017-08-01T03:29:55.740Z,6.23
2017-08-01T03:32:23.547Z,6.40
2017-08-01T03:34:50.085Z,5.53
2017-08-01T03:37:16.507Z,5.07
2017-08-01T03:39:43.036Z,4.57
2017-08-01T03:42:09.564Z,6.63
2017-08-01T03:44:36.142Z,8.23
2017-08-01T03:47:02.707Z,4.60
2017-08-01T03:49:29.317Z,5.40
2017-08-01T03:51:55.857Z,7.03
2017-08-01T03:54:22.403Z,5.33
2017-08-01T03:56:48.925Z,6.60
2017-08-01T03:59:15.572Z,6.23
2017-08-01T04:01:42.099Z,6.23
2017-08-01T04:04:08.695Z,8.60
2017-08-01T04:06:35.335Z,5.97
2017-08-01T04:09:01.893Z,7.07
2017-08-01T04:11:28.447Z,9.13
2017-08-01T04:13:54.976Z,8.30
2017-08-01T04:16:21.737Z,8.43
2017-08-01T04:18:48.311Z,5.30
2017-08-01T04:21:16.184Z,8.10
2017-08-01T04:23:42.730Z,5.27
2017-08-01T04:26:09.265Z,8.07
2017-08-01T04:28:35.802Z,5.97
2017-08-01T04:31:02.336Z,7.10
2017-08-01T04:33:28.864Z,5.90
2017-08-01T04:35:55.417Z,9.43
2017-08-01T04:38:21.960Z,9.00
2017-08-01T04:40:48.513Z,9.17
2017-08-01T04:43:15.071Z,12.60
2017-08-01T04:45:41.661Z,6.00
2017-08-01T04:48:08.191Z,10.60
2017-08-01T04:50:34.735Z,9.93
2017-08-01T04:53:02.056Z,7.63
2017-08-01T04:55:28.369Z,9.33
2017-08-01T04:57:54.682Z,6.53
2017-08-01T05:00:21.385Z,9.57
2017-08-01T05:02:47.850Z,22.60
2017-08-01T05:05:17.504Z,33.80
2017-08-01T05:07:44.551Z,20.90
2017-08-01T05:10:11.004Z,23.00
2017-08-01T05:12:37.412Z,12.20
2017-08-01T05:15:03.746Z,22.43
2017-08-01T05:17:30.082Z,14.37
2017-08-01T05:19:56.394Z,12.53
2017-08-01T05:22:22.973Z,10.23
2017-08-01T05:24:50.012Z,7.87
2017-08-01T05:27:16.573Z,9.07
2017-08-01T05:29:43.154Z,6.47
2017-08-01T05:32:09.820Z,7.90
2017-08-01T05:34:36.519Z,6.97
2017-08-01T05:37:03.115Z,6.87
2017-08-01T05:39:29.715Z,6.17
2017-08-01T05:41:56.301Z,8.73
2017-08-01T05:44:22.844Z,7.47
2017-08-01T05:46:49.404Z,10.80
2017-08-01T05:49:16.006Z,8.43
2017-08-01T05:51:42.473Z,6.83
2017-08-01T05:54:08.992Z,10.47
2017-08-01T05:56:35.586Z,10.93
2017-08-01T05:59:02.099Z,9.93
2017-08-01T06:01:28.694Z,8.13
2017-08-01T06:03:55.992Z,8.33
2017-08-01T06:06:22.589Z,11.90
2017-08-01T06:08:49.115Z,10.07
2017-08-01T06:11:15.663Z,10.60
2017-08-01T06:13:42.253Z,12.17
2017-08-01T06:16:08.800Z,10.10
2017-08-01T06:18:36.266Z,10.87
2017-08-01T06:21:03.089Z,7.90
2017-08-01T06:23:29.457Z,13.03
2017-08-01T06:25:55.861Z,10.10
2017-08-01T06:28:22.397Z,10.07
2017-08-01T06:30:49.887Z,12.20
2017-08-01T06:33:17.355Z,11.73
2017-08-01T06:35:43.890Z,8.57
2017-08-01T06:38:10.478Z,10.47
2017-08-01T06:40:37.143Z,9.60
2017-08-01T06:43:03.752Z,10.13
2017-08-01T06:45:31.040Z,10.87
2017-08-01T06:47:58.101Z,11.67
2017-08-01T06:50:24.415Z,9.30
2017-08-01T06:52:51.686Z,7.40
2017-08-01T06:55:18.036Z,9.67
2017-08-01T06:57:44.744Z,10.47
2017-08-01T07:00:11.357Z,8.37
2017-08-01T07:02:37.961Z,9.80
2017-08-01T07:05:04.881Z,10.03
2017-08-01T07:07:31.429Z,8.90
2017-08-01T07:09:58.775Z,12.67
2017-08-01T07:12:25.175Z,9.07
2017-08-01T07:14:51.495Z,10.60
2017-08-01T07:17:17.819Z,11.90
2017-08-01T07:19:44.153Z,8.83
2017-08-01T07:22:10.740Z,11.00
2017-08-01T07:24:38.008Z,9.03
2017-08-01T07:27:04.304Z,9.23
2017-08-01T07:29:30.841Z,11.20
2017-08-01T07:31:57.435Z,10.77
2017-08-01T07:34:23.940Z,9.23
2017-08-01T07:36:50.464Z,11.13
2017-08-01T07:39:17.138Z,11.20
2017-08-01T07:41:43.710Z,7.63
2017-08-01T07:44:11.056Z,10.53
2017-08-01T07:46:38.175Z,10.40
2017-08-01T07:49:04.937Z,9.23
2017-08-01T07:51:31.601Z,12.97
2017-08-01T07:53:58.179Z,9.40
2017-08-01T07:56:25.077Z,9.80
2017-08-01T07:58:51.677Z,10.90
2017-08-01T08:01:18.940Z,9.30
2017-08-01T08:03:45.488Z,15.30
2017-08-01T08:06:12.039Z,8.87
2017-08-01T08:08:38.592Z,11.80
2017-08-01T08:11:05.099Z,7.73
2017-08-01T08:13:32.527Z,9.90
2017-08-01T08:15:58.820Z,8.70
2017-08-01T08:18:25.151Z,7.13
2017-08-01T08:20:51.703Z,10.80
2017-08-01T08:23:18.246Z,16.10
2017-08-01T08:25:44.802Z,11.77
2017-08-01T08:28:11.451Z,9.70
2017-08-01T08:30:37.964Z,10.20
2017-08-01T08:33:04.666Z,11.00
2017-08-01T08:35:31.237Z,9.30
2017-08-01T08:37:57.754Z,10.40
2017-08-01T08:40:24.556Z,13.83
2017-08-01T08:42:55.377Z,8.57
2017-08-01T08:45:21.976Z,8.97
2017-08-01T08:47:48.514Z,13.23
2017-08-01T08:50:15.086Z,9.37
2017-08-01T08:52:41.640Z,10.27
2017-08-01T08:55:08.210Z,10.37
2017-08-01T08:57:40.684Z,13.17
2017-08-01T09:00:07.128Z,9.83
2017-08-01T09:02:33.903Z,10.13
2017-08-01T09:05:00.399Z,10.70
2017-08-01T09:07:26.955Z,9.17
2017-08-01T09:09:53.539Z,12.07
2017-08-01T09:12:20.101Z,12.13
2017-08-01T09:14:53.067Z,11.67
2017-08-01T09:17:19.377Z,9.63
2017-08-01T09:19:45.697Z,10.10
2017-08-01T09:22:12.007Z,11.73
2017-08-01T09:24:38.330Z,12.80
2017-08-01T09:27:08.707Z,11.70
2017-08-01T09:29:35.844Z,12.33
2017-08-01T09:32:02.352Z,12.17
2017-08-01T09:34:29.203Z,10.53
2017-08-01T09:36:55.753Z,14.07
2017-08-01T09:39:22.079Z,10.67
2017-08-01T09:41:52.080Z,8.97
2017-08-01T09:44:18.636Z,8.07
2017-08-01T09:46:44.988Z,10.73
2017-08-01T09:49:11.327Z,12.23
2017-08-01T09:51:37.915Z,9.00
2017-08-01T09:54:04.581Z,9.67
2017-08-01T09:56:35.132Z,9.93
2017-08-01T09:59:02.463Z,8.40
2017-08-01T10:01:29.018Z,9.47
2017-08-01T10:03:55.368Z,9.37
2017-08-01T10:06:21.903Z,8.23
2017-08-01T10:08:48.448Z,8.07
2017-08-01T10:11:18.364Z,10.50
2017-08-01T10:13:44.900Z,9.60
2017-08-01T10:16:11.438Z,7.73
2017-08-01T10:18:37.967Z,10.70
2017-08-01T10:21:04.576Z,8.73
2017-08-01T10:23:31.135Z,9.07
2017-08-01T10:26:01.370Z,7.10
2017-08-01T10:28:27.901Z,6.53
2017-08-01T10:30:54.441Z,7.40
2017-08-01T10:33:21.097Z,8.20
2017-08-01T10:35:47.688Z,8.53
2017-08-01T10:38:14.278Z,11.80
2017-08-01T10:40:46.955Z,8.60
2017-08-01T10:43:13.376Z,6.17
2017-08-01T10:45:39.708Z,8.07
2017-08-01T10:48:06.039Z,9.37
2017-08-01T10:50:32.384Z,8.10
2017-08-01T10:52:58.701Z,6.50
2017-08-01T10:55:27.399Z,6.60
2017-08-01T10:57:53.967Z,6.53
2017-08-01T11:00:20.520Z,8.43
2017-08-01T11:02:47.085Z,11.03
2017-08-01T11:05:13.728Z,8.40
2017-08-01T11:07:40.280Z,11.83
2017-08-01T11:10:10.519Z,8.20
2017-08-01T11:12:37.097Z,7.80
2017-08-01T11:15:03.649Z,7.93
2017-08-01T11:17:30.179Z,8.03
2017-08-01T11:19:56.697Z,8.40
2017-08-01T11:22:23.216Z,8.90
2017-08-01T11:24:53.481Z,10.30
2017-08-01T11:27:20.020Z,6.60
2017-08-01T11:29:46.555Z,9.37
2017-08-01T11:32:13.110Z,6.43
2017-08-01T11:34:39.640Z,13.63
2017-08-01T11:37:06.181Z,8.57
2017-08-01T11:39:38.885Z,8.17
2017-08-01T11:42:05.292Z,9.17
2017-08-01T11:44:31.606Z,8.40
2017-08-01T11:46:57.937Z,9.93
2017-08-01T11:49:24.292Z,8.60
2017-08-01T11:51:50.610Z,7.87
2017-08-01T11:54:17.313Z,8.00
2017-08-01T11:56:43.776Z,8.67
2017-08-01T11:59:12.553Z,7.37
2017-08-01T12:01:39.128Z,8.00
2017-08-01T12:04:05.640Z,10.53
2017-08-01T12:06:32.192Z,8.00
2017-08-01T12:08:58.720Z,6.37
2017-08-01T12:11:25.251Z,7.73
2017-08-01T12:13:51.793Z,8.23
2017-08-01T12:16:18.359Z,5.90
2017-08-01T12:18:48.611Z,6.10
2017-08-01T12:21:15.188Z,5.50
2017-08-01T12:23:41.739Z,7.13
2017-08-01T12:26:08.274Z,9.30
2017-08-01T12:28:34.814Z,6.30
2017-08-01T12:31:01.356Z,9.13
2017-08-01T12:33:31.619Z,7.70
2017-08-01T12:35:58.183Z,11.97
2017-08-01T12:38:24.740Z,9.20
2017-08-01T12:40:51.314Z,7.23
2017-08-01T12:43:17.910Z,12.70
2017-08-01T12:45:44.461Z,8.77
2017-08-01T12:48:11.117Z,6.33
2017-08-01T12:50:41.291Z,7.43
2017-08-01T12:53:07.816Z,10.30
2017-08-01T12:55:34.386Z,11.13
2017-08-01T12:58:00.899Z,10.77
2017-08-01T13:00:27.444Z,7.40
2017-08-01T13:02:54.711Z,9.53
2017-08-01T13:05:21.265Z,8.00
2017-08-01T13:07:50.510Z,8.47
2017-08-01T13:10:17.204Z,8.67
2017-08-01T13:12:43.760Z,11.93
2017-08-01T13:15:10.292Z,13.13
2017-08-01T13:17:38.803Z,9.23
2017-08-01T13:20:05.114Z,12.00
2017-08-01T13:22:31.400Z,11.63
2017-08-01T13:24:57.732Z,9.33
2017-08-01T13:27:24.049Z,12.43
2017-08-01T13:29:50.362Z,10.07
2017-08-01T13:32:16.660Z,10.60
2017-08-01T13:34:44.565Z,7.20
2017-08-01T13:37:10.880Z,9.07
2017-08-01T13:39:37.386Z,5.97
2017-08-01T13:42:03.778Z,7.83
2017-08-01T13:44:30.326Z,4.50
2017-08-01T13:46:56.853Z,8.50
2017-08-01T13:49:24.126Z,7.00
2017-08-01T13:51:50.564Z,5.73
2017-08-01T13:54:17.107Z,6.87
2017-08-01T13:56:43.640Z,5.57
2017-08-01T13:59:10.172Z,6.70
2017-08-01T14:01:36.724Z,5.83
2017-08-01T14:04:03.264Z,5.47
2017-08-01T14:06:29.862Z,4.40
2017-08-01T14:08:56.512Z,5.50
2017-08-01T14:11:23.911Z,5.63
2017-08-01T14:13:50.477Z,5.57
2017-08-01T14:16:16.932Z,6.90
2017-08-01T14:18:43.468Z,4.43
2017-08-01T14:21:10.045Z,5.00
2017-08-01T14:23:36.579Z,4.40
2017-08-01T14:26:03.090Z,5.60
2017-08-01T14:28:29.676Z,6.67
2017-08-01T14:30:56.309Z,11.20
2017-08-01T14:33:22.868Z,8.17
2017-08-01T14:35:49.864Z,8.73
2017-08-01T14:38:16.466Z,8.50
2017-08-01T14:40:42.976Z,7.63
2017-08-01T14:43:09.519Z,5.90
2017-08-01T14:45:37.702Z,7.57
2017-08-01T14:48:04.341Z,6.30
2017-08-01T14:50:30.890Z,7.77
2017-08-01T14:52:57.425Z,8.60
2017-08-01T14:55:24.100Z,7.17
2017-08-01T14:57:50.649Z,8.00
2017-08-01T15:00:17.164Z,7.60
2017-08-01T15:02:43.702Z,13.13
2017-08-01T15:05:21.637Z,15.67
2017-08-01T15:07:47.966Z,10.87
2017-08-01T15:10:14.315Z,12.00
2017-08-01T15:12:40.629Z,14.20
2017-08-01T15:15:07.004Z,14.03
2017-08-01T15:17:33.321Z,12.47
2017-08-01T15:19:59.633Z,15.43
2017-08-01T15:22:26.102Z,14.10
2017-08-01T15:24:52.521Z,15.13
2017-08-01T15:27:18.841Z,14.50
2017-08-01T15:29:45.208Z,14.83
2017-08-01T15:32:11.529Z,13.60
2017-08-01T15:34:37.865Z,12.53
2017-08-01T15:37:04.809Z,10.87
2017-08-01T15:39:31.227Z,10.47
2017-08-01T15:41:57.574Z,15.33
2017-08-01T15:44:23.945Z,15.70
2017-08-01T15:46:50.299Z,11.83
2017-08-01T15:49:16.611Z,10.40
2017-08-01T15:51:42.957Z,13.47
2017-08-01T15:54:09.410Z,12.20
2017-08-01T15:56:35.729Z,13.27
2017-08-01T15:59:02.155Z,14.13
2017-08-01T16:01:28.701Z,14.63
2017-08-01T16:03:55.022Z,14.13
2017-08-01T16:06:22.080Z,15.50
2017-08-01T16:08:48.671Z,14.60
2017-08-01T16:13:43.720Z,17.40
2017-08-01T16:16:10.066Z,12.50
2017-08-01T16:18:36.464Z,14.63
2017-08-01T16:21:02.843Z,13.37
2017-08-01T16:23:30.284Z,13.17
2017-08-01T16:25:56.614Z,14.07
2017-08-01T16:28:25.479Z,14.83
2017-08-01T16:30:51.801Z,16.20
2017-08-01T16:33:18.117Z,14.57
2017-08-01T16:35:45.440Z,18.50
2017-08-01T16:38:11.754Z,20.60
2017-08-01T16:40:38.054Z,14.80
2017-08-01T16:43:08.186Z,14.90
2017-08-01T16:45:34.510Z,18.40
2017-08-01T16:48:01.604Z,18.23
2017-08-01T16:50:27.898Z,16.53
2017-08-01T16:52:54.207Z,16.17
2017-08-01T16:55:20.500Z,19.27
2017-08-01T16:57:50.350Z,20.00
2017-08-01T17:00:16.728Z,18.27
2017-08-01T17:02:43.069Z,19.37
2017-08-01T17:05:09.382Z,19.00
2017-08-01T17:07:35.679Z,16.07
2017-08-01T17:10:02.150Z,14.43
2017-08-01T17:12:28.467Z,17.33
2017-08-01T17:14:54.911Z,18.30
2017-08-01T17:17:21.223Z,22.07
2017-08-01T17:19:47.672Z,17.50
2017-08-01T17:22:14.012Z,15.80
2017-08-01T17:24:41.185Z,25.70
2017-08-01T17:27:07.525Z,20.10
2017-08-01T17:29:34.014Z,19.60
2017-08-01T17:32:00.381Z,13.43
2017-08-01T17:34:26.763Z,13.83
2017-08-01T17:36:53.308Z,10.07
2017-08-01T17:39:19.682Z,8.67
2017-08-01T17:41:45.995Z,8.27
2017-08-01T17:44:12.342Z,9.30
2017-08-01T17:46:38.699Z,10.97
2017-08-01T17:49:05.024Z,11.60
2017-08-01T17:51:31.808Z,9.50
2017-08-01T17:53:58.127Z,10.40
2017-08-01T17:56:24.475Z,10.00
2017-08-01T17:58:50.926Z,10.67
2017-08-01T18:01:17.244Z,7.90
2017-08-01T18:03:43.598Z,9.80
2017-08-01T18:06:09.908Z,9.73
2017-08-01T18:08:36.248Z,9.27
2017-08-01T18:11:02.565Z,8.50
2017-08-01T18:13:28.902Z,8.90
2017-08-01T18:15:55.229Z,9.20
2017-08-01T18:18:21.788Z,8.27
2017-08-01T18:20:48.339Z,8.03
2017-08-01T18:23:14.651Z,7.87
2017-08-01T18:25:41.202Z,9.97
2017-08-01T18:28:07.765Z,8.80
2017-08-01T18:30:34.568Z,7.83
2017-08-01T18:33:00.875Z,7.60
2017-08-01T18:35:27.217Z,10.13
2017-08-01T18:37:53.935Z,8.33
2017-08-01T18:40:21.038Z,8.77
2017-08-01T18:42:47.351Z,7.80
2017-08-01T18:45:13.670Z,9.60
2017-08-01T18:47:39.991Z,9.90
2017-08-01T18:50:06.321Z,9.73
2017-08-01T18:52:32.880Z,9.17
2017-08-01T18:54:59.330Z,8.70
2017-08-01T18:57:26.028Z,8.13
2017-08-01T19:02:13.699Z,8.27
2017-08-01T19:04:40.277Z,8.67
2017-08-01T19:07:06.821Z,8.87
2017-08-01T19:09:33.371Z,13.90
2017-08-01T19:12:00.092Z,8.50
2017-08-01T19:14:26.628Z,9.40
2017-08-01T19:16:53.166Z,7.33
2017-08-01T19:19:20.042Z,9.10
2017-08-01T19:21:47.364Z,8.07
2017-08-01T19:24:13.933Z,7.63
2017-08-01T19:26:40.509Z,10.50
2017-08-01T19:29:07.088Z,8.63
2017-08-01T19:31:34.664Z,7.03
2017-08-01T19:34:01.308Z,8.17
2017-08-01T19:36:27.833Z,7.43
2017-08-01T19:38:54.472Z,6.97
2017-08-01T19:41:21.062Z,8.67
2017-08-01T19:43:47.756Z,11.63
2017-08-01T19:46:15.183Z,7.27
2017-08-01T19:48:41.745Z,7.40
2017-08-01T19:51:08.317Z,7.40
2017-08-01T19:53:35.003Z,8.90
2017-08-01T19:56:01.571Z,7.23
2017-08-01T19:58:28.103Z,9.63
2017-08-01T20:00:54.672Z,9.10
2017-08-01T20:03:21.252Z,9.10
2017-08-01T20:05:47.765Z,11.40
2017-08-01T20:08:14.385Z,9.37
2017-08-01T20:10:41.144Z,9.10
2017-08-01T20:13:07.621Z,8.80
2017-08-01T20:15:34.201Z,13.40
2017-08-01T20:18:00.738Z,9.47
2017-08-01T20:20:27.276Z,12.30
2017-08-01T20:22:53.912Z,9.63
2017-08-01T20:25:20.537Z,10.43
2017-08-01T20:27:47.496Z,13.57
2017-08-01T20:30:14.036Z,13.40
2017-08-01T20:32:40.616Z,10.33
2017-08-01T20:35:07.196Z,10.53
2017-08-01T20:37:33.753Z,11.60
2017-08-01T20:40:00.684Z,10.63
2017-08-01T20:42:27.262Z,11.60
2017-08-01T20:44:53.882Z,10.57
2017-08-01T20:47:20.441Z,9.40
2017-08-01T20:49:47.433Z,9.97
2017-08-01T20:52:13.796Z,9.80
2017-08-01T20:54:40.398Z,11.20
2017-08-01T20:57:06.932Z,11.53
2017-08-01T20:59:33.507Z,11.27
2017-08-01T21:02:00.102Z,9.73
2017-08-01T21:04:26.698Z,10.97
2017-08-01T21:06:54.095Z,12.50
2017-08-01T21:09:20.653Z,14.07
2017-08-01T21:11:47.221Z,12.17
2017-08-01T21:14:13.810Z,11.97
2017-08-01T21:16:40.406Z,11.50
2017-08-01T21:19:07.040Z,11.47
2017-08-01T21:21:33.647Z,11.70
2017-08-01T21:24:00.217Z,10.73
2017-08-01T21:26:26.814Z,11.67
2017-08-01T21:28:54.301Z,12.00
2017-08-01T21:31:20.866Z,10.63
2017-08-01T21:33:48.414Z,12.20
2017-08-01T21:36:15.802Z,11.47
2017-08-01T21:38:42.426Z,11.60
2017-08-01T21:41:08.982Z,10.97
2017-08-01T21:43:35.427Z,11.50
2017-08-01T21:46:02.197Z,11.73
2017-08-01T21:48:29.389Z,10.80
2017-08-01T21:50:56.023Z,17.57
2017-08-01T21:53:22.587Z,12.97
2017-08-01T21:55:49.143Z,13.43
2017-08-01T21:58:16.168Z,11.97
2017-08-01T22:00:42.521Z,13.27
2017-08-01T22:03:08.957Z,13.43
2017-08-01T22:05:35.312Z,12.90
2017-08-01T22:08:02.613Z,12.53
2017-08-01T22:10:28.936Z,12.50
2017-08-01T22:12:55.480Z,13.13
2017-08-01T22:15:22.051Z,13.37
2017-08-01T22:17:49.525Z,13.20
2017-08-01T22:20:16.008Z,13.50
2017-08-01T22:22:42.597Z,16.67
2017-08-01T22:25:09.133Z,12.17
2017-08-01T22:27:35.647Z,13.93
2017-08-01T22:30:02.177Z,13.40
2017-08-01T22:32:28.722Z,13.43
2017-08-01T22:34:55.342Z,15.47
2017-08-01T22:37:21.892Z,12.77
2017-08-01T22:39:48.923Z,13.20
2017-08-01T22:42:15.383Z,15.80
2017-08-01T22:44:41.708Z,14.67
2017-08-01T22:47:08.460Z,15.07
2017-08-01T22:49:35.148Z,14.90
2017-08-01T22:52:01.576Z,19.17
2017-08-01T22:54:27.908Z,14.90
2017-08-01T22:56:54.336Z,17.37
2017-08-01T22:59:20.892Z,18.60
2017-08-01T23:01:47.347Z,15.20
2017-08-01T23:04:13.982Z,13.63
2017-08-01T23:06:40.535Z,16.30
2017-08-01T23:09:07.541Z,14.10
2017-08-01T23:11:33.867Z,16.17
2017-08-01T23:14:00.203Z,13.80
2017-08-01T23:16:27.549Z,15.20
2017-08-01T23:18:54.897Z,15.93
2017-08-01T23:21:21.257Z,16.00
2017-08-01T23:23:47.564Z,13.27
2017-08-01T23:26:14.127Z,15.20
2017-08-01T23:28:40.661Z,14.77
2017-08-01T23:31:07.224Z,14.30
2017-08-01T23:33:33.669Z,15.00
2017-08-01T23:36:00.225Z,16.03
2017-08-01T23:38:26.786Z,14.00
2017-08-01T23:40:53.412Z,18.33
2017-08-01T23:43:20.032Z,15.80
2017-08-01T23:45:46.783Z,18.80
2017-08-01T23:48:13.347Z,15.53
2017-08-01T23:50:42.479Z,18.60
2017-08-01T23:53:11.392Z,18.00
2017-08-01T23:55:37.705Z,17.33
2017-08-01T23:58:04.101Z,15.83
