createdAt,value
2022-09-15T00:01:59.693Z,14.20
2022-09-15T00:05:23.197Z,14.20
2022-09-15T00:08:45.925Z,14.20
2022-09-15T00:11:24.519Z,14.20
2022-09-15T00:13:52.466Z,14.10
2022-09-15T00:16:21.201Z,14.10
2022-09-15T00:18:49.052Z,14.10
2022-09-15T00:21:23.162Z,14.10
2022-09-15T00:23:50.488Z,14.10
2022-09-15T00:26:20.216Z,14.10
2022-09-15T00:28:47.394Z,14.20
2022-09-15T00:31:16.723Z,14.10
2022-09-15T00:33:47.208Z,14.10
2022-09-15T00:36:14.547Z,14.10
2022-09-15T00:38:42.088Z,14.00
2022-09-15T00:41:11.907Z,13.90
2022-09-15T00:44:00.321Z,13.80
2022-09-15T00:46:34.564Z,13.80
2022-09-15T00:49:04.091Z,13.70
2022-09-15T00:52:14.835Z,13.60
2022-09-15T00:54:51.062Z,13.60
2022-09-15T00:57:20.963Z,13.60
2022-09-15T00:59:49.291Z,13.60
2022-09-15T01:02:22.096Z,13.50
2022-09-15T01:04:56.015Z,13.50
2022-09-15T01:07:32.192Z,13.50
2022-09-15T01:10:07.709Z,13.50
2022-09-15T01:12:34.853Z,13.50
2022-09-15T01:15:01.999Z,13.50
2022-09-15T01:18:06.684Z,13.60
2022-09-15T01:20:52.168Z,13.60
2022-09-15T01:23:38.416Z,13.60
2022-09-15T01:26:08.026Z,13.60
2022-09-15T01:29:02.832Z,13.60
2022-09-15T01:32:05.001Z,13.60
2022-09-15T01:34:38.843Z,13.70
2022-09-15T01:37:11.326Z,13.60
2022-09-15T01:39:41.503Z,13.60
2022-09-15T01:42:12.652Z,13.60
2022-09-15T01:44:44.714Z,13.50
2022-09-15T01:47:14.952Z,13.50
2022-09-15T01:49:54.721Z,13.50
2022-09-15T01:52:24.141Z,13.50
2022-09-15T01:54:56.406Z,13.40
2022-09-15T01:57:23.498Z,13.40
2022-09-15T01:59:51.620Z,13.30
2022-09-15T02:02:44.334Z,13.30
2022-09-15T02:05:20.761Z,13.30
2022-09-15T02:08:06.259Z,13.20
2022-09-15T02:11:18.317Z,13.10
2022-09-15T02:14:23.036Z,13.10
2022-09-15T02:16:53.849Z,13.00
2022-09-15T02:19:41.131Z,13.00
2022-09-15T02:22:24.583Z,13.00
2022-09-15T02:25:03.008Z,13.00
2022-09-15T02:27:33.980Z,12.90
2022-09-15T02:30:06.616Z,12.90
2022-09-15T02:32:35.993Z,12.90
2022-09-15T02:35:07.689Z,12.90
2022-09-15T02:37:36.493Z,12.90
2022-09-15T02:40:04.105Z,12.90
2022-09-15T02:42:32.931Z,12.80
2022-09-15T02:45:00.892Z,12.90
2022-09-15T02:47:28.891Z,12.90
2022-09-15T02:49:57.058Z,12.90
2022-09-15T02:52:24.174Z,12.90
2022-09-15T02:54:51.013Z,12.90
2022-09-15T02:57:17.772Z,12.80
2022-09-15T03:00:03.268Z,12.80
2022-09-15T03:02:30.171Z,12.80
2022-09-15T03:04:57.079Z,12.80
2022-09-15T03:07:24.901Z,12.80
2022-09-15T03:09:51.690Z,12.80
2022-09-15T03:12:18.495Z,12.80
2022-09-15T03:14:46.994Z,12.80
2022-09-15T03:17:13.722Z,12.80
2022-09-15T03:19:40.479Z,12.70
2022-09-15T03:22:07.317Z,12.70
2022-09-15T03:24:34.096Z,12.70
2022-09-15T03:27:01.068Z,12.60
2022-09-15T03:29:27.824Z,12.50
2022-09-15T03:31:54.828Z,12.50
2022-09-15T03:34:21.629Z,12.40
2022-09-15T03:36:48.491Z,12.40
2022-09-15T03:39:15.360Z,12.30
2022-09-15T03:41:42.159Z,12.30
2022-09-15T03:44:08.991Z,12.40
2022-09-15T03:46:35.725Z,12.20
2022-09-15T03:49:02.652Z,12.30
2022-09-15T03:51:29.483Z,12.30
2022-09-15T03:53:56.502Z,12.20
2022-09-15T03:56:31.419Z,12.20
2022-09-15T03:59:02.169Z,12.30
2022-09-15T04:01:30.488Z,12.20
2022-09-15T04:03:57.963Z,12.20
2022-09-15T04:06:25.490Z,12.10
2022-09-15T04:08:53.278Z,12.10
2022-09-15T04:11:21.779Z,12.00
2022-09-15T04:13:49.089Z,12.00
2022-09-15T04:16:18.946Z,12.00
2022-09-15T04:18:46.111Z,12.00
2022-09-15T04:21:18.977Z,11.90
2022-09-15T04:23:46.494Z,11.90
2022-09-15T04:26:21.520Z,11.90
2022-09-15T04:28:48.445Z,11.80
2022-09-15T04:31:17.317Z,11.80
2022-09-15T04:33:45.326Z,11.90
2022-09-15T04:36:15.384Z,11.80
2022-09-15T04:38:42.597Z,11.80
2022-09-15T04:41:10.236Z,11.80
2022-09-15T04:43:37.241Z,11.70
2022-09-15T04:46:04.284Z,11.70
2022-09-15T04:48:31.944Z,11.80
2022-09-15T04:51:11.665Z,11.80
2022-09-15T04:53:38.426Z,11.90
2022-09-15T04:56:07.652Z,11.90
2022-09-15T04:58:41.811Z,11.90
2022-09-15T05:01:20.610Z,12.20
2022-09-15T05:03:47.754Z,12.10
2022-09-15T05:06:17.705Z,12.20
2022-09-15T05:08:48.075Z,12.20
2022-09-15T05:11:15.446Z,12.30
2022-09-15T05:13:42.436Z,12.30
2022-09-15T05:16:18.274Z,12.30
2022-09-15T05:18:47.647Z,12.30
2022-09-15T05:21:16.283Z,12.40
2022-09-15T05:23:43.730Z,12.40
2022-09-15T05:26:16.911Z,12.40
2022-09-15T05:28:43.937Z,12.40
2022-09-15T05:31:19.869Z,12.50
2022-09-15T05:33:48.203Z,12.30
2022-09-15T05:36:15.827Z,12.30
2022-09-15T05:38:43.458Z,12.30
2022-09-15T05:41:16.967Z,12.30
2022-09-15T05:43:45.143Z,12.30
2022-09-15T05:46:12.334Z,12.30
2022-09-15T05:48:39.143Z,12.30
2022-09-15T05:51:06.589Z,12.40
2022-09-15T05:53:35.131Z,12.50
2022-09-15T05:56:07.696Z,12.40
2022-09-15T05:58:34.517Z,12.40
2022-09-15T06:01:11.619Z,12.50
2022-09-15T06:03:38.343Z,12.60
2022-09-15T06:06:06.499Z,12.70
2022-09-15T06:08:44.104Z,12.70
2022-09-15T06:11:16.908Z,12.80
2022-09-15T06:13:44.357Z,12.90
2022-09-15T06:16:14.069Z,13.00
2022-09-15T06:18:41.842Z,13.10
2022-09-15T06:21:14.819Z,13.20
2022-09-15T06:23:44.956Z,13.20
2022-09-15T06:26:16.933Z,13.20
2022-09-15T06:28:49.662Z,13.20
2022-09-15T06:31:16.898Z,13.10
2022-09-15T06:33:46.124Z,13.10
2022-09-15T06:36:13.754Z,13.20
2022-09-15T06:38:41.007Z,13.40
2022-09-15T06:41:08.804Z,13.60
2022-09-15T06:43:36.348Z,13.70
2022-09-15T06:46:09.201Z,13.90
2022-09-15T06:48:37.311Z,13.80
2022-09-15T06:51:05.447Z,13.90
2022-09-15T06:53:34.645Z,13.90
2022-09-15T06:56:02.986Z,13.90
2022-09-15T06:58:30.502Z,14.00
2022-09-15T07:01:02.573Z,13.90
2022-09-15T07:03:29.828Z,13.90
2022-09-15T07:05:57.000Z,13.80
2022-09-15T07:08:23.755Z,13.80
2022-09-15T07:10:50.648Z,13.80
2022-09-15T07:13:17.391Z,14.10
2022-09-15T07:15:54.400Z,14.90
2022-09-15T07:18:22.171Z,15.60
2022-09-15T07:20:49.452Z,16.40
2022-09-15T07:23:16.574Z,16.50
2022-09-15T07:25:45.236Z,16.60
2022-09-15T07:28:12.799Z,16.80
2022-09-15T07:30:39.882Z,17.50
2022-09-15T07:33:08.037Z,18.30
2022-09-15T07:35:35.239Z,18.50
2022-09-15T07:38:04.002Z,18.90
2022-09-15T07:40:31.861Z,19.00
2022-09-15T07:42:58.761Z,19.20
2022-09-15T07:45:25.806Z,19.80
2022-09-15T07:47:52.778Z,19.90
2022-09-15T07:50:21.841Z,19.80
2022-09-15T07:52:48.799Z,20.10
2022-09-15T07:55:15.943Z,20.40
2022-09-15T07:57:42.692Z,20.40
2022-09-15T08:00:09.991Z,20.40
2022-09-15T08:02:36.746Z,20.30
2022-09-15T08:05:03.885Z,20.30
2022-09-15T08:07:30.705Z,20.30
2022-09-15T08:09:57.554Z,20.40
2022-09-15T08:12:24.350Z,20.30
2022-09-15T08:14:51.112Z,20.40
2022-09-15T08:17:17.975Z,20.70
2022-09-15T08:19:44.777Z,20.70
2022-09-15T08:22:11.537Z,20.60
2022-09-15T08:24:38.339Z,20.50
2022-09-15T08:27:05.143Z,20.40
2022-09-15T08:29:31.997Z,20.30
2022-09-15T08:31:58.889Z,20.40
2022-09-15T08:34:26.238Z,20.60
2022-09-15T08:36:52.999Z,20.30
2022-09-15T08:39:19.763Z,20.40
2022-09-15T08:41:52.969Z,20.40
2022-09-15T08:44:44.716Z,20.60
2022-09-15T08:47:25.501Z,20.80
2022-09-15T08:49:55.069Z,20.70
2022-09-15T08:52:41.107Z,20.60
2022-09-15T08:55:31.350Z,20.70
2022-09-15T08:57:58.199Z,20.90
2022-09-15T09:00:25.050Z,21.00
2022-09-15T09:03:25.915Z,20.90
2022-09-15T09:06:19.024Z,20.80
2022-09-15T09:09:28.560Z,20.50
2022-09-15T09:12:13.950Z,20.90
2022-09-15T09:14:58.495Z,20.90
2022-09-15T09:17:40.319Z,20.80
2022-09-15T09:20:12.968Z,20.20
2022-09-15T09:22:42.895Z,19.90
2022-09-15T09:25:26.505Z,19.70
2022-09-15T09:27:58.062Z,19.50
2022-09-15T09:30:28.740Z,19.60
2022-09-15T09:33:13.511Z,20.20
2022-09-15T09:35:45.055Z,20.40
2022-09-15T09:38:16.429Z,20.20
2022-09-15T09:40:43.323Z,20.70
2022-09-15T09:43:11.089Z,21.10
2022-09-15T09:45:38.067Z,21.10
2022-09-15T09:48:15.406Z,20.30
2022-09-15T09:50:43.562Z,19.70
2022-09-15T09:53:28.827Z,19.20
2022-09-15T09:56:16.614Z,18.70
2022-09-15T09:58:44.248Z,18.30
2022-09-15T10:01:14.149Z,18.20
2022-09-15T10:03:43.255Z,18.60
2022-09-15T10:06:18.592Z,18.70
2022-09-15T10:09:05.957Z,19.20
2022-09-15T10:11:52.615Z,19.60
2022-09-15T10:14:31.719Z,20.00
2022-09-15T10:17:19.756Z,20.40
2022-09-15T10:19:56.369Z,20.60
2022-09-15T10:22:39.524Z,20.60
2022-09-15T10:25:35.695Z,21.20
2022-09-15T10:28:18.038Z,21.50
2022-09-15T10:31:05.944Z,21.40
2022-09-15T10:33:35.471Z,20.70
2022-09-15T10:36:06.065Z,20.40
2022-09-15T10:38:37.757Z,20.00
2022-09-15T10:41:10.101Z,19.90
2022-09-15T10:44:14.776Z,19.70
2022-09-15T10:47:16.913Z,19.70
2022-09-15T10:49:58.839Z,20.00
2022-09-15T10:52:35.317Z,20.60
2022-09-15T10:55:27.782Z,21.20
2022-09-15T10:58:35.573Z,21.30
2022-09-15T11:01:22.628Z,21.20
2022-09-15T11:04:31.623Z,21.50
2022-09-15T11:07:11.452Z,21.30
2022-09-15T11:10:07.058Z,21.70
2022-09-15T11:13:05.261Z,21.30
2022-09-15T11:16:00.061Z,19.70
2022-09-15T11:18:29.888Z,17.90
2022-09-15T11:21:29.185Z,17.20
2022-09-15T11:23:55.910Z,16.80
2022-09-15T11:26:29.502Z,16.60
2022-09-15T11:29:36.630Z,16.40
2022-09-15T11:32:09.753Z,16.20
2022-09-15T11:34:47.096Z,16.30
2022-09-15T11:37:21.219Z,16.30
2022-09-15T11:40:07.351Z,16.50
2022-09-15T11:42:42.372Z,17.40
2022-09-15T11:45:20.189Z,17.90
2022-09-15T11:47:56.402Z,17.70
2022-09-15T11:50:30.589Z,18.10
2022-09-15T11:53:03.847Z,18.20
2022-09-15T11:55:36.262Z,18.40
2022-09-15T11:58:08.912Z,18.70
2022-09-15T12:00:43.265Z,18.90
2022-09-15T12:03:33.090Z,19.10
2022-09-15T12:06:34.939Z,19.20
2022-09-15T12:09:04.663Z,18.70
2022-09-15T12:11:35.657Z,19.00
2022-09-15T12:14:07.918Z,19.00
2022-09-15T12:16:35.132Z,19.20
2022-09-15T12:19:21.698Z,19.30
2022-09-15T12:22:20.898Z,19.30
2022-09-15T12:24:52.852Z,19.20
2022-09-15T12:27:20.906Z,19.40
2022-09-15T12:29:53.668Z,19.50
2022-09-15T12:32:22.493Z,19.70
2022-09-15T12:34:58.343Z,19.90
2022-09-15T12:37:29.547Z,20.20
2022-09-15T12:39:56.599Z,20.10
2022-09-15T12:42:31.487Z,20.10
2022-09-15T12:45:00.075Z,20.10
2022-09-15T12:47:35.013Z,19.90
2022-09-15T12:50:17.494Z,19.70
2022-09-15T12:52:51.635Z,19.50
2022-09-15T12:55:23.601Z,19.60
2022-09-15T12:57:56.565Z,19.40
2022-09-15T13:00:26.714Z,19.30
2022-09-15T13:02:53.977Z,19.20
2022-09-15T13:05:41.059Z,19.20
2022-09-15T13:08:19.002Z,19.00
2022-09-15T13:11:06.877Z,18.90
2022-09-15T13:13:47.423Z,18.50
2022-09-15T13:16:39.373Z,18.30
2022-09-15T13:19:33.480Z,18.60
2022-09-15T13:22:12.446Z,18.90
2022-09-15T13:25:04.478Z,19.00
2022-09-15T13:28:03.631Z,19.00
2022-09-15T13:31:05.667Z,19.00
2022-09-15T13:39:59.915Z,19.40
2022-09-15T13:42:27.299Z,19.40
2022-09-15T13:45:17.060Z,18.90
2022-09-15T13:48:29.219Z,18.70
2022-09-15T13:51:06.026Z,18.70
2022-09-15T13:53:51.676Z,18.50
2022-09-15T13:56:31.270Z,18.50
2022-09-15T13:59:10.234Z,18.50
2022-09-15T14:01:42.182Z,18.60
2022-09-15T14:04:24.454Z,18.90
2022-09-15T14:06:58.506Z,18.70
2022-09-15T14:09:41.655Z,18.30
2022-09-15T14:12:12.259Z,17.80
2022-09-15T14:14:41.019Z,17.40
2022-09-15T14:17:22.500Z,17.40
2022-09-15T14:19:51.670Z,17.60
2022-09-15T14:22:27.918Z,17.80
2022-09-15T14:24:57.163Z,17.70
2022-09-15T14:27:30.389Z,17.70
2022-09-15T14:30:01.092Z,17.80
2022-09-15T14:32:29.627Z,17.90
2022-09-15T14:35:00.676Z,17.80
2022-09-15T14:37:28.894Z,17.80
2022-09-15T14:39:57.419Z,18.00
2022-09-15T14:42:31.026Z,18.10
2022-09-15T14:45:54.022Z,17.80
2022-09-15T14:48:28.193Z,17.60
2022-09-15T14:51:05.149Z,17.40
2022-09-15T14:53:38.133Z,16.90
2022-09-15T14:56:09.926Z,16.80
2022-09-15T14:58:52.783Z,16.80
2022-09-15T15:01:22.490Z,16.60
2022-09-15T15:04:02.386Z,16.50
2022-09-15T15:06:39.221Z,16.40
2022-09-15T15:09:35.574Z,16.30
2022-09-15T15:12:11.139Z,15.80
2022-09-15T15:14:38.055Z,15.70
2022-09-15T15:17:08.490Z,15.60
2022-09-15T15:19:41.149Z,15.60
2022-09-15T15:22:11.979Z,15.60
2022-09-15T15:24:44.268Z,15.60
2022-09-15T15:27:33.169Z,15.90
2022-09-15T15:30:26.576Z,15.80
2022-09-15T15:32:53.947Z,15.70
2022-09-15T15:35:21.415Z,15.90
2022-09-15T15:37:49.387Z,16.00
2022-09-15T15:40:23.151Z,16.00
2022-09-15T15:43:02.723Z,15.90
2022-09-15T15:45:31.574Z,15.80
2022-09-15T15:47:58.544Z,15.80
2022-09-15T15:50:27.567Z,16.00
2022-09-15T15:52:55.018Z,15.80
2022-09-15T15:55:24.331Z,15.70
2022-09-15T15:57:55.925Z,15.60
2022-09-15T16:00:22.653Z,15.70
2022-09-15T16:02:51.072Z,15.40
2022-09-15T16:05:19.763Z,15.50
2022-09-15T16:07:49.488Z,15.50
2022-09-15T16:10:19.127Z,15.40
2022-09-15T16:12:45.966Z,15.60
2022-09-15T16:15:19.400Z,15.60
2022-09-15T16:17:46.943Z,15.30
2022-09-15T16:20:19.654Z,15.40
2022-09-15T16:22:46.712Z,15.20
2022-09-15T16:25:18.521Z,15.20
2022-09-15T16:27:45.373Z,15.20
2022-09-15T16:30:12.308Z,15.10
2022-09-15T16:32:40.726Z,15.00
2022-09-15T16:35:45.712Z,15.10
2022-09-15T16:38:12.460Z,14.90
2022-09-15T16:40:39.214Z,15.00
2022-09-15T16:43:12.222Z,15.00
2022-09-15T16:45:40.831Z,15.00
2022-09-15T16:48:08.867Z,14.90
2022-09-15T16:50:37.768Z,14.90
2022-09-15T16:53:12.300Z,14.80
2022-09-15T16:55:43.281Z,14.90
2022-09-15T16:58:10.038Z,14.80
2022-09-15T17:00:37.787Z,14.60
2022-09-15T17:03:05.740Z,14.60
2022-09-15T17:05:39.404Z,14.50
2022-09-15T17:08:08.353Z,14.60
2022-09-15T17:10:36.406Z,14.40
2022-09-15T17:13:04.061Z,14.70
2022-09-15T17:15:35.035Z,14.60
2022-09-15T17:18:04.231Z,14.50
2022-09-15T17:20:32.234Z,14.20
2022-09-15T17:23:01.743Z,14.20
2022-09-15T17:25:37.418Z,14.00
2022-09-15T17:28:04.227Z,14.10
2022-09-15T17:30:32.719Z,14.10
2022-09-15T17:33:04.752Z,14.10
2022-09-15T17:35:36.977Z,14.00
2022-09-15T17:38:07.300Z,13.90
2022-09-15T17:40:35.056Z,14.10
2022-09-15T17:43:02.992Z,13.90
2022-09-15T17:45:35.356Z,13.80
2022-09-15T17:48:04.177Z,13.70
2022-09-15T17:50:33.738Z,13.70
2022-09-15T17:53:00.902Z,13.70
2022-09-15T17:55:31.456Z,13.40
2022-09-15T17:58:00.018Z,13.40
2022-09-15T18:00:29.535Z,13.60
2022-09-15T18:02:59.217Z,13.50
2022-09-15T18:05:32.750Z,13.40
2022-09-15T18:08:03.189Z,13.20
2022-09-15T18:10:32.293Z,13.10
2022-09-15T18:13:00.083Z,13.10
2022-09-15T18:15:29.760Z,13.20
2022-09-15T18:17:59.023Z,13.00
2022-09-15T18:20:28.612Z,13.00
2022-09-15T18:22:56.297Z,13.10
2022-09-15T18:25:32.046Z,13.00
2022-09-15T18:27:59.938Z,13.30
2022-09-15T18:30:29.468Z,13.10
2022-09-15T18:32:56.599Z,12.90
2022-09-15T18:35:24.768Z,12.80
2022-09-15T18:37:59.331Z,12.70
2022-09-15T18:40:27.704Z,12.80
2022-09-15T18:42:56.473Z,12.70
2022-09-15T18:45:23.352Z,12.60
2022-09-15T18:47:51.504Z,12.60
2022-09-15T18:50:21.407Z,12.60
2022-09-15T18:52:48.814Z,12.50
2022-09-15T18:55:20.800Z,12.60
2022-09-15T18:57:48.256Z,12.50
2022-09-15T19:00:21.880Z,12.70
2022-09-15T19:02:49.544Z,12.50
2022-09-15T19:05:17.608Z,12.40
2022-09-15T19:07:46.314Z,12.40
2022-09-15T19:10:16.266Z,12.40
2022-09-15T19:12:43.295Z,12.40
2022-09-15T19:15:11.649Z,12.50
2022-09-15T19:17:39.525Z,12.50
2022-09-15T19:20:08.522Z,12.60
2022-09-15T19:22:36.296Z,12.40
2022-09-15T19:25:04.230Z,12.60
2022-09-15T19:27:30.996Z,12.30
2022-09-15T19:29:57.771Z,12.60
2022-09-15T19:32:24.563Z,12.40
2022-09-15T19:34:51.433Z,12.40
2022-09-15T19:37:21.089Z,12.30
2022-09-15T19:39:48.983Z,12.20
2022-09-15T19:42:16.512Z,12.10
2022-09-15T19:44:43.352Z,12.30
2022-09-15T19:47:10.668Z,12.20
2022-09-15T19:49:37.685Z,12.10
2022-09-15T19:52:06.402Z,12.10
2022-09-15T19:54:34.535Z,12.00
2022-09-15T19:57:02.102Z,12.00
2022-09-15T19:59:31.526Z,12.00
2022-09-15T20:02:00.065Z,12.00
2022-09-15T20:04:28.339Z,12.10
2022-09-15T20:06:55.144Z,11.90
2022-09-15T20:09:22.178Z,12.10
2022-09-15T20:11:48.993Z,12.00
2022-09-15T20:14:15.885Z,11.90
2022-09-15T20:16:42.843Z,11.90
2022-09-15T20:19:09.738Z,12.00
2022-09-15T20:21:49.702Z,11.90
2022-09-15T20:24:18.187Z,11.90
2022-09-15T20:26:44.974Z,11.70
2022-09-15T20:29:12.254Z,11.80
2022-09-15T20:31:39.447Z,11.50
2022-09-15T20:34:06.259Z,11.50
2022-09-15T20:36:36.048Z,11.50
2022-09-15T20:39:05.909Z,11.50
2022-09-15T20:41:32.754Z,11.50
2022-09-15T20:44:00.216Z,11.40
2022-09-15T20:46:29.188Z,11.40
2022-09-15T20:48:56.052Z,11.40
2022-09-15T20:51:25.859Z,11.30
2022-09-15T20:53:54.904Z,11.40
2022-09-15T20:56:25.498Z,11.40
2022-09-15T20:58:57.726Z,11.40
2022-09-15T21:01:36.306Z,11.30
2022-09-15T21:04:04.072Z,11.30
2022-09-15T21:06:31.590Z,11.40
2022-09-15T21:08:58.614Z,11.50
2022-09-15T21:11:27.066Z,11.30
2022-09-15T21:13:55.598Z,11.20
2022-09-15T21:16:24.947Z,11.30
2022-09-15T21:18:52.157Z,11.20
2022-09-15T21:21:25.492Z,11.20
2022-09-15T21:23:54.768Z,11.20
2022-09-15T21:26:23.862Z,11.30
2022-09-15T21:28:51.352Z,11.50
2022-09-15T21:31:20.407Z,11.40
2022-09-15T21:33:48.733Z,11.50
2022-09-15T21:36:22.143Z,11.40
2022-09-15T21:38:51.022Z,11.30
2022-09-15T21:41:21.532Z,11.30
2022-09-15T21:43:49.939Z,11.30
2022-09-15T21:46:18.978Z,11.20
2022-09-15T21:48:47.353Z,11.30
2022-09-15T21:51:24.207Z,11.30
2022-09-15T21:53:53.685Z,11.20
2022-09-15T21:56:21.115Z,11.10
2022-09-15T21:58:48.505Z,11.10
2022-09-15T22:01:27.912Z,11.10
2022-09-15T22:04:03.830Z,11.00
2022-09-15T22:06:33.580Z,11.00
2022-09-15T22:09:03.755Z,11.00
2022-09-15T22:11:31.153Z,11.00
2022-09-15T22:13:58.109Z,10.90
2022-09-15T22:16:26.135Z,11.10
2022-09-15T22:18:53.883Z,10.90
2022-09-15T22:21:26.853Z,11.00
2022-09-15T22:23:55.954Z,10.90
2022-09-15T22:26:26.341Z,10.90
2022-09-15T22:28:53.715Z,11.00
2022-09-15T22:31:22.193Z,11.20
2022-09-15T22:33:49.420Z,10.90
2022-09-15T22:36:29.696Z,10.90
2022-09-15T22:39:05.000Z,10.80
2022-09-15T22:41:34.656Z,10.90
2022-09-15T22:44:01.645Z,10.80
2022-09-15T22:46:28.477Z,10.80
2022-09-15T22:48:55.319Z,10.80
2022-09-15T22:51:22.153Z,10.70
2022-09-15T22:53:48.981Z,10.70
2022-09-15T22:56:20.367Z,10.90
2022-09-15T22:58:48.624Z,10.70
2022-09-15T23:01:20.912Z,10.70
2022-09-15T23:03:53.382Z,10.80
2022-09-15T23:06:21.330Z,10.90
2022-09-15T23:08:56.253Z,10.90
2022-09-15T23:11:24.060Z,10.90
2022-09-15T23:13:51.791Z,11.10
2022-09-15T23:16:18.906Z,11.10
2022-09-15T23:18:46.374Z,11.30
2022-09-15T23:21:14.022Z,11.10
2022-09-15T23:23:43.248Z,11.10
2022-09-15T23:26:11.776Z,11.10
2022-09-15T23:28:39.255Z,11.00
2022-09-15T23:31:07.173Z,10.90
2022-09-15T23:33:34.577Z,11.10
2022-09-15T23:36:03.071Z,10.80
2022-09-15T23:38:30.056Z,10.80
2022-09-15T23:40:57.691Z,10.80
2022-09-15T23:43:24.501Z,10.80
2022-09-15T23:45:51.397Z,10.80
2022-09-15T23:48:18.500Z,11.30
2022-09-15T23:50:45.496Z,10.70
2022-09-15T23:53:12.823Z,10.80
2022-09-15T23:55:39.584Z,10.90
2022-09-15T23:58:06.553Z,10.70
