createdAt,value
2018-11-07T00:01:42.146Z,96555.00
2018-11-07T00:04:11.859Z,96560.00
2018-11-07T00:09:53.426Z,96562.00
2018-11-07T00:12:23.366Z,96557.00
2018-11-07T00:14:53.823Z,96557.00
2018-11-07T00:17:23.531Z,96558.00
2018-11-07T00:19:55.179Z,96557.00
2018-11-07T00:22:25.119Z,96565.00
2018-11-07T00:24:55.158Z,96557.00
2018-11-07T00:27:24.906Z,96546.00
2018-11-07T00:29:54.596Z,96551.00
2018-11-07T00:32:24.323Z,96553.00
2018-11-07T00:34:54.642Z,96549.00
2018-11-07T00:37:24.602Z,96553.00
2018-11-07T00:39:54.264Z,96545.00
2018-11-07T00:42:23.974Z,96542.00
2018-11-07T00:45:01.263Z,96546.00
2018-11-07T00:47:31.019Z,96553.00
2018-11-07T00:50:00.834Z,96550.00
2018-11-07T00:52:37.942Z,96546.00
2018-11-07T00:55:17.617Z,96554.00
2018-11-07T00:57:47.471Z,96563.00
2018-11-07T01:00:19.291Z,96562.00
2018-11-07T01:02:49.959Z,96559.00
2018-11-07T01:05:20.009Z,96555.00
2018-11-07T01:07:50.799Z,96559.00
2018-11-07T01:10:24.096Z,96555.00
2018-11-07T01:12:53.751Z,96558.00
2018-11-07T01:15:23.403Z,96562.00
2018-11-07T01:17:53.063Z,96559.00
2018-11-07T01:20:22.701Z,96556.00
2018-11-07T01:22:52.426Z,96554.00
2018-11-07T01:25:22.119Z,96554.00
2018-11-07T01:27:51.827Z,96544.00
2018-11-07T01:30:21.502Z,96536.00
2018-11-07T01:32:51.217Z,96538.00
2018-11-07T01:35:20.868Z,96536.00
2018-11-07T01:37:50.558Z,96534.00
2018-11-07T01:40:20.196Z,96527.00
2018-11-07T01:42:49.995Z,96527.00
2018-11-07T01:45:19.706Z,96524.00
2018-11-07T01:47:49.419Z,96514.00
2018-11-07T01:50:19.215Z,96504.00
2018-11-07T01:52:48.947Z,96502.00
2018-11-07T01:55:18.612Z,96501.00
2018-11-07T01:57:48.334Z,96493.00
2018-11-07T02:00:18.023Z,96491.00
2018-11-07T02:02:47.563Z,96485.00
2018-11-07T02:05:17.310Z,96480.00
2018-11-07T02:07:53.348Z,96468.00
2018-11-07T02:16:24.059Z,96470.00
2018-11-07T02:19:00.013Z,96474.00
2018-11-07T02:21:53.270Z,96468.00
2018-11-07T02:24:26.118Z,96478.00
2018-11-07T02:26:57.859Z,96479.00
2018-11-07T02:29:43.346Z,96479.00
2018-11-07T02:32:37.563Z,96475.00
2018-11-07T02:35:07.316Z,96479.00
2018-11-07T02:37:37.108Z,96480.00
2018-11-07T02:40:07.886Z,96479.00
2018-11-07T02:42:41.178Z,96485.00
2018-11-07T02:45:10.760Z,96490.00
2018-11-07T02:47:40.553Z,96493.00
2018-11-07T02:50:11.489Z,96490.00
2018-11-07T02:52:41.375Z,96488.00
2018-11-07T02:55:11.017Z,96483.00
2018-11-07T02:57:40.687Z,96489.00
2018-11-07T03:00:12.853Z,96484.00
2018-11-07T03:02:42.705Z,96482.00
2018-11-07T03:05:12.357Z,96485.00
2018-11-07T03:07:42.061Z,96494.00
2018-11-07T03:10:13.106Z,96495.00
2018-11-07T03:12:43.167Z,96496.00
2018-11-07T03:15:12.839Z,96486.00
2018-11-07T03:17:42.507Z,96485.00
2018-11-07T03:20:13.406Z,96481.00
2018-11-07T03:22:43.359Z,96480.00
2018-11-07T03:25:13.059Z,96465.00
2018-11-07T03:27:42.726Z,96466.00
2018-11-07T03:30:12.402Z,96469.00
2018-11-07T03:32:42.045Z,96466.00
2018-11-07T03:35:17.027Z,96459.00
2018-11-07T03:37:46.659Z,96449.00
2018-11-07T03:40:16.190Z,96455.00
2018-11-07T03:42:45.798Z,96458.00
2018-11-07T03:45:15.582Z,96468.00
2018-11-07T03:47:46.730Z,96482.00
2018-11-07T03:50:16.412Z,96474.00
2018-11-07T03:52:46.045Z,96476.00
2018-11-07T03:55:15.732Z,96480.00
2018-11-07T03:57:45.480Z,96481.00
2018-11-07T04:00:15.172Z,96476.00
2018-11-07T04:02:44.783Z,96471.00
2018-11-07T04:05:14.458Z,96467.00
2018-11-07T04:07:44.106Z,96462.00
2018-11-07T04:10:13.828Z,96474.00
2018-11-07T04:12:43.551Z,96477.00
2018-11-07T04:15:13.294Z,96475.00
2018-11-07T04:17:42.966Z,96470.00
2018-11-07T04:20:12.690Z,96468.00
2018-11-07T04:25:47.682Z,96463.00
2018-11-07T04:28:17.651Z,96460.00
2018-11-07T04:30:47.342Z,96471.00
2018-11-07T04:33:17.183Z,96477.00
2018-11-07T04:35:46.927Z,96468.00
2018-11-07T04:38:16.598Z,96466.00
2018-11-07T04:40:46.206Z,96467.00
2018-11-07T04:43:16.132Z,96456.00
2018-11-07T04:45:45.832Z,96462.00
2018-11-07T04:48:15.536Z,96451.00
2018-11-07T04:50:53.696Z,96452.00
2018-11-07T04:53:23.778Z,96440.00
2018-11-07T04:55:53.519Z,96458.00
2018-11-07T04:58:23.207Z,96459.00
2018-11-07T05:00:52.931Z,96450.00
2018-11-07T05:03:22.623Z,96452.00
2018-11-07T05:05:52.669Z,96450.00
2018-11-07T05:08:22.822Z,96450.00
2018-11-07T05:11:11.973Z,96454.00
2018-11-07T05:13:41.686Z,96445.00
2018-11-07T05:16:11.362Z,96450.00
2018-11-07T05:18:41.013Z,96448.00
2018-11-07T05:21:11.186Z,96446.00
2018-11-07T05:23:40.823Z,96448.00
2018-11-07T05:26:10.574Z,96444.00
2018-11-07T05:28:40.667Z,96450.00
2018-11-07T05:31:10.338Z,96447.00
2018-11-07T05:33:40.570Z,96445.00
2018-11-07T05:36:11.888Z,96455.00
2018-11-07T05:38:54.497Z,96452.00
2018-11-07T05:41:24.486Z,96444.00
2018-11-07T05:43:54.218Z,96444.00
2018-11-07T05:46:23.887Z,96442.00
2018-11-07T05:48:53.763Z,96450.00
2018-11-07T05:51:24.730Z,96454.00
2018-11-07T05:53:54.443Z,96450.00
2018-11-07T05:56:24.506Z,96451.00
2018-11-07T05:58:54.507Z,96456.00
2018-11-07T06:01:24.742Z,96454.00
2018-11-07T06:04:01.507Z,96468.00
2018-11-07T06:06:31.131Z,96462.00
2018-11-07T06:09:00.824Z,96457.00
2018-11-07T06:11:30.500Z,96463.00
2018-11-07T06:14:00.346Z,96465.00
2018-11-07T06:16:30.084Z,96459.00
2018-11-07T06:18:59.863Z,96466.00
2018-11-07T06:21:29.586Z,96463.00
2018-11-07T06:24:01.403Z,96473.00
2018-11-07T06:26:31.527Z,96473.00
2018-11-07T06:29:01.218Z,96481.00
2018-11-07T06:31:30.834Z,96475.00
2018-11-07T06:34:00.650Z,96472.00
2018-11-07T06:36:30.364Z,96470.00
2018-11-07T06:39:14.529Z,96472.00
2018-11-07T06:41:45.033Z,96466.00
2018-11-07T06:44:14.923Z,96471.00
2018-11-07T06:46:44.531Z,96478.00
2018-11-07T06:49:14.425Z,96489.00
2018-11-07T06:51:44.034Z,96487.00
2018-11-07T06:54:14.047Z,96477.00
2018-11-07T06:56:43.702Z,96471.00
2018-11-07T06:59:13.473Z,96471.00
2018-11-07T07:01:43.562Z,96470.00
2018-11-07T07:04:13.429Z,96485.00
2018-11-07T07:06:48.258Z,96480.00
2018-11-07T07:09:25.559Z,96472.00
2018-11-07T07:11:55.334Z,96467.00
2018-11-07T07:14:32.113Z,96476.00
2018-11-07T07:17:01.803Z,96483.00
2018-11-07T07:19:40.003Z,96476.00
2018-11-07T07:22:09.678Z,96467.00
2018-11-07T07:24:39.767Z,96470.00
2018-11-07T07:30:13.567Z,96469.00
2018-11-07T07:32:44.227Z,96468.00
2018-11-07T07:35:26.294Z,96465.00
2018-11-07T07:38:02.009Z,96473.00
2018-11-07T07:40:56.496Z,96460.00
2018-11-07T07:43:35.087Z,96464.00
2018-11-07T07:46:12.294Z,96466.00
2018-11-07T07:48:41.976Z,96463.00
2018-11-07T07:51:11.628Z,96474.00
2018-11-07T07:53:41.340Z,96474.00
2018-11-07T07:56:11.731Z,96481.00
2018-11-07T07:58:41.505Z,96480.00
2018-11-07T08:01:11.375Z,96477.00
2018-11-07T08:03:41.687Z,96481.00
2018-11-07T08:06:11.419Z,96484.00
2018-11-07T08:08:41.783Z,96497.00
2018-11-07T08:11:11.531Z,96506.00
2018-11-07T08:13:41.324Z,96498.00
2018-11-07T08:16:10.919Z,96487.00
2018-11-07T08:18:40.724Z,96494.00
2018-11-07T08:21:11.437Z,96492.00
2018-11-07T08:23:45.043Z,96479.00
2018-11-07T08:26:14.956Z,96480.00
2018-11-07T08:28:44.651Z,96484.00
2018-11-07T08:31:14.397Z,96484.00
2018-11-07T08:33:44.011Z,96483.00
2018-11-07T08:36:13.670Z,96486.00
2018-11-07T08:38:43.383Z,96487.00
2018-11-07T08:41:13.114Z,96494.00
2018-11-07T08:43:42.814Z,96485.00
2018-11-07T08:46:12.419Z,96484.00
2018-11-07T08:48:42.111Z,96482.00
2018-11-07T08:51:11.683Z,96492.00
2018-11-07T08:53:41.403Z,96481.00
2018-11-07T08:56:11.136Z,96482.00
2018-11-07T08:58:40.983Z,96482.00
2018-11-07T09:01:10.610Z,96480.00
2018-11-07T09:03:40.247Z,96488.00
2018-11-07T09:06:09.871Z,96491.00
2018-11-07T09:08:39.626Z,96475.00
2018-11-07T09:11:09.330Z,96481.00
2018-11-07T09:13:39.023Z,96486.00
2018-11-07T09:16:08.731Z,96486.00
2018-11-07T09:18:38.423Z,96482.00
2018-11-07T09:21:08.170Z,96484.00
2018-11-07T09:23:37.895Z,96487.00
2018-11-07T09:26:07.995Z,96482.00
2018-11-07T09:28:37.630Z,96487.00
2018-11-07T09:31:07.292Z,96491.00
2018-11-07T09:33:37.029Z,96496.00
2018-11-07T09:36:06.801Z,96494.00
2018-11-07T09:38:37.141Z,96494.00
2018-11-07T09:41:06.895Z,96492.00
2018-11-07T09:43:36.552Z,96494.00
2018-11-07T09:46:06.595Z,96497.00
2018-11-07T09:48:41.529Z,96491.00
2018-11-07T09:51:11.219Z,96494.00
2018-11-07T09:53:40.864Z,96496.00
2018-11-07T09:56:10.550Z,96490.00
2018-11-07T09:58:40.235Z,96493.00
2018-11-07T10:01:09.879Z,96493.00
2018-11-07T10:03:39.539Z,96490.00
2018-11-07T10:06:09.250Z,96493.00
2018-11-07T10:08:38.952Z,96490.00
2018-11-07T10:11:08.590Z,96476.00
2018-11-07T10:13:38.303Z,96478.00
2018-11-07T10:16:08.157Z,96476.00
2018-11-07T10:18:37.895Z,96474.00
2018-11-07T10:21:07.631Z,96479.00
2018-11-07T10:23:37.671Z,96484.00
2018-11-07T10:26:07.409Z,96475.00
2018-11-07T10:28:37.208Z,96483.00
2018-11-07T10:31:07.414Z,96485.00
2018-11-07T10:33:37.125Z,96476.00
2018-11-07T10:36:29.665Z,96476.00
2018-11-07T10:38:59.738Z,96474.00
2018-11-07T10:41:29.346Z,96474.00
2018-11-07T10:43:59.067Z,96479.00
2018-11-07T10:46:28.695Z,96475.00
2018-11-07T10:48:58.480Z,96477.00
2018-11-07T10:51:28.133Z,96479.00
2018-11-07T10:53:57.919Z,96486.00
2018-11-07T10:56:30.166Z,96480.00
2018-11-07T10:58:59.834Z,96483.00
2018-11-07T11:01:35.059Z,96474.00
2018-11-07T11:04:05.644Z,96472.00
2018-11-07T11:06:35.354Z,96477.00
2018-11-07T11:09:10.369Z,96473.00
2018-11-07T11:11:40.017Z,96471.00
2018-11-07T11:14:09.636Z,96478.00
2018-11-07T11:16:39.368Z,96481.00
2018-11-07T11:19:09.045Z,96476.00
2018-11-07T11:21:38.783Z,96475.00
2018-11-07T11:24:08.599Z,96471.00
2018-11-07T11:26:39.612Z,96471.00
2018-11-07T11:29:10.775Z,96464.00
2018-11-07T11:31:40.765Z,96471.00
2018-11-07T11:34:10.355Z,96470.00
2018-11-07T11:36:40.062Z,96465.00
2018-11-07T11:39:11.869Z,96462.00
2018-11-07T11:41:43.228Z,96464.00
2018-11-07T11:44:12.963Z,96467.00
2018-11-07T11:46:42.627Z,96470.00
2018-11-07T11:49:12.396Z,96464.00
2018-11-07T11:51:42.061Z,96462.00
2018-11-07T11:54:11.868Z,96461.00
2018-11-07T11:56:45.097Z,96470.00
2018-11-07T11:59:15.214Z,96471.00
2018-11-07T12:01:44.892Z,96467.00
2018-11-07T12:04:14.824Z,96459.00
2018-11-07T12:06:44.524Z,96470.00
2018-11-07T12:09:14.331Z,96471.00
2018-11-07T12:11:44.051Z,96469.00
2018-11-07T12:14:13.653Z,96462.00
2018-11-07T12:16:43.404Z,96467.00
2018-11-07T12:19:25.875Z,96475.00
2018-11-07T12:21:55.559Z,96466.00
2018-11-07T12:24:25.274Z,96459.00
2018-11-07T12:26:55.103Z,96458.00
2018-11-07T12:29:24.732Z,96462.00
2018-11-07T12:31:55.077Z,96462.00
2018-11-07T12:34:24.843Z,96464.00
2018-11-07T12:36:54.657Z,96468.00
2018-11-07T12:39:24.399Z,96473.00
2018-11-07T12:41:54.158Z,96461.00
2018-11-07T12:44:23.847Z,96468.00
2018-11-07T12:46:53.575Z,96463.00
2018-11-07T12:49:23.256Z,96472.00
2018-11-07T12:51:52.979Z,96461.00
2018-11-07T12:54:22.719Z,96459.00
2018-11-07T12:56:52.391Z,96463.00
2018-11-07T12:59:22.154Z,96462.00
2018-11-07T13:01:51.857Z,96460.00
2018-11-07T13:04:21.770Z,96459.00
2018-11-07T13:06:51.491Z,96457.00
2018-11-07T13:09:23.186Z,96454.00
2018-11-07T13:11:52.892Z,96457.00
2018-11-07T13:14:52.699Z,96464.00
2018-11-07T13:17:23.887Z,96460.00
2018-11-07T13:19:53.794Z,96466.00
2018-11-07T13:22:24.313Z,96462.00
2018-11-07T13:24:54.949Z,96473.00
2018-11-07T13:27:24.676Z,96478.00
2018-11-07T13:29:54.559Z,96481.00
2018-11-07T13:32:24.623Z,96491.00
2018-11-07T13:34:54.487Z,96487.00
2018-11-07T13:37:25.189Z,96487.00
2018-11-07T13:52:55.409Z,96489.00
2018-11-07T13:55:25.259Z,96494.00
2018-11-07T13:57:54.997Z,96499.00
2018-11-07T14:00:24.901Z,96502.00
2018-11-07T14:02:57.094Z,96508.00
2018-11-07T14:05:27.541Z,96515.00
2018-11-07T14:08:01.404Z,96521.00
2018-11-07T14:10:31.202Z,96519.00
2018-11-07T14:13:00.867Z,96521.00
2018-11-07T14:15:30.904Z,96523.00
2018-11-07T14:18:02.452Z,96529.00
2018-11-07T14:20:32.210Z,96531.00
2018-11-07T14:23:08.428Z,96535.00
2018-11-07T14:25:38.253Z,96536.00
2018-11-07T14:28:09.059Z,96540.00
2018-11-07T14:30:50.653Z,96544.00
2018-11-07T14:33:20.729Z,96548.00
2018-11-07T14:35:50.597Z,96545.00
2018-11-07T14:38:20.385Z,96544.00
2018-11-07T14:40:50.019Z,96551.00
2018-11-07T14:43:19.715Z,96556.00
2018-11-07T14:45:53.271Z,96558.00
2018-11-07T14:48:22.960Z,96558.00
2018-11-07T14:50:52.634Z,96568.00
2018-11-07T14:53:22.401Z,96576.00
2018-11-07T14:55:52.039Z,96576.00
2018-11-07T14:58:21.677Z,96577.00
2018-11-07T15:00:59.223Z,96577.00
2018-11-07T15:03:29.427Z,96582.00
2018-11-07T15:06:01.416Z,96581.00
2018-11-07T15:08:33.418Z,96585.00
2018-11-07T15:11:03.049Z,96591.00
2018-11-07T15:13:35.223Z,96593.00
2018-11-07T15:16:17.952Z,96599.00
2018-11-07T15:19:02.689Z,96598.00
2018-11-07T15:21:35.443Z,96601.00
2018-11-07T15:24:05.483Z,96605.00
2018-11-07T15:26:35.672Z,96609.00
2018-11-07T15:29:05.694Z,96611.00
2018-11-07T15:31:35.448Z,96612.00
2018-11-07T15:34:06.347Z,96621.00
2018-11-07T15:36:36.214Z,96626.00
2018-11-07T15:39:11.626Z,96630.00
2018-11-07T15:41:42.259Z,96637.00
2018-11-07T15:44:12.047Z,96641.00
2018-11-07T15:47:06.306Z,96646.00
2018-11-07T15:49:48.706Z,96644.00
2018-11-07T15:52:24.459Z,96657.00
2018-11-07T15:54:57.215Z,96659.00
2018-11-07T15:57:36.929Z,96658.00
2018-11-07T16:00:14.505Z,96662.00
2018-11-07T16:05:30.487Z,96668.00
2018-11-07T16:08:00.046Z,96660.00
2018-11-07T16:10:31.683Z,96668.00
2018-11-07T16:13:01.260Z,96671.00
2018-11-07T16:15:32.111Z,96679.00
2018-11-07T16:18:02.004Z,96685.00
2018-11-07T16:20:31.431Z,96691.00
2018-11-07T16:23:06.929Z,96694.00
2018-11-07T16:25:36.434Z,96693.00
2018-11-07T16:28:08.903Z,96702.00
2018-11-07T16:31:02.854Z,96708.00
2018-11-07T16:33:32.189Z,96706.00
2018-11-07T16:36:02.521Z,96704.00
2018-11-07T16:38:31.880Z,96710.00
2018-11-07T16:41:05.392Z,96711.00
2018-11-07T16:43:34.709Z,96715.00
2018-11-07T16:46:04.080Z,96719.00
2018-11-07T16:48:33.609Z,96724.00
2018-11-07T16:51:02.958Z,96728.00
2018-11-07T16:53:33.233Z,96735.00
2018-11-07T16:56:03.162Z,96737.00
2018-11-07T16:58:33.517Z,96745.00
2018-11-07T17:01:03.897Z,96746.00
2018-11-07T17:03:33.270Z,96747.00
2018-11-07T17:06:02.655Z,96743.00
2018-11-07T17:08:32.694Z,96761.00
2018-11-07T17:11:02.972Z,96760.00
2018-11-07T17:13:32.341Z,96768.00
2018-11-07T17:16:06.867Z,96775.00
2018-11-07T17:18:37.178Z,96776.00
2018-11-07T17:21:08.022Z,96775.00
2018-11-07T17:23:39.053Z,96781.00
2018-11-07T17:26:08.542Z,96787.00
2018-11-07T17:28:42.514Z,96793.00
2018-11-07T17:31:12.327Z,96793.00
2018-11-07T17:33:42.227Z,96796.00
2018-11-07T17:36:13.365Z,96807.00
2018-11-07T17:38:43.367Z,96815.00
2018-11-07T17:41:13.858Z,96810.00
2018-11-07T17:43:51.230Z,96813.00
2018-11-07T17:46:20.617Z,96818.00
2018-11-07T17:48:49.937Z,96822.00
2018-11-07T17:51:19.305Z,96828.00
2018-11-07T17:53:49.168Z,96826.00
2018-11-07T17:56:18.624Z,96829.00
2018-11-07T17:58:48.305Z,96834.00
2018-11-07T18:01:18.009Z,96837.00
2018-11-07T18:03:53.338Z,96838.00
2018-11-07T18:06:34.177Z,96842.00
2018-11-07T18:09:06.475Z,96844.00
2018-11-07T18:11:37.098Z,96849.00
2018-11-07T18:14:07.233Z,96847.00
2018-11-07T18:16:39.009Z,96847.00
2018-11-07T18:19:09.380Z,96861.00
2018-11-07T18:21:38.805Z,96865.00
2018-11-07T18:24:08.112Z,96868.00
2018-11-07T18:26:38.756Z,96869.00
2018-11-07T18:29:28.943Z,96868.00
2018-11-07T18:31:58.346Z,96872.00
2018-11-07T18:34:46.726Z,96874.00
2018-11-07T18:37:16.505Z,96876.00
2018-11-07T18:39:46.830Z,96873.00
2018-11-07T18:42:20.989Z,96887.00
2018-11-07T18:44:50.307Z,96887.00
2018-11-07T18:47:19.882Z,96892.00
2018-11-07T18:49:49.474Z,96892.00
2018-11-07T18:52:18.885Z,96892.00
2018-11-07T18:54:49.997Z,96896.00
2018-11-07T18:57:19.470Z,96894.00
2018-11-07T18:59:52.728Z,96899.00
2018-11-07T19:05:11.706Z,96907.00
2018-11-07T19:07:41.325Z,96913.00
2018-11-07T19:10:14.182Z,96915.00
2018-11-07T19:12:44.488Z,96918.00
2018-11-07T19:15:17.814Z,96921.00
2018-11-07T19:17:49.734Z,96920.00
2018-11-07T19:20:19.550Z,96920.00
2018-11-07T19:22:50.493Z,96919.00
2018-11-07T19:25:28.503Z,96925.00
2018-11-07T19:28:19.399Z,96925.00
2018-11-07T19:30:49.003Z,96927.00
2018-11-07T19:33:18.648Z,96926.00
2018-11-07T19:35:49.809Z,96930.00
2018-11-07T19:38:19.435Z,96914.00
2018-11-07T19:40:48.967Z,96908.00
2018-11-07T19:43:18.340Z,96915.00
2018-11-07T19:45:48.121Z,96934.00
2018-11-07T19:48:17.631Z,96948.00
2018-11-07T19:50:51.739Z,96948.00
2018-11-07T19:53:21.725Z,96959.00
2018-11-07T19:55:51.434Z,96961.00
2018-11-07T19:58:21.866Z,96964.00
2018-11-07T20:06:34.803Z,96990.00
2018-11-07T20:09:06.109Z,96989.00
2018-11-07T20:11:35.988Z,96994.00
2018-11-07T20:14:19.344Z,96990.00
2018-11-07T20:17:15.697Z,96994.00
2018-11-07T20:19:47.507Z,96988.00
2018-11-07T20:22:17.206Z,96992.00
2018-11-07T20:24:46.534Z,96996.00
2018-11-07T20:27:16.702Z,96990.00
2018-11-07T20:29:47.801Z,96999.00
2018-11-07T20:32:17.189Z,97002.00
2018-11-07T20:34:53.625Z,97006.00
2018-11-07T20:37:23.248Z,97008.00
2018-11-07T20:39:52.641Z,97005.00
2018-11-07T20:42:23.508Z,97014.00
2018-11-07T20:44:54.198Z,97021.00
2018-11-07T20:47:24.620Z,97027.00
2018-11-07T20:49:54.030Z,97025.00
2018-11-07T20:52:23.397Z,97028.00
2018-11-07T20:54:52.865Z,97018.00
2018-11-07T20:57:22.266Z,97021.00
2018-11-07T20:59:53.494Z,97025.00
2018-11-07T21:02:24.245Z,97024.00
2018-11-07T21:04:53.710Z,97026.00
2018-11-07T21:07:24.749Z,97019.00
2018-11-07T21:09:54.645Z,97033.00
2018-11-07T21:12:32.077Z,97036.00
2018-11-07T21:15:02.111Z,97045.00
2018-11-07T21:17:32.142Z,97042.00
2018-11-07T21:20:01.533Z,97043.00
2018-11-07T21:22:34.695Z,97042.00
2018-11-07T21:25:04.734Z,97041.00
2018-11-07T21:27:44.508Z,97045.00
2018-11-07T21:30:15.158Z,97044.00
2018-11-07T21:32:44.974Z,97049.00
2018-11-07T21:35:14.478Z,97050.00
2018-11-07T21:37:44.086Z,97049.00
2018-11-07T21:40:15.887Z,97055.00
2018-11-07T21:42:46.283Z,97056.00
2018-11-07T21:45:16.267Z,97061.00
2018-11-07T21:47:45.633Z,97055.00
2018-11-07T21:50:17.128Z,97063.00
2018-11-07T21:52:46.517Z,97063.00
2018-11-07T21:55:15.888Z,97065.00
2018-11-07T21:57:45.261Z,97068.00
2018-11-07T22:00:18.837Z,97067.00
2018-11-07T22:02:48.345Z,97068.00
2018-11-07T22:05:18.272Z,97069.00
2018-11-07T22:07:47.649Z,97068.00
2018-11-07T22:10:18.264Z,97068.00
2018-11-07T22:12:47.717Z,97074.00
2018-11-07T22:15:17.052Z,97070.00
2018-11-07T22:17:46.494Z,97070.00
2018-11-07T22:20:21.453Z,97068.00
2018-11-07T22:22:50.913Z,97072.00
2018-11-07T22:25:20.300Z,97074.00
2018-11-07T22:27:49.605Z,97077.00
2018-11-07T22:30:23.629Z,97091.00
2018-11-07T22:32:53.165Z,97089.00
2018-11-07T22:35:35.024Z,97088.00
2018-11-07T22:38:04.553Z,97086.00
2018-11-07T22:40:35.544Z,97089.00
2018-11-07T22:43:15.356Z,97093.00
2018-11-07T22:45:51.225Z,97096.00
2018-11-07T22:48:20.945Z,97100.00
2018-11-07T22:50:56.603Z,97101.00
2018-11-07T22:53:26.020Z,97102.00
2018-11-07T22:55:55.481Z,97098.00
2018-11-07T22:58:25.618Z,97094.00
2018-11-07T23:00:58.102Z,97101.00
2018-11-07T23:03:28.436Z,97107.00
2018-11-07T23:06:06.105Z,97113.00
2018-11-07T23:08:35.438Z,97116.00
2018-11-07T23:11:05.064Z,97121.00
2018-11-07T23:13:37.721Z,97121.00
2018-11-07T23:16:26.391Z,97121.00
2018-11-07T23:18:55.873Z,97127.00
2018-11-07T23:21:25.310Z,97127.00
2018-11-07T23:23:54.818Z,97130.00
2018-11-07T23:26:24.737Z,97132.00
2018-11-07T23:28:54.037Z,97129.00
2018-11-07T23:31:23.623Z,97136.00
2018-11-07T23:33:52.977Z,97138.00
2018-11-07T23:36:40.037Z,97140.00
2018-11-07T23:39:10.470Z,97144.00
2018-11-07T23:41:39.852Z,97134.00
2018-11-07T23:44:09.821Z,97122.00
2018-11-07T23:46:39.226Z,97119.00
2018-11-07T23:49:08.716Z,97121.00
2018-11-07T23:51:42.146Z,97131.00
2018-11-07T23:54:11.449Z,97120.00
2018-11-07T23:56:46.522Z,97123.00
2018-11-07T23:59:16.938Z,97139.00
