createdAt,value
2023-04-26T00:00:19.867Z,7.00
2023-04-26T00:02:23.568Z,7.00
2023-04-26T00:04:29.651Z,7.00
2023-04-26T00:06:33.678Z,6.90
2023-04-26T00:08:37.305Z,6.80
2023-04-26T00:10:41.147Z,6.80
2023-04-26T00:12:45.383Z,6.60
2023-04-26T00:14:50.457Z,6.60
2023-04-26T00:16:54.039Z,6.50
2023-04-26T00:18:57.692Z,6.50
2023-04-26T00:21:01.965Z,6.50
2023-04-26T00:23:05.649Z,6.30
2023-04-26T00:25:09.957Z,6.20
2023-04-26T00:27:13.645Z,6.20
2023-04-26T00:29:17.123Z,6.30
2023-04-26T00:31:22.139Z,6.10
2023-04-26T00:33:26.152Z,6.00
2023-04-26T00:35:29.630Z,5.90
2023-04-26T00:37:33.260Z,5.90
2023-04-26T00:39:37.001Z,5.70
2023-04-26T00:41:40.764Z,5.70
2023-04-26T00:43:44.596Z,5.70
2023-04-26T00:45:48.204Z,5.70
2023-04-26T00:47:53.483Z,5.60
2023-04-26T00:49:56.995Z,5.60
2023-04-26T00:52:00.983Z,5.50
2023-04-26T00:54:05.603Z,5.50
2023-04-26T00:56:14.048Z,5.40
2023-04-26T00:58:18.732Z,5.40
2023-04-26T01:00:23.269Z,5.30
2023-04-26T01:02:27.284Z,5.30
2023-04-26T01:04:33.862Z,5.40
2023-04-26T01:06:38.724Z,5.40
2023-04-26T01:08:42.571Z,5.30
2023-04-26T01:10:46.446Z,5.20
2023-04-26T01:12:50.489Z,5.30
2023-04-26T01:14:54.878Z,5.20
2023-04-26T01:16:59.040Z,5.30
2023-04-26T01:19:11.094Z,5.40
2023-04-26T01:21:22.553Z,5.40
2023-04-26T01:23:27.546Z,5.40
2023-04-26T01:25:31.523Z,5.50
2023-04-26T01:27:38.004Z,5.50
2023-04-26T01:29:41.564Z,5.50
2023-04-26T01:31:45.392Z,5.70
2023-04-26T01:33:49.058Z,5.70
2023-04-26T01:35:52.631Z,5.70
2023-04-26T01:37:56.194Z,5.80
2023-04-26T01:40:01.269Z,5.70
2023-04-26T01:42:05.084Z,5.80
2023-04-26T01:44:08.554Z,5.60
2023-04-26T01:46:15.627Z,5.60
2023-04-26T01:48:19.220Z,5.50
2023-04-26T01:50:22.685Z,5.50
2023-04-26T01:52:26.419Z,5.30
2023-04-26T01:54:30.010Z,5.40
2023-04-26T01:56:35.086Z,5.40
2023-04-26T01:58:38.505Z,5.50
2023-04-26T02:00:42.107Z,5.30
2023-04-26T02:02:45.882Z,5.40
2023-04-26T02:04:49.294Z,5.40
2023-04-26T02:06:52.795Z,5.30
2023-04-26T02:08:56.491Z,5.30
2023-04-26T02:11:01.428Z,5.30
2023-04-26T02:13:07.834Z,5.40
2023-04-26T02:15:12.311Z,5.40
2023-04-26T02:17:16.506Z,5.50
2023-04-26T02:19:20.104Z,5.50
2023-04-26T02:21:23.980Z,5.50
2023-04-26T02:23:27.479Z,5.50
2023-04-26T02:25:30.899Z,5.50
2023-04-26T02:27:34.414Z,5.60
2023-04-26T02:29:44.279Z,5.60
2023-04-26T02:31:48.858Z,5.80
2023-04-26T02:33:52.524Z,5.90
2023-04-26T02:35:56.265Z,5.80
2023-04-26T02:37:59.711Z,5.90
2023-04-26T02:40:05.593Z,6.00
2023-04-26T02:42:11.533Z,6.10
2023-04-26T02:44:15.156Z,6.00
2023-04-26T02:46:20.200Z,6.10
2023-04-26T02:48:26.107Z,6.00
2023-04-26T02:50:29.633Z,6.00
2023-04-26T02:52:33.334Z,5.90
2023-04-26T02:54:36.882Z,5.80
2023-04-26T02:56:40.495Z,5.90
2023-04-26T02:58:44.284Z,5.60
2023-04-26T03:00:48.646Z,5.70
2023-04-26T03:02:54.234Z,5.30
2023-04-26T03:04:58.349Z,5.10
2023-04-26T03:07:04.112Z,5.10
2023-04-26T03:09:07.793Z,5.20
2023-04-26T03:11:11.965Z,5.20
2023-04-26T03:13:15.908Z,5.20
2023-04-26T03:15:19.608Z,5.20
2023-04-26T03:17:23.255Z,5.30
2023-04-26T03:19:28.386Z,5.40
2023-04-26T03:21:32.571Z,5.20
2023-04-26T03:23:35.901Z,5.10
2023-04-26T03:25:39.233Z,5.00
2023-04-26T03:27:42.647Z,5.00
2023-04-26T03:29:45.940Z,5.00
2023-04-26T03:31:49.193Z,4.90
2023-04-26T03:33:53.421Z,4.90
2023-04-26T03:35:58.351Z,4.80
2023-04-26T03:38:01.827Z,4.80
2023-04-26T03:40:08.518Z,4.80
2023-04-26T03:42:12.116Z,4.70
2023-04-26T03:44:15.634Z,4.70
2023-04-26T03:46:19.125Z,4.70
2023-04-26T03:48:22.723Z,4.60
2023-04-26T03:50:26.703Z,4.50
2023-04-26T03:52:31.477Z,4.60
2023-04-26T03:54:36.256Z,4.50
2023-04-26T03:56:40.372Z,4.40
2023-04-26T03:58:44.499Z,4.60
2023-04-26T04:00:47.868Z,4.50
2023-04-26T04:02:51.363Z,4.50
2023-04-26T04:04:55.219Z,4.60
2023-04-26T04:06:58.833Z,4.90
2023-04-26T04:09:05.519Z,4.90
2023-04-26T04:11:09.101Z,5.10
2023-04-26T04:13:12.806Z,5.20
2023-04-26T04:15:17.790Z,5.20
2023-04-26T04:17:21.233Z,5.30
2023-04-26T04:19:24.815Z,5.40
2023-04-26T04:21:28.888Z,5.50
2023-04-26T04:23:32.750Z,5.60
2023-04-26T04:25:39.175Z,5.60
2023-04-26T04:27:43.947Z,5.80
2023-04-26T04:29:47.469Z,5.90
2023-04-26T04:31:51.467Z,6.00
2023-04-26T04:33:57.806Z,5.90
2023-04-26T04:36:01.174Z,6.00
2023-04-26T04:38:04.884Z,5.90
2023-04-26T04:40:11.756Z,6.10
2023-04-26T04:42:16.918Z,6.00
2023-04-26T04:44:20.832Z,6.20
2023-04-26T04:46:25.500Z,6.30
2023-04-26T04:48:30.152Z,6.30
2023-04-26T04:50:33.967Z,6.60
2023-04-26T04:52:38.046Z,7.00
2023-04-26T04:54:41.528Z,7.20
2023-04-26T04:56:47.828Z,7.70
2023-04-26T04:58:53.971Z,8.00
2023-04-26T05:01:01.362Z,8.30
2023-04-26T05:03:10.450Z,8.30
2023-04-26T05:05:16.933Z,8.70
2023-04-26T05:07:20.666Z,8.50
2023-04-26T05:09:24.443Z,7.90
2023-04-26T05:11:28.191Z,8.00
2023-04-26T05:13:31.755Z,8.10
2023-04-26T05:15:36.851Z,8.20
2023-04-26T05:17:40.486Z,8.20
2023-04-26T05:19:44.404Z,8.20
2023-04-26T05:21:49.585Z,8.20
2023-04-26T05:23:53.313Z,8.40
2023-04-26T05:25:57.501Z,8.30
2023-04-26T05:28:02.304Z,8.40
2023-04-26T05:30:06.783Z,8.20
2023-04-26T05:32:11.857Z,8.30
2023-04-26T05:34:15.470Z,8.40
2023-04-26T05:36:19.535Z,8.60
2023-04-26T05:38:24.355Z,8.80
2023-04-26T05:40:28.023Z,8.70
2023-04-26T05:42:31.506Z,8.90
2023-04-26T05:44:37.553Z,9.10
2023-04-26T05:46:41.050Z,9.10
2023-04-26T05:48:46.634Z,9.00
2023-04-26T05:50:50.191Z,9.00
2023-04-26T05:52:54.140Z,9.20
2023-04-26T05:54:57.846Z,9.40
2023-04-26T05:57:01.618Z,9.60
2023-04-26T05:59:05.411Z,9.70
2023-04-26T06:01:09.155Z,9.90
2023-04-26T06:03:13.313Z,10.40
2023-04-26T06:05:18.492Z,11.10
2023-04-26T06:07:22.030Z,11.90
2023-04-26T06:09:26.451Z,12.70
2023-04-26T06:11:31.270Z,12.80
2023-04-26T06:13:35.060Z,12.70
2023-04-26T06:15:38.560Z,12.70
2023-04-26T06:17:42.497Z,12.60
2023-04-26T06:19:46.211Z,12.70
2023-04-26T06:21:52.262Z,13.30
2023-04-26T06:23:55.924Z,15.20
2023-04-26T06:26:00.718Z,15.10
2023-04-26T06:28:04.439Z,16.30
2023-04-26T06:30:09.001Z,17.70
2023-04-26T06:32:14.283Z,18.10
2023-04-26T06:34:17.882Z,18.30
2023-04-26T06:36:21.684Z,19.00
2023-04-26T06:38:26.748Z,19.00
2023-04-26T06:40:30.533Z,19.90
2023-04-26T06:42:36.940Z,20.40
2023-04-26T06:44:40.621Z,19.80
2023-04-26T06:46:46.639Z,19.80
2023-04-26T06:48:52.133Z,19.00
2023-04-26T06:50:57.596Z,18.50
2023-04-26T06:53:04.068Z,17.70
2023-04-26T06:55:10.168Z,17.00
2023-04-26T06:57:13.710Z,16.50
2023-04-26T06:59:17.415Z,16.40
2023-04-26T07:01:22.938Z,16.30
2023-04-26T07:03:27.165Z,15.90
2023-04-26T07:05:30.690Z,16.10
2023-04-26T07:07:34.512Z,16.70
2023-04-26T07:09:38.161Z,16.50
2023-04-26T07:11:43.235Z,16.40
2023-04-26T07:13:47.120Z,15.80
2023-04-26T07:15:51.324Z,15.70
2023-04-26T07:17:54.935Z,15.80
2023-04-26T07:20:01.624Z,15.00
2023-04-26T07:22:05.473Z,15.00
2023-04-26T07:24:09.278Z,14.50
2023-04-26T07:26:12.887Z,14.60
2023-04-26T07:28:17.870Z,14.40
2023-04-26T07:30:21.240Z,14.50
2023-04-26T07:32:25.174Z,14.10
2023-04-26T07:34:28.774Z,14.20
2023-04-26T07:36:32.793Z,13.90
2023-04-26T07:38:36.439Z,14.10
2023-04-26T07:40:39.872Z,13.90
2023-04-26T07:42:43.402Z,13.80
2023-04-26T07:44:49.768Z,14.10
2023-04-26T07:46:53.331Z,14.50
2023-04-26T07:48:57.106Z,15.00
2023-04-26T07:51:09.128Z,15.40
2023-04-26T07:53:12.596Z,16.40
2023-04-26T07:55:17.764Z,16.60
2023-04-26T07:57:21.347Z,16.70
2023-04-26T07:59:24.917Z,16.40
2023-04-26T08:01:29.981Z,16.30
2023-04-26T08:03:33.633Z,15.90
2023-04-26T08:05:37.926Z,15.70
2023-04-26T08:07:41.756Z,15.40
2023-04-26T08:09:45.299Z,15.70
2023-04-26T08:11:48.874Z,15.50
2023-04-26T08:13:52.891Z,15.60
2023-04-26T08:15:56.616Z,15.40
2023-04-26T08:18:01.821Z,15.20
2023-04-26T08:20:06.452Z,15.10
2023-04-26T08:22:10.119Z,15.20
2023-04-26T08:24:13.614Z,15.50
2023-04-26T08:26:17.639Z,15.70
2023-04-26T08:28:21.638Z,15.50
2023-04-26T08:30:25.224Z,15.50
2023-04-26T08:32:28.720Z,15.30
2023-04-26T08:34:33.993Z,15.10
2023-04-26T08:36:38.136Z,14.70
2023-04-26T08:38:42.656Z,14.90
2023-04-26T08:40:48.457Z,15.40
2023-04-26T08:42:53.793Z,15.80
2023-04-26T08:44:59.385Z,15.30
2023-04-26T08:47:08.122Z,15.60
2023-04-26T08:49:22.675Z,15.90
2023-04-26T08:51:29.169Z,15.90
2023-04-26T08:53:36.237Z,15.80
2023-04-26T08:55:40.932Z,15.90
2023-04-26T08:57:45.138Z,15.40
2023-04-26T08:59:49.983Z,15.10
2023-04-26T09:01:55.055Z,14.70
2023-04-26T09:03:59.352Z,14.20
2023-04-26T09:06:06.523Z,14.60
2023-04-26T09:08:17.603Z,15.50
2023-04-26T09:10:22.418Z,16.00
2023-04-26T09:12:26.826Z,16.50
2023-04-26T09:14:30.330Z,17.60
2023-04-26T09:16:37.460Z,18.00
2023-04-26T09:18:51.713Z,19.80
2023-04-26T09:23:13.076Z,22.60
2023-04-26T09:25:18.509Z,23.90
2023-04-26T09:27:22.129Z,25.00
2023-04-26T09:29:25.815Z,26.00
2023-04-26T09:31:40.538Z,26.80
2023-04-26T09:33:59.126Z,26.20
2023-04-26T09:36:13.588Z,24.10
2023-04-26T09:38:19.628Z,24.20
2023-04-26T09:40:23.671Z,22.90
2023-04-26T09:42:27.192Z,21.90
2023-04-26T09:44:32.332Z,20.20
2023-04-26T09:46:36.029Z,18.80
2023-04-26T09:48:39.429Z,17.80
2023-04-26T09:50:43.359Z,17.00
2023-04-26T09:52:47.189Z,16.70
2023-04-26T09:54:53.828Z,17.50
2023-04-26T09:57:03.184Z,19.60
2023-04-26T09:59:08.973Z,20.90
2023-04-26T10:01:12.724Z,22.00
2023-04-26T10:03:17.281Z,21.50
2023-04-26T10:05:21.197Z,21.10
2023-04-26T10:07:26.563Z,20.40
2023-04-26T10:09:29.963Z,20.00
2023-04-26T10:11:37.513Z,19.70
2023-04-26T10:13:43.063Z,19.60
2023-04-26T10:15:47.842Z,19.20
2023-04-26T10:17:52.117Z,18.80
2023-04-26T10:19:58.994Z,19.20
2023-04-26T10:22:08.419Z,19.40
2023-04-26T10:24:12.622Z,19.70
2023-04-26T10:26:53.559Z,18.60
2023-04-26T10:29:02.536Z,19.70
2023-04-26T10:31:07.284Z,21.20
2023-04-26T10:33:15.292Z,21.20
2023-04-26T10:35:19.512Z,21.40
2023-04-26T10:37:22.876Z,20.80
2023-04-26T10:39:28.452Z,21.00
2023-04-26T10:41:40.053Z,19.80
2023-04-26T10:43:45.213Z,19.10
2023-04-26T10:45:49.554Z,18.30
2023-04-26T10:48:15.343Z,17.80
2023-04-26T10:50:18.973Z,17.30
2023-04-26T10:52:23.341Z,18.80
2023-04-26T10:54:27.203Z,20.80
2023-04-26T10:56:53.134Z,22.70
2023-04-26T11:01:21.223Z,23.90
2023-04-26T11:03:25.392Z,23.50
2023-04-26T11:05:49.870Z,23.60
2023-04-26T11:08:05.507Z,22.40
2023-04-26T11:10:11.117Z,21.70
2023-04-26T11:12:16.641Z,21.40
2023-04-26T11:14:23.738Z,20.90
2023-04-26T11:16:30.890Z,17.40
2023-04-26T11:18:35.614Z,17.70
2023-04-26T11:20:39.019Z,17.80
2023-04-26T11:22:43.258Z,18.50
2023-04-26T11:24:47.053Z,18.70
2023-04-26T11:26:53.381Z,19.20
2023-04-26T11:28:56.804Z,20.70
2023-04-26T11:31:02.093Z,22.10
2023-04-26T11:33:06.050Z,22.70
2023-04-26T11:35:10.226Z,22.10
2023-04-26T11:37:13.657Z,22.50
2023-04-26T11:39:17.232Z,23.80
2023-04-26T11:41:21.255Z,23.70
2023-04-26T11:43:30.435Z,24.10
2023-04-26T11:45:35.217Z,22.90
2023-04-26T11:47:40.491Z,23.10
2023-04-26T11:49:44.506Z,21.80
2023-04-26T11:51:50.387Z,20.30
2023-04-26T11:53:54.478Z,19.50
2023-04-26T11:55:58.186Z,19.30
2023-04-26T11:58:01.954Z,19.60
2023-04-26T12:00:12.392Z,19.90
2023-04-26T12:02:16.372Z,19.70
2023-04-26T12:04:21.561Z,19.40
2023-04-26T12:06:35.532Z,19.30
2023-04-26T12:08:39.189Z,19.40
2023-04-26T12:10:42.652Z,19.30
2023-04-26T12:12:48.664Z,18.70
2023-04-26T12:14:52.335Z,18.60
2023-04-26T12:16:55.689Z,18.80
2023-04-26T12:18:59.306Z,18.80
2023-04-26T12:21:04.221Z,18.50
2023-04-26T12:23:09.044Z,18.60
2023-04-26T12:25:12.725Z,18.10
2023-04-26T12:27:23.205Z,17.90
2023-04-26T12:29:26.756Z,17.50
2023-04-26T12:31:30.273Z,17.40
2023-04-26T12:33:33.756Z,17.00
2023-04-26T12:35:37.195Z,16.80
2023-04-26T12:37:41.906Z,17.00
2023-04-26T12:39:47.034Z,16.40
2023-04-26T12:41:50.454Z,16.70
2023-04-26T12:43:54.009Z,16.50
2023-04-26T12:45:57.442Z,17.00
2023-04-26T12:48:01.101Z,16.80
2023-04-26T12:50:05.197Z,16.50
2023-04-26T12:52:08.628Z,16.80
2023-04-26T12:54:13.542Z,16.80
2023-04-26T12:56:17.454Z,16.80
2023-04-26T12:58:22.502Z,16.60
2023-04-26T13:00:26.160Z,16.30
2023-04-26T13:02:29.776Z,16.30
2023-04-26T13:04:33.342Z,16.30
2023-04-26T13:06:37.224Z,16.40
2023-04-26T13:08:41.312Z,16.90
2023-04-26T13:10:46.090Z,17.20
2023-04-26T13:12:49.514Z,17.30
2023-04-26T13:14:53.032Z,17.10
2023-04-26T13:16:56.740Z,17.00
2023-04-26T13:19:00.231Z,17.40
2023-04-26T13:21:03.568Z,17.70
2023-04-26T13:23:07.211Z,16.90
2023-04-26T13:25:11.179Z,17.30
2023-04-26T13:27:16.701Z,17.70
2023-04-26T13:29:20.156Z,17.80
2023-04-26T13:31:23.565Z,18.00
2023-04-26T13:33:27.376Z,18.10
2023-04-26T13:35:30.764Z,18.50
2023-04-26T13:37:34.381Z,18.60
2023-04-26T13:39:37.705Z,18.60
2023-04-26T13:41:41.321Z,17.80
2023-04-26T13:43:45.987Z,17.40
2023-04-26T13:45:49.199Z,17.10
2023-04-26T13:47:52.940Z,17.20
2023-04-26T13:49:56.672Z,16.70
2023-04-26T13:52:00.738Z,16.70
2023-04-26T13:54:04.182Z,17.00
2023-04-26T13:56:09.536Z,16.90
2023-04-26T13:58:13.148Z,17.50
2023-04-26T14:00:19.526Z,17.90
2023-04-26T14:02:23.125Z,17.90
2023-04-26T14:04:27.473Z,18.00
2023-04-26T14:06:32.787Z,18.00
2023-04-26T14:08:36.271Z,17.90
2023-04-26T14:10:39.728Z,18.20
2023-04-26T14:12:43.206Z,18.00
2023-04-26T14:14:48.039Z,18.00
2023-04-26T14:16:52.807Z,17.70
2023-04-26T14:18:56.166Z,17.40
2023-04-26T14:20:59.487Z,17.70
2023-04-26T14:23:02.903Z,17.30
2023-04-26T14:25:07.242Z,17.50
2023-04-26T14:27:10.640Z,17.70
2023-04-26T14:29:14.349Z,17.10
2023-04-26T14:31:19.857Z,16.00
2023-04-26T14:33:25.247Z,16.00
2023-04-26T14:35:28.924Z,16.30
2023-04-26T14:37:32.392Z,16.60
2023-04-26T14:39:35.823Z,16.80
2023-04-26T14:41:39.165Z,16.90
2023-04-26T14:43:42.640Z,17.20
2023-04-26T14:45:46.736Z,17.20
2023-04-26T14:47:50.180Z,17.50
2023-04-26T14:49:54.967Z,17.80
2023-04-26T14:51:58.361Z,17.60
2023-04-26T14:54:01.981Z,17.80
2023-04-26T14:56:07.765Z,17.70
2023-04-26T14:58:11.714Z,17.90
2023-04-26T15:00:17.014Z,18.00
2023-04-26T15:02:20.358Z,18.10
2023-04-26T15:04:27.706Z,18.10
2023-04-26T15:06:34.366Z,17.90
2023-04-26T15:08:37.803Z,17.80
2023-04-26T15:10:41.075Z,17.60
2023-04-26T15:12:46.001Z,17.10
2023-04-26T15:14:49.265Z,16.80
2023-04-26T15:16:52.567Z,16.60
2023-04-26T15:18:56.110Z,16.30
2023-04-26T15:20:59.840Z,16.00
2023-04-26T15:23:04.696Z,16.10
2023-04-26T15:25:09.424Z,15.70
2023-04-26T15:27:12.858Z,15.40
2023-04-26T15:29:16.387Z,15.30
2023-04-26T15:31:19.660Z,15.30
2023-04-26T15:33:23.041Z,15.10
2023-04-26T15:35:26.901Z,15.40
2023-04-26T15:37:30.461Z,15.70
2023-04-26T15:39:35.265Z,15.70
2023-04-26T15:41:39.097Z,15.80
2023-04-26T15:43:42.519Z,15.50
2023-04-26T15:45:46.331Z,15.40
2023-04-26T15:47:49.848Z,15.50
2023-04-26T15:49:54.807Z,15.50
2023-04-26T15:51:58.477Z,15.40
2023-04-26T15:54:02.148Z,15.10
2023-04-26T15:56:15.057Z,14.90
2023-04-26T15:58:18.656Z,14.80
2023-04-26T16:00:22.869Z,14.60
2023-04-26T16:02:26.463Z,14.70
2023-04-26T16:04:30.427Z,14.80
2023-04-26T16:06:34.098Z,14.60
2023-04-26T16:08:40.764Z,14.40
2023-04-26T16:10:44.754Z,14.30
2023-04-26T16:12:49.780Z,14.30
2023-04-26T16:14:54.164Z,14.30
2023-04-26T16:17:00.772Z,14.40
2023-04-26T16:19:04.454Z,14.30
2023-04-26T16:21:10.058Z,14.20
2023-04-26T16:23:13.919Z,14.30
2023-04-26T16:25:17.836Z,14.20
2023-04-26T16:27:22.435Z,14.10
2023-04-26T16:29:28.099Z,14.20
2023-04-26T16:31:32.127Z,14.30
2023-04-26T16:33:35.693Z,14.20
2023-04-26T16:35:39.107Z,14.40
2023-04-26T16:37:44.448Z,14.40
2023-04-26T16:39:48.031Z,14.40
2023-04-26T16:41:51.606Z,14.40
2023-04-26T16:43:56.160Z,14.40
2023-04-26T16:46:02.281Z,14.40
2023-04-26T16:48:06.207Z,14.20
2023-04-26T16:50:10.094Z,14.40
2023-04-26T16:52:13.482Z,14.40
2023-04-26T16:54:17.402Z,14.30
2023-04-26T16:56:21.081Z,14.30
2023-04-26T16:58:25.099Z,14.30
2023-04-26T17:00:29.281Z,14.30
2023-04-26T17:02:34.321Z,14.20
2023-04-26T17:04:38.447Z,14.10
2023-04-26T17:06:42.130Z,13.90
2023-04-26T17:08:45.906Z,13.50
2023-04-26T17:10:49.869Z,13.50
2023-04-26T17:12:53.379Z,13.40
2023-04-26T17:14:57.562Z,13.40
2023-04-26T17:17:01.195Z,13.50
2023-04-26T17:19:06.825Z,13.40
2023-04-26T17:21:10.400Z,13.40
2023-04-26T17:23:13.892Z,13.20
2023-04-26T17:25:17.879Z,13.20
2023-04-26T17:27:22.333Z,13.10
2023-04-26T17:29:25.943Z,13.00
2023-04-26T17:31:29.849Z,12.90
2023-04-26T17:33:33.491Z,12.80
2023-04-26T17:35:38.494Z,12.60
2023-04-26T17:37:42.955Z,12.50
2023-04-26T17:39:46.479Z,12.40
2023-04-26T17:41:51.366Z,12.50
2023-04-26T17:43:54.879Z,12.30
2023-04-26T17:45:58.548Z,12.30
2023-04-26T17:48:02.089Z,12.10
2023-04-26T17:50:06.396Z,12.00
2023-04-26T17:52:11.128Z,11.90
2023-04-26T17:54:15.246Z,11.80
2023-04-26T17:56:18.847Z,11.70
2023-04-26T17:58:22.327Z,11.50
2023-04-26T18:00:26.032Z,11.30
2023-04-26T18:02:29.559Z,11.10
2023-04-26T18:04:33.279Z,11.00
2023-04-26T18:06:38.176Z,10.90
2023-04-26T18:08:43.068Z,10.80
2023-04-26T18:10:48.432Z,10.70
2023-04-26T18:12:52.688Z,10.60
2023-04-26T18:14:56.208Z,10.50
2023-04-26T18:16:59.695Z,10.30
2023-04-26T18:19:03.338Z,10.30
2023-04-26T18:21:07.003Z,10.10
2023-04-26T18:23:10.403Z,10.00
2023-04-26T18:25:17.780Z,9.80
2023-04-26T18:27:21.366Z,9.80
2023-04-26T18:29:24.682Z,9.50
2023-04-26T18:31:29.629Z,9.40
2023-04-26T18:33:33.979Z,9.40
2023-04-26T18:35:37.629Z,9.30
2023-04-26T18:37:42.041Z,9.10
2023-04-26T18:39:45.515Z,9.10
2023-04-26T18:41:51.061Z,9.10
2023-04-26T18:43:54.788Z,8.90
2023-04-26T18:45:58.900Z,8.90
2023-04-26T18:48:11.951Z,8.90
2023-04-26T18:50:15.674Z,8.80
2023-04-26T18:52:19.386Z,8.70
2023-04-26T18:54:23.097Z,8.70
2023-04-26T18:56:26.967Z,8.40
2023-04-26T18:58:32.129Z,8.40
2023-04-26T19:00:36.544Z,8.40
2023-04-26T19:02:42.989Z,8.40
2023-04-26T19:17:22.890Z,8.30
2023-04-26T19:19:26.500Z,8.20
2023-04-26T19:21:29.786Z,8.00
2023-04-26T19:23:33.058Z,7.90
2023-04-26T19:25:36.890Z,7.80
2023-04-26T19:27:40.272Z,7.80
2023-04-26T19:29:43.674Z,7.80
2023-04-26T19:31:47.584Z,7.80
2023-04-26T19:33:52.349Z,7.60
2023-04-26T19:35:56.414Z,7.50
2023-04-26T19:38:00.139Z,7.20
2023-04-26T19:40:04.274Z,7.30
2023-04-26T19:42:08.358Z,7.30
2023-04-26T19:44:13.291Z,7.30
2023-04-26T19:46:23.668Z,7.30
2023-04-26T19:48:31.282Z,7.00
2023-04-26T19:50:41.231Z,7.00
2023-04-26T19:52:47.564Z,7.00
2023-04-26T19:54:53.998Z,7.30
2023-04-26T19:56:58.039Z,7.20
2023-04-26T19:59:01.380Z,7.20
2023-04-26T20:01:05.298Z,7.20
2023-04-26T20:03:08.932Z,7.20
2023-04-26T20:05:12.840Z,7.20
2023-04-26T20:07:17.793Z,7.10
2023-04-26T20:09:22.045Z,7.10
2023-04-26T20:11:25.387Z,6.90
2023-04-26T20:13:29.165Z,6.90
2023-04-26T20:15:33.851Z,6.90
2023-04-26T20:17:37.697Z,7.00
2023-04-26T20:19:41.581Z,7.00
2023-04-26T20:21:44.853Z,7.00
2023-04-26T20:23:49.680Z,6.80
2023-04-26T20:25:53.019Z,6.90
2023-04-26T20:27:56.823Z,6.90
2023-04-26T20:30:00.156Z,6.90
2023-04-26T20:32:03.497Z,6.90
2023-04-26T20:34:07.160Z,7.00
2023-04-26T20:36:11.259Z,7.00
2023-04-26T20:38:14.471Z,7.00
2023-04-26T20:40:19.290Z,7.00
2023-04-26T20:42:23.150Z,7.00
2023-04-26T20:44:26.939Z,7.10
2023-04-26T20:46:30.314Z,7.00
2023-04-26T20:48:33.672Z,7.10
2023-04-26T20:50:37.220Z,7.00
2023-04-26T20:52:40.552Z,7.10
2023-04-26T20:54:44.209Z,7.10
2023-04-26T20:56:49.098Z,7.20
2023-04-26T20:58:52.510Z,7.10
2023-04-26T21:00:56.247Z,7.20
2023-04-26T21:02:59.823Z,7.10
2023-04-26T21:05:03.450Z,7.10
2023-04-26T21:07:06.780Z,7.20
2023-04-26T21:09:10.191Z,7.10
2023-04-26T21:11:13.713Z,7.20
2023-04-26T21:13:18.531Z,7.20
2023-04-26T21:15:21.767Z,7.30
2023-04-26T21:17:25.160Z,7.40
2023-04-26T21:19:28.478Z,7.30
2023-04-26T21:21:32.662Z,7.40
2023-04-26T21:23:36.265Z,7.30
2023-04-26T21:25:39.430Z,7.30
2023-04-26T21:27:42.763Z,7.40
2023-04-26T21:29:47.513Z,7.40
2023-04-26T21:31:50.823Z,7.40
2023-04-26T21:33:54.216Z,7.40
2023-04-26T21:36:00.770Z,7.40
2023-04-26T21:38:04.457Z,7.40
2023-04-26T21:40:09.221Z,7.50
2023-04-26T21:42:12.531Z,7.70
2023-04-26T21:44:15.806Z,7.70
2023-04-26T21:46:20.473Z,7.60
2023-04-26T21:48:23.735Z,7.60
2023-04-26T21:50:27.166Z,7.70
2023-04-26T21:52:30.565Z,7.70
2023-04-26T21:54:33.932Z,7.80
2023-04-26T21:56:37.253Z,7.80
2023-04-26T21:58:40.608Z,7.80
2023-04-26T22:00:44.243Z,7.60
2023-04-26T22:02:49.428Z,7.70
2023-04-26T22:04:54.738Z,7.80
2023-04-26T22:06:58.335Z,7.80
2023-04-26T22:09:01.594Z,7.80
2023-04-26T22:11:05.118Z,8.00
2023-04-26T22:13:08.604Z,8.00
2023-04-26T22:15:12.496Z,8.10
2023-04-26T22:17:15.755Z,8.00
2023-04-26T22:19:20.780Z,8.00
2023-04-26T22:21:24.166Z,8.00
2023-04-26T22:23:27.740Z,8.10
2023-04-26T22:25:31.004Z,8.10
2023-04-26T22:27:34.342Z,8.00
2023-04-26T22:29:38.097Z,8.10
2023-04-26T22:31:41.422Z,8.10
2023-04-26T22:33:44.806Z,8.10
2023-04-26T22:35:49.782Z,8.10
2023-04-26T22:37:53.436Z,8.10
2023-04-26T22:39:56.805Z,8.20
2023-04-26T22:42:00.031Z,8.20
2023-04-26T22:44:03.288Z,8.10
2023-04-26T22:46:06.956Z,8.00
2023-04-26T22:48:10.377Z,7.90
2023-04-26T22:50:13.948Z,7.80
2023-04-26T22:52:30.339Z,7.90
2023-04-26T22:54:35.022Z,8.00
2023-04-26T22:56:38.629Z,7.80
2023-04-26T22:58:41.927Z,7.70
2023-04-26T23:00:45.721Z,7.30
2023-04-26T23:02:50.977Z,7.30
2023-04-26T23:04:54.564Z,7.20
2023-04-26T23:06:58.388Z,7.20
2023-04-26T23:09:03.077Z,7.20
2023-04-26T23:11:08.975Z,7.20
2023-04-26T23:13:12.318Z,7.20
2023-04-26T23:15:15.867Z,7.00
2023-04-26T23:17:20.603Z,7.10
2023-04-26T23:19:24.239Z,7.00
2023-04-26T23:21:28.196Z,6.90
2023-04-26T23:23:31.653Z,6.80
2023-04-26T23:25:36.661Z,6.90
2023-04-26T23:27:40.156Z,6.80
2023-04-26T23:29:43.549Z,6.80
2023-04-26T23:31:46.893Z,6.80
2023-04-26T23:33:50.158Z,6.70
2023-04-26T23:35:56.181Z,6.60
2023-04-26T23:37:59.542Z,6.60
2023-04-26T23:40:05.266Z,6.60
2023-04-26T23:42:10.201Z,6.50
2023-04-26T23:44:13.456Z,6.40
2023-04-26T23:46:16.969Z,6.40
2023-04-26T23:48:20.437Z,6.50
2023-04-26T23:50:23.656Z,6.50
2023-04-26T23:52:27.001Z,6.50
2023-04-26T23:54:31.329Z,6.40
2023-04-26T23:56:37.036Z,6.60
2023-04-26T23:58:41.703Z,6.60
