createdAt,value
2022-10-01T00:00:02.741Z,73.3
2022-10-01T00:15:05.952Z,72.8
2022-10-01T00:30:02.615Z,72.4
2022-10-01T00:45:03.041Z,72.0
2022-10-01T01:00:02.623Z,72.1
2022-10-01T01:15:02.926Z,72.7
2022-10-01T01:30:02.356Z,73.2
2022-10-01T01:45:02.812Z,74.7
2022-10-01T02:00:03.253Z,77.6
2022-10-01T02:15:02.686Z,81.0
2022-10-01T02:30:03.123Z,83.2
2022-10-01T02:45:02.650Z,85.3
2022-10-01T03:00:03.017Z,87.7
2022-10-01T03:15:02.643Z,89.2
2022-10-01T03:30:02.897Z,90.8
2022-10-01T03:45:02.348Z,91.6
2022-10-01T04:00:02.788Z,92.2
2022-10-01T04:15:03.237Z,93.0
2022-10-01T04:30:02.677Z,93.7
2022-10-01T04:45:03.127Z,94.2
2022-10-01T05:00:02.667Z,94.6
2022-10-01T05:15:02.982Z,95.2
2022-10-01T05:30:02.669Z,95.7
2022-10-01T05:45:02.893Z,96.3
2022-10-01T06:00:02.343Z,96.7
2022-10-01T06:15:02.765Z,96.9
2022-10-01T06:30:02.202Z,97.1
2022-10-01T06:45:02.678Z,97.3
2022-10-01T07:00:03.144Z,97.4
2022-10-01T07:15:02.669Z,97.6
2022-10-01T07:30:02.996Z,97.7
2022-10-01T07:45:02.413Z,97.8
2022-10-01T08:00:02.859Z,97.9
2022-10-01T08:15:02.304Z,97.9
2022-10-01T08:30:02.768Z,98.0
2022-10-01T08:45:03.149Z,98.0
2022-10-01T09:00:02.726Z,97.2
2022-10-01T09:15:03.058Z,97.3
2022-10-01T09:30:02.711Z,97.5
2022-10-01T09:45:02.959Z,97.3
2022-10-01T10:00:02.354Z,96.4
2022-10-01T10:15:02.848Z,96.5
2022-10-01T10:30:02.281Z,95.5
2022-10-01T10:45:02.725Z,94.1
2022-10-01T11:00:03.136Z,93.7
2022-10-01T11:15:02.721Z,90.3
2022-10-01T11:30:03.054Z,87.0
2022-10-01T11:45:02.633Z,85.0
2022-10-01T12:00:02.925Z,84.6
2022-10-01T12:15:06.443Z,83.4
2022-10-01T12:30:02.819Z,77.0
2022-10-01T12:45:02.252Z,77.4
2022-10-01T13:00:02.750Z,77.4
2022-10-01T13:15:03.118Z,86.8
2022-10-01T13:30:02.764Z,89.1
2022-10-01T13:45:02.984Z,90.8
2022-10-01T14:00:02.422Z,91.3
2022-10-01T14:15:02.878Z,92.7
2022-10-01T14:30:02.325Z,92.8
2022-10-01T14:45:02.752Z,92.4
2022-10-01T15:00:03.261Z,89.0
2022-10-01T15:15:02.754Z,88.5
2022-10-01T15:30:03.116Z,89.2
2022-10-01T15:45:02.776Z,88.7
2022-10-01T16:00:03.000Z,88.3
2022-10-01T16:15:02.409Z,88.2
2022-10-01T16:30:05.592Z,85.9
2022-10-01T16:45:02.318Z,85.0
2022-10-01T17:00:02.800Z,85.6
2022-10-01T17:15:03.179Z,85.4
2022-10-01T17:30:02.801Z,85.6
2022-10-01T17:45:03.073Z,86.3
2022-10-01T18:00:02.515Z,87.6
2022-10-01T18:15:02.937Z,89.2
2022-10-01T18:30:02.360Z,89.7
2022-10-01T18:45:02.842Z,89.8
2022-10-01T19:00:02.288Z,90.1
2022-10-01T19:15:02.827Z,90.2
2022-10-01T19:30:02.174Z,90.6
2022-10-01T19:45:02.801Z,90.6
2022-10-01T20:00:03.057Z,90.6
2022-10-01T20:15:02.506Z,90.8
2022-10-01T20:30:02.973Z,91.0
2022-10-01T20:45:02.365Z,91.2
2022-10-01T21:00:02.814Z,91.0
2022-10-01T21:15:03.244Z,91.5
2022-10-01T21:30:02.856Z,92.0
2022-10-01T21:45:02.090Z,92.4
2022-10-01T22:00:02.539Z,92.5
2022-10-01T22:15:01.984Z,92.5
2022-10-01T22:30:02.408Z,92.8
2022-10-01T22:45:02.864Z,93.1
2022-10-01T23:00:02.279Z,93.5
2022-10-01T23:15:02.901Z,94.0
2022-10-01T23:30:02.165Z,94.2
2022-10-01T23:45:02.821Z,94.6
