createdAt,value
2023-05-02T00:00:09.144Z,87
2023-05-02T00:03:09.113Z,87
2023-05-02T00:05:08.883Z,87
2023-05-02T00:06:09.164Z,87
2023-05-02T00:07:08.286Z,87
2023-05-02T00:08:08.634Z,87
2023-05-02T00:09:08.849Z,87
2023-05-02T00:16:08.655Z,87
2023-05-02T00:17:08.892Z,87
2023-05-02T00:18:09.442Z,87
2023-05-02T00:19:08.343Z,87
2023-05-02T00:20:09.029Z,87
2023-05-02T00:21:08.743Z,87
2023-05-02T00:22:09.103Z,87
2023-05-02T00:23:08.303Z,87
2023-05-02T00:24:08.492Z,87
2023-05-02T00:25:08.758Z,87
2023-05-02T00:26:08.762Z,87
2023-05-02T00:27:08.944Z,87
2023-05-02T00:31:09.016Z,87
2023-05-02T00:32:08.215Z,87
2023-05-02T00:33:08.971Z,87
2023-05-02T00:35:08.932Z,87
2023-05-02T00:36:07.798Z,87
2023-05-02T00:38:08.530Z,87
2023-05-02T00:39:08.947Z,87
2023-05-02T00:40:08.274Z,87
2023-05-02T00:41:08.529Z,87
2023-05-02T00:42:08.907Z,87
2023-05-02T00:44:08.381Z,87
2023-05-02T00:45:09.242Z,87
2023-05-02T00:46:08.716Z,87
2023-05-02T00:47:09.175Z,87
2023-05-02T00:48:08.464Z,87
2023-05-02T00:49:08.482Z,87
2023-05-02T00:50:09.384Z,87
2023-05-02T00:51:09.110Z,87
2023-05-02T00:52:08.261Z,87
2023-05-02T00:53:08.529Z,87
2023-05-02T00:54:08.880Z,87
2023-05-02T00:55:09.230Z,87
2023-05-02T00:56:08.541Z,87
2023-05-02T00:57:08.836Z,87
2023-05-02T00:58:09.100Z,87
2023-05-02T00:59:08.143Z,87
2023-05-02T01:00:09.072Z,87
2023-05-02T01:01:08.943Z,87
2023-05-02T01:05:09.006Z,87
2023-05-02T01:06:09.290Z,88
2023-05-02T01:07:08.257Z,87
2023-05-02T01:08:08.389Z,88
2023-05-02T01:09:08.812Z,88
2023-05-02T01:10:08.695Z,88
2023-05-02T01:11:08.269Z,88
2023-05-02T01:12:08.600Z,88
2023-05-02T01:13:08.802Z,88
2023-05-02T01:14:08.108Z,88
2023-05-02T01:15:08.454Z,88
2023-05-02T01:18:08.165Z,88
2023-05-02T01:19:08.512Z,88
2023-05-02T01:20:09.106Z,88
2023-05-02T01:21:08.795Z,88
2023-05-02T01:22:08.391Z,88
2023-05-02T01:23:08.489Z,88
2023-05-02T01:24:08.765Z,88
2023-05-02T01:25:08.549Z,88
2023-05-02T01:26:08.863Z,88
2023-05-02T01:27:08.946Z,88
2023-05-02T01:28:08.354Z,88
2023-05-02T01:29:08.236Z,88
2023-05-02T01:30:09.163Z,88
2023-05-02T01:32:08.575Z,88
2023-05-02T01:33:09.124Z,88
2023-05-02T01:35:08.250Z,88
2023-05-02T01:36:08.501Z,88
2023-05-02T01:37:08.555Z,88
2023-05-02T01:38:08.768Z,88
2023-05-02T01:39:08.917Z,88
2023-05-02T01:40:08.278Z,88
2023-05-02T01:41:08.420Z,88
2023-05-02T01:42:08.679Z,88
2023-05-02T01:43:08.885Z,88
2023-05-02T01:44:08.346Z,88
2023-05-02T01:45:08.377Z,88
2023-05-02T01:46:08.706Z,88
2023-05-02T01:47:09.003Z,88
2023-05-02T01:48:08.647Z,88
2023-05-02T01:51:08.915Z,88
2023-05-02T01:52:07.941Z,88
2023-05-02T01:53:08.916Z,88
2023-05-02T01:54:08.281Z,88
2023-05-02T01:55:08.594Z,88
2023-05-02T01:56:08.868Z,88
2023-05-02T01:57:09.076Z,88
2023-05-02T01:58:08.237Z,88
2023-05-02T01:59:08.548Z,88
2023-05-02T02:00:08.881Z,88
2023-05-02T02:01:08.932Z,88
2023-05-02T02:02:08.198Z,88
2023-05-02T02:03:08.626Z,88
2023-05-02T02:08:08.912Z,88
2023-05-02T02:10:09.132Z,88
2023-05-02T02:11:08.423Z,88
2023-05-02T02:14:08.129Z,88
2023-05-02T02:15:08.249Z,88
2023-05-02T02:16:08.586Z,88
2023-05-02T02:17:09.457Z,88
2023-05-02T02:18:08.376Z,88
2023-05-02T02:19:08.398Z,88
2023-05-02T02:20:08.942Z,88
2023-05-02T02:21:08.261Z,88
2023-05-02T02:24:08.435Z,88
2023-05-02T02:25:08.673Z,88
2023-05-02T02:26:08.360Z,88
2023-05-02T02:27:08.700Z,88
2023-05-02T02:28:08.101Z,88
2023-05-02T02:29:08.531Z,88
2023-05-02T02:30:09.117Z,88
2023-05-02T02:31:09.166Z,88
2023-05-02T02:32:09.256Z,88
2023-05-02T02:33:08.547Z,88
2023-05-02T02:37:08.248Z,88
2023-05-02T02:38:08.466Z,88
2023-05-02T02:39:08.753Z,88
2023-05-02T02:40:09.350Z,88
2023-05-02T02:41:08.995Z,88
2023-05-02T02:42:08.224Z,88
2023-05-02T02:43:08.460Z,88
2023-05-02T02:44:08.815Z,88
2023-05-02T02:45:09.040Z,88
2023-05-02T02:46:08.468Z,88
2023-05-02T02:47:08.533Z,88
2023-05-02T02:48:09.059Z,88
2023-05-02T02:54:28.740Z,88
2023-05-02T02:56:08.562Z,88
2023-05-02T02:57:07.666Z,88
2023-05-02T02:58:08.892Z,88
2023-05-02T02:59:08.053Z,88
2023-05-02T03:00:08.859Z,88
2023-05-02T03:03:08.605Z,88
2023-05-02T03:04:08.996Z,88
2023-05-02T03:05:09.075Z,88
2023-05-02T03:06:08.842Z,88
2023-05-02T03:07:08.633Z,88
2023-05-02T03:08:08.992Z,88
2023-05-02T03:09:08.024Z,88
2023-05-02T03:10:08.461Z,88
2023-05-02T03:11:08.388Z,88
2023-05-02T03:12:08.532Z,88
2023-05-02T03:13:08.924Z,88
2023-05-02T03:14:09.161Z,88
2023-05-02T03:15:08.444Z,88
2023-05-02T03:16:08.752Z,88
2023-05-02T03:17:08.956Z,88
2023-05-02T03:20:09.057Z,88
2023-05-02T03:21:08.218Z,88
2023-05-02T03:24:08.407Z,88
2023-05-02T03:25:08.893Z,88
2023-05-02T03:26:08.294Z,88
2023-05-02T03:27:08.856Z,88
2023-05-02T03:28:09.164Z,88
2023-05-02T03:29:08.125Z,88
2023-05-02T03:32:08.692Z,88
2023-05-02T03:33:09.037Z,88
2023-05-02T03:35:09.112Z,88
2023-05-02T03:36:08.164Z,88
2023-05-02T03:37:08.437Z,88
2023-05-02T03:38:09.012Z,88
2023-05-02T03:39:08.186Z,88
2023-05-02T03:40:08.491Z,88
2023-05-02T03:43:08.243Z,88
2023-05-02T03:44:08.526Z,88
2023-05-02T03:45:08.891Z,88
2023-05-02T03:46:08.643Z,88
2023-05-02T03:47:09.166Z,88
2023-05-02T03:48:08.399Z,88
2023-05-02T03:49:08.395Z,88
2023-05-02T03:50:07.661Z,88
2023-05-02T03:51:08.948Z,88
2023-05-02T03:52:08.276Z,88
2023-05-02T03:53:07.388Z,88
2023-05-02T03:54:08.932Z,88
2023-05-02T03:55:08.101Z,88
2023-05-02T03:56:08.762Z,88
2023-05-02T03:57:08.915Z,88
2023-05-02T03:59:08.365Z,88
2023-05-02T04:00:09.195Z,88
2023-05-02T04:01:08.558Z,88
2023-05-02T04:02:09.222Z,88
2023-05-02T04:03:08.328Z,88
2023-05-02T04:04:08.705Z,88
2023-05-02T04:05:08.786Z,88
2023-05-02T04:11:08.283Z,88
2023-05-02T04:12:08.492Z,88
2023-05-02T04:13:08.619Z,88
2023-05-02T04:14:09.146Z,88
2023-05-02T04:18:08.337Z,88
2023-05-02T04:20:12.226Z,88
2023-05-02T04:21:08.958Z,88
2023-05-02T04:26:08.352Z,88
2023-05-02T04:27:08.849Z,88
2023-05-02T04:28:08.150Z,88
2023-05-02T04:29:08.516Z,88
2023-05-02T04:30:09.389Z,88
2023-05-02T04:31:08.375Z,88
2023-05-02T04:32:08.153Z,88
2023-05-02T04:33:08.552Z,88
2023-05-02T04:34:08.878Z,88
2023-05-02T04:35:09.171Z,88
2023-05-02T04:36:08.258Z,88
2023-05-02T04:37:08.562Z,88
2023-05-02T04:38:08.892Z,88
2023-05-02T04:39:09.146Z,88
2023-05-02T04:41:16.214Z,88
2023-05-02T04:43:07.819Z,88
2023-05-02T04:44:08.546Z,88
2023-05-02T04:45:08.775Z,88
2023-05-02T04:46:07.571Z,88
2023-05-02T04:47:08.827Z,88
2023-05-02T04:48:08.701Z,88
2023-05-02T04:49:07.469Z,88
2023-05-02T04:50:09.219Z,88
2023-05-02T04:51:08.865Z,88
2023-05-02T04:55:09.194Z,88
2023-05-02T04:56:08.094Z,88
2023-05-02T04:57:08.356Z,88
2023-05-02T04:58:08.742Z,88
2023-05-02T04:59:08.815Z,88
2023-05-02T05:00:09.127Z,88
2023-05-02T05:01:08.377Z,88
2023-05-02T05:02:08.877Z,88
2023-05-02T05:03:09.178Z,88
2023-05-02T05:04:08.460Z,88
2023-05-02T05:05:08.688Z,88
2023-05-02T05:06:09.291Z,88
2023-05-02T05:07:08.976Z,88
2023-05-02T05:08:08.602Z,88
2023-05-02T05:11:08.123Z,88
2023-05-02T05:12:08.435Z,88
2023-05-02T05:13:08.576Z,88
2023-05-02T05:14:08.692Z,88
2023-05-02T05:15:08.699Z,88
2023-05-02T05:16:08.282Z,88
2023-05-02T05:17:08.644Z,88
2023-05-02T05:18:09.246Z,88
2023-05-02T05:19:08.110Z,88
2023-05-02T05:20:09.541Z,88
2023-05-02T05:23:08.428Z,88
2023-05-02T05:24:08.467Z,88
2023-05-02T05:25:09.108Z,88
2023-05-02T05:26:08.704Z,88
2023-05-02T05:28:08.204Z,88
2023-05-02T05:29:08.594Z,88
2023-05-02T05:30:09.399Z,88
2023-05-02T05:31:08.805Z,88
2023-05-02T05:32:09.361Z,88
2023-05-02T05:33:08.595Z,88
2023-05-02T05:34:09.180Z,88
2023-05-02T05:35:09.302Z,88
2023-05-02T05:36:09.008Z,88
2023-05-02T05:37:08.186Z,88
2023-05-02T05:38:08.454Z,88
2023-05-02T05:39:08.337Z,88
2023-05-02T05:40:09.564Z,88
2023-05-02T05:42:08.241Z,88
2023-05-02T05:43:08.426Z,88
2023-05-02T05:44:08.532Z,88
2023-05-02T05:45:08.273Z,87
2023-05-02T05:46:08.218Z,87
2023-05-02T05:47:08.625Z,87
2023-05-02T05:48:09.071Z,87
2023-05-02T05:49:09.205Z,87
2023-05-02T05:50:08.424Z,87
2023-05-02T05:51:08.332Z,87
2023-05-02T05:52:08.385Z,87
2023-05-02T05:53:08.619Z,87
2023-05-02T05:54:08.804Z,87
2023-05-02T05:58:08.392Z,87
2023-05-02T05:59:08.649Z,87
2023-05-02T06:00:09.523Z,87
2023-05-02T06:01:08.206Z,87
2023-05-02T06:02:08.790Z,87
2023-05-02T06:03:12.588Z,87
2023-05-02T06:06:08.816Z,87
2023-05-02T06:08:09.031Z,87
2023-05-02T06:09:08.246Z,87
2023-05-02T06:10:09.136Z,86
2023-05-02T06:11:08.698Z,86
2023-05-02T06:12:08.892Z,86
2023-05-02T06:13:09.292Z,86
2023-05-02T06:14:08.250Z,86
2023-05-02T06:15:08.598Z,86
2023-05-02T06:16:09.022Z,86
2023-05-02T06:21:08.929Z,86
2023-05-02T06:22:08.169Z,86
2023-05-02T06:23:08.715Z,86
2023-05-02T06:26:09.002Z,86
2023-05-02T06:27:08.347Z,86
2023-05-02T06:28:08.795Z,86
2023-05-02T06:29:09.350Z,86
2023-05-02T06:30:08.658Z,86
2023-05-02T06:31:09.129Z,86
2023-05-02T06:32:09.193Z,86
2023-05-02T06:33:09.037Z,86
2023-05-02T06:36:08.620Z,86
2023-05-02T06:37:08.979Z,85
2023-05-02T06:38:08.404Z,85
2023-05-02T06:39:08.562Z,85
2023-05-02T06:40:09.336Z,85
2023-05-02T06:41:09.238Z,85
2023-05-02T06:42:08.519Z,85
2023-05-02T06:43:08.930Z,84
2023-05-02T06:46:08.465Z,84
2023-05-02T06:47:09.146Z,84
2023-05-02T06:48:09.417Z,85
2023-05-02T06:49:08.106Z,84
2023-05-02T06:50:08.893Z,84
2023-05-02T06:51:09.046Z,84
2023-05-02T06:52:08.099Z,84
2023-05-02T06:53:08.619Z,84
2023-05-02T06:54:08.661Z,84
2023-05-02T06:56:08.188Z,84
2023-05-02T06:57:08.651Z,84
2023-05-02T06:58:09.171Z,84
2023-05-02T07:00:09.170Z,84
2023-05-02T07:01:08.945Z,84
2023-05-02T07:02:11.874Z,84
2023-05-02T07:03:08.402Z,84
2023-05-02T07:04:08.637Z,84
2023-05-02T07:05:09.026Z,84
2023-05-02T07:10:08.184Z,84
2023-05-02T07:11:08.201Z,84
2023-05-02T07:12:11.435Z,84
2023-05-02T07:13:07.655Z,84
2023-05-02T07:14:08.788Z,83
2023-05-02T07:16:07.735Z,83
2023-05-02T07:17:09.347Z,83
2023-05-02T07:18:08.304Z,83
2023-05-02T07:19:08.383Z,83
2023-05-02T07:20:09.539Z,83
2023-05-02T07:21:08.912Z,83
2023-05-02T07:22:08.455Z,83
2023-05-02T07:23:08.625Z,83
2023-05-02T07:26:10.896Z,83
2023-05-02T07:27:08.875Z,83
2023-05-02T07:28:09.204Z,83
2023-05-02T07:29:08.467Z,83
2023-05-02T07:30:09.182Z,82
2023-05-02T07:34:08.665Z,82
2023-05-02T07:35:09.138Z,82
2023-05-02T07:36:08.110Z,82
2023-05-02T07:37:08.580Z,82
2023-05-02T07:38:08.736Z,82
2023-05-02T07:39:08.931Z,82
2023-05-02T07:40:08.870Z,82
2023-05-02T07:41:08.561Z,82
2023-05-02T07:42:08.790Z,82
2023-05-02T07:45:09.149Z,82
2023-05-02T07:46:08.192Z,82
2023-05-02T07:47:08.328Z,82
2023-05-02T07:48:07.941Z,81
2023-05-02T07:49:08.891Z,82
2023-05-02T07:50:09.177Z,81
2023-05-02T07:51:08.379Z,81
2023-05-02T07:52:08.608Z,81
2023-05-02T07:53:08.867Z,81
2023-05-02T07:55:08.344Z,81
2023-05-02T07:56:08.402Z,81
2023-05-02T07:57:08.770Z,81
2023-05-02T07:58:08.799Z,81
2023-05-02T07:59:10.761Z,81
2023-05-02T08:00:08.597Z,81
2023-05-02T08:01:08.692Z,81
2023-05-02T08:02:08.864Z,81
2023-05-02T08:03:09.534Z,81
2023-05-02T08:04:09.214Z,81
2023-05-02T08:05:08.758Z,81
2023-05-02T08:06:09.165Z,81
2023-05-02T08:07:08.065Z,81
2023-05-02T08:08:08.397Z,81
2023-05-02T08:09:08.584Z,81
2023-05-02T08:10:09.551Z,81
2023-05-02T08:12:08.281Z,81
2023-05-02T08:13:08.625Z,81
2023-05-02T08:14:08.710Z,81
2023-05-02T08:15:09.072Z,81
2023-05-02T08:16:08.347Z,81
2023-05-02T08:17:08.429Z,81
2023-05-02T08:18:09.264Z,81
2023-05-02T08:19:08.984Z,81
2023-05-02T08:21:08.469Z,81
2023-05-02T08:22:08.722Z,81
2023-05-02T08:23:09.153Z,81
2023-05-02T08:24:08.160Z,80
2023-05-02T08:25:08.490Z,80
2023-05-02T08:26:08.694Z,80
2023-05-02T08:27:08.856Z,80
2023-05-02T08:28:09.180Z,80
2023-05-02T08:29:08.294Z,80
2023-05-02T08:30:09.567Z,80
2023-05-02T08:31:08.744Z,80
2023-05-02T08:32:09.191Z,80
2023-05-02T08:33:09.106Z,80
2023-05-02T08:34:08.378Z,80
2023-05-02T08:35:08.792Z,80
2023-05-02T08:36:08.553Z,80
2023-05-02T08:37:08.932Z,80
2023-05-02T08:38:08.477Z,80
2023-05-02T08:41:08.831Z,79
2023-05-02T08:42:09.134Z,79
2023-05-02T08:43:08.407Z,79
2023-05-02T08:44:08.666Z,79
2023-05-02T08:45:08.859Z,79
2023-05-02T08:46:08.176Z,78
2023-05-02T08:47:07.845Z,78
2023-05-02T08:48:09.464Z,79
2023-05-02T08:49:08.315Z,79
2023-05-02T08:50:09.232Z,79
2023-05-02T08:53:08.239Z,79
2023-05-02T08:56:08.317Z,78
2023-05-02T08:57:08.213Z,78
2023-05-02T08:58:08.795Z,78
2023-05-02T08:59:08.951Z,78
2023-05-02T09:00:08.232Z,78
2023-05-02T09:01:08.532Z,78
2023-05-02T09:03:08.701Z,78
2023-05-02T09:06:08.491Z,78
2023-05-02T09:09:08.977Z,77
2023-05-02T09:10:09.068Z,77
2023-05-02T09:11:08.106Z,77
2023-05-02T09:13:08.255Z,76
2023-05-02T09:14:08.579Z,76
2023-05-02T09:15:08.881Z,76
2023-05-02T09:16:08.853Z,76
2023-05-02T09:17:08.303Z,76
2023-05-02T09:22:08.317Z,76
2023-05-02T09:23:08.389Z,76
2023-05-02T09:24:08.870Z,76
2023-05-02T09:25:09.005Z,76
2023-05-02T09:26:09.035Z,76
2023-05-02T09:27:09.484Z,76
2023-05-02T09:28:08.242Z,76
2023-05-02T09:29:08.539Z,76
2023-05-02T09:31:08.408Z,75
2023-05-02T09:32:08.689Z,75
2023-05-02T09:33:08.801Z,75
2023-05-02T09:34:08.955Z,75
2023-05-02T09:35:08.294Z,75
2023-05-02T09:40:08.112Z,75
2023-05-02T09:41:08.762Z,75
2023-05-02T09:42:08.809Z,74
2023-05-02T09:43:08.281Z,74
2023-05-02T09:44:08.323Z,74
2023-05-02T09:45:08.787Z,74
2023-05-02T09:46:08.694Z,74
2023-05-02T09:48:08.126Z,74
2023-05-02T09:49:08.434Z,74
2023-05-02T09:50:08.636Z,73
2023-05-02T09:51:08.901Z,73
2023-05-02T09:52:08.169Z,73
2023-05-02T09:56:09.061Z,73
2023-05-02T09:57:08.423Z,73
2023-05-02T09:58:08.673Z,73
2023-05-02T09:59:08.926Z,73
2023-05-02T10:00:09.115Z,73
2023-05-02T10:01:08.390Z,72
2023-05-02T10:02:09.195Z,72
2023-05-02T10:03:09.188Z,72
2023-05-02T10:04:08.338Z,72
2023-05-02T10:05:09.144Z,72
2023-05-02T10:06:09.180Z,72
2023-05-02T10:11:08.047Z,72
2023-05-02T10:12:08.017Z,72
2023-05-02T10:13:08.455Z,72
2023-05-02T10:14:08.915Z,72
2023-05-02T10:15:09.199Z,72
2023-05-02T10:16:08.457Z,72
2023-05-02T10:17:08.696Z,71
2023-05-02T10:18:09.013Z,72
2023-05-02T10:19:08.150Z,72
2023-05-02T10:22:08.741Z,71
2023-05-02T10:23:08.971Z,71
2023-05-02T10:24:08.414Z,71
2023-05-02T10:25:09.249Z,71
2023-05-02T10:26:08.813Z,70
2023-05-02T10:27:09.088Z,70
2023-05-02T10:28:08.304Z,70
2023-05-02T10:29:08.345Z,70
2023-05-02T10:30:09.063Z,70
2023-05-02T10:31:09.133Z,70
2023-05-02T10:32:08.654Z,70
2023-05-02T10:33:08.880Z,70
2023-05-02T10:34:08.740Z,70
2023-05-02T10:35:09.456Z,69
2023-05-02T10:40:08.778Z,69
2023-05-02T10:41:09.019Z,69
2023-05-02T10:42:09.169Z,69
2023-05-02T10:43:08.352Z,69
2023-05-02T10:44:08.499Z,69
2023-05-02T10:45:09.052Z,69
2023-05-02T10:46:08.936Z,69
2023-05-02T10:47:09.251Z,69
2023-05-02T10:48:08.142Z,69
2023-05-02T10:49:08.538Z,69
2023-05-02T10:50:08.795Z,69
2023-05-02T10:54:08.095Z,69
2023-05-02T10:55:08.685Z,69
2023-05-02T10:56:08.641Z,69
2023-05-02T11:03:09.420Z,69
2023-05-02T11:05:09.795Z,69
2023-05-02T11:06:08.401Z,69
2023-05-02T11:07:08.394Z,69
2023-05-02T11:08:09.006Z,68
2023-05-02T11:13:08.331Z,69
2023-05-02T11:14:08.580Z,68
2023-05-02T11:15:09.401Z,68
2023-05-02T11:16:08.316Z,68
2023-05-02T11:17:08.874Z,68
2023-05-02T11:18:09.241Z,68
2023-05-02T11:19:09.021Z,68
2023-05-02T11:24:08.100Z,68
2023-05-02T11:25:08.621Z,68
2023-05-02T11:26:08.234Z,68
2023-05-02T11:27:08.752Z,68
2023-05-02T11:28:08.991Z,68
2023-05-02T11:32:08.308Z,68
2023-05-02T11:33:08.684Z,68
2023-05-02T11:34:08.797Z,68
2023-05-02T11:35:09.372Z,68
2023-05-02T11:36:08.366Z,68
2023-05-02T11:37:08.239Z,68
2023-05-02T11:38:09.036Z,68
2023-05-02T11:39:08.149Z,68
2023-05-02T11:40:08.158Z,68
2023-05-02T11:41:09.074Z,68
2023-05-02T11:42:08.520Z,68
2023-05-02T11:43:08.374Z,67
2023-05-02T11:44:08.558Z,67
2023-05-02T11:45:09.633Z,67
2023-05-02T11:49:12.772Z,66
2023-05-02T11:52:08.419Z,66
2023-05-02T11:53:08.963Z,66
2023-05-02T11:54:09.108Z,66
2023-05-02T11:55:09.686Z,65
2023-05-02T11:56:08.628Z,65
2023-05-02T11:57:08.739Z,65
2023-05-02T11:58:08.930Z,65
2023-05-02T11:59:08.281Z,65
2023-05-02T12:00:08.385Z,65
2023-05-02T12:01:09.527Z,65
2023-05-02T12:02:08.726Z,65
2023-05-02T12:03:09.495Z,64
2023-05-02T12:04:08.362Z,64
2023-05-02T12:05:08.926Z,64
2023-05-02T12:06:08.450Z,64
2023-05-02T12:07:10.145Z,64
2023-05-02T12:09:08.988Z,64
2023-05-02T12:10:08.224Z,64
2023-05-02T12:11:08.322Z,64
2023-05-02T12:12:08.727Z,64
2023-05-02T12:13:10.065Z,64
2023-05-02T12:15:08.692Z,63
2023-05-02T12:16:09.117Z,63
2023-05-02T12:17:09.114Z,63
2023-05-02T12:18:08.644Z,63
2023-05-02T12:19:08.519Z,62
2023-05-02T12:20:08.721Z,62
2023-05-02T12:21:08.652Z,62
2023-05-02T12:22:08.872Z,62
2023-05-02T12:23:09.057Z,62
2023-05-02T12:24:08.517Z,62
2023-05-02T12:25:08.947Z,62
2023-05-02T12:26:08.718Z,61
2023-05-02T12:27:08.880Z,61
2023-05-02T12:30:08.940Z,61
2023-05-02T12:31:08.553Z,61
2023-05-02T12:32:09.215Z,60
2023-05-02T12:33:09.276Z,60
2023-05-02T12:34:08.366Z,60
2023-05-02T12:35:08.828Z,60
2023-05-02T12:39:09.188Z,59
2023-05-02T12:40:08.913Z,60
2023-05-02T12:41:08.373Z,60
2023-05-02T12:42:08.574Z,59
2023-05-02T12:43:08.830Z,59
2023-05-02T12:45:08.280Z,58
2023-05-02T12:46:08.876Z,58
2023-05-02T12:47:08.359Z,58
2023-05-02T12:48:08.439Z,59
2023-05-02T12:49:08.584Z,59
2023-05-02T12:50:09.464Z,59
2023-05-02T12:51:08.738Z,59
2023-05-02T12:52:09.047Z,58
2023-05-02T12:53:08.244Z,58
2023-05-02T12:54:08.574Z,58
2023-05-02T12:55:08.813Z,58
2023-05-02T12:56:09.033Z,58
2023-05-02T12:57:08.413Z,58
2023-05-02T12:58:08.782Z,57
2023-05-02T12:59:09.046Z,57
2023-05-02T13:04:08.618Z,57
2023-05-02T13:05:08.656Z,57
2023-05-02T13:06:08.519Z,57
2023-05-02T13:07:08.473Z,57
2023-05-02T13:08:08.644Z,57
2023-05-02T13:09:08.704Z,57
2023-05-02T13:10:09.482Z,57
2023-05-02T13:11:08.384Z,57
2023-05-02T13:12:08.496Z,57
2023-05-02T13:13:08.714Z,57
2023-05-02T13:14:09.068Z,57
2023-05-02T13:15:08.532Z,57
2023-05-02T13:19:08.189Z,56
2023-05-02T13:20:10.068Z,56
2023-05-02T13:21:08.212Z,56
2023-05-02T13:22:08.306Z,55
2023-05-02T13:23:08.772Z,55
2023-05-02T13:24:08.818Z,55
2023-05-02T13:25:08.265Z,55
2023-05-02T13:26:08.312Z,55
2023-05-02T13:27:08.516Z,55
2023-05-02T13:28:08.831Z,55
2023-05-02T13:29:09.033Z,54
2023-05-02T13:30:13.001Z,54
2023-05-02T13:32:08.518Z,54
2023-05-02T13:33:09.103Z,54
2023-05-02T13:34:09.107Z,54
2023-05-02T13:35:08.445Z,54
2023-05-02T13:36:08.343Z,54
2023-05-02T13:37:08.719Z,54
2023-05-02T13:38:08.738Z,55
2023-05-02T13:39:08.785Z,55
2023-05-02T13:42:10.435Z,55
2023-05-02T13:43:08.581Z,55
2023-05-02T13:44:08.714Z,55
2023-05-02T13:45:08.974Z,55
2023-05-02T13:49:08.201Z,55
2023-05-02T13:50:09.378Z,55
2023-05-02T13:51:08.749Z,55
2023-05-02T13:52:08.839Z,55
2023-05-02T13:53:09.064Z,55
2023-05-02T13:54:08.500Z,56
2023-05-02T13:55:08.802Z,56
2023-05-02T13:56:08.985Z,55
2023-05-02T13:57:08.324Z,55
2023-05-02T13:58:08.509Z,55
2023-05-02T13:59:13.168Z,55
2023-05-02T14:02:08.663Z,55
2023-05-02T14:03:09.443Z,55
2023-05-02T14:04:09.367Z,55
2023-05-02T14:05:09.014Z,55
2023-05-02T14:10:08.482Z,54
2023-05-02T14:11:11.459Z,54
2023-05-02T14:14:08.494Z,54
2023-05-02T14:15:08.591Z,54
2023-05-02T14:16:08.051Z,54
2023-05-02T14:17:08.329Z,54
2023-05-02T14:18:08.757Z,54
2023-05-02T14:19:08.833Z,54
2023-05-02T14:20:09.652Z,54
2023-05-02T14:21:08.250Z,54
2023-05-02T14:22:08.646Z,54
2023-05-02T14:23:11.557Z,54
2023-05-02T14:27:08.213Z,54
2023-05-02T14:28:08.646Z,54
2023-05-02T14:29:08.332Z,54
2023-05-02T14:30:09.739Z,54
2023-05-02T14:31:09.111Z,53
2023-05-02T14:32:09.398Z,53
2023-05-02T14:33:08.432Z,53
2023-05-02T14:34:11.268Z,53
2023-05-02T14:35:08.802Z,53
2023-05-02T14:40:08.801Z,55
2023-05-02T14:41:08.628Z,55
2023-05-02T14:42:08.894Z,55
2023-05-02T14:43:08.830Z,55
2023-05-02T14:46:08.187Z,56
2023-05-02T14:47:08.622Z,56
2023-05-02T14:48:08.907Z,56
2023-05-02T14:49:09.070Z,57
2023-05-02T14:50:08.763Z,57
2023-05-02T14:51:08.348Z,57
2023-05-02T14:52:08.902Z,57
2023-05-02T14:53:09.096Z,57
2023-05-02T14:54:08.277Z,57
2023-05-02T14:55:07.486Z,57
2023-05-02T14:56:08.923Z,58
2023-05-02T14:57:09.184Z,58
2023-05-02T14:58:11.931Z,58
2023-05-02T14:59:08.485Z,58
2023-05-02T15:00:09.964Z,58
2023-05-02T15:01:08.654Z,58
2023-05-02T15:02:08.995Z,58
2023-05-02T15:03:11.586Z,58
2023-05-02T15:04:12.180Z,58
2023-05-02T15:08:08.428Z,58
2023-05-02T15:09:08.841Z,58
2023-05-02T15:10:09.398Z,58
2023-05-02T15:11:08.258Z,58
2023-05-02T15:12:08.749Z,58
2023-05-02T15:13:09.154Z,59
2023-05-02T15:14:09.037Z,59
2023-05-02T15:17:08.505Z,59
2023-05-02T15:18:09.005Z,59
2023-05-02T15:19:08.713Z,59
2023-05-02T15:20:08.798Z,59
2023-05-02T15:21:08.834Z,60
2023-05-02T15:22:09.021Z,60
2023-05-02T15:23:08.287Z,59
2023-05-02T15:24:08.580Z,59
2023-05-02T15:25:11.516Z,59
2023-05-02T15:26:08.275Z,59
2023-05-02T15:27:08.576Z,59
2023-05-02T15:28:08.937Z,59
2023-05-02T15:29:09.155Z,59
2023-05-02T15:31:08.650Z,59
2023-05-02T15:32:08.951Z,59
2023-05-02T15:33:09.322Z,59
2023-05-02T15:34:08.441Z,58
2023-05-02T15:35:08.488Z,58
2023-05-02T15:36:08.275Z,58
2023-05-02T15:37:08.465Z,58
2023-05-02T15:40:09.424Z,58
2023-05-02T15:41:08.689Z,58
2023-05-02T15:42:08.933Z,58
2023-05-02T15:45:08.572Z,58
2023-05-02T15:46:09.154Z,59
2023-05-02T15:49:08.569Z,59
2023-05-02T15:50:09.733Z,59
2023-05-02T15:51:09.128Z,59
2023-05-02T15:56:09.117Z,59
2023-05-02T15:57:08.327Z,58
2023-05-02T15:58:08.619Z,58
2023-05-02T15:59:08.975Z,58
2023-05-02T16:00:09.536Z,58
2023-05-02T16:01:08.279Z,58
2023-05-02T16:02:08.897Z,58
2023-05-02T16:03:10.468Z,58
2023-05-02T16:04:08.931Z,58
2023-05-02T16:07:08.722Z,59
2023-05-02T16:08:09.012Z,59
2023-05-02T16:09:08.266Z,59
2023-05-02T16:10:09.637Z,59
2023-05-02T16:11:08.666Z,59
2023-05-02T16:12:08.801Z,59
2023-05-02T16:13:07.993Z,59
2023-05-02T16:14:07.890Z,59
2023-05-02T16:15:10.188Z,59
2023-05-02T16:16:08.769Z,59
2023-05-02T16:17:07.738Z,60
2023-05-02T16:18:08.328Z,60
2023-05-02T16:19:08.524Z,60
2023-05-02T16:20:10.687Z,60
2023-05-02T16:22:09.283Z,60
2023-05-02T16:26:09.352Z,61
2023-05-02T16:27:08.287Z,61
2023-05-02T16:28:08.757Z,61
2023-05-02T16:29:08.858Z,61
2023-05-02T16:30:10.109Z,61
2023-05-02T16:31:08.799Z,62
2023-05-02T16:32:08.329Z,62
2023-05-02T16:33:08.416Z,62
2023-05-02T16:34:08.543Z,63
2023-05-02T16:36:08.266Z,63
2023-05-02T16:37:10.282Z,64
2023-05-02T16:40:08.965Z,65
2023-05-02T16:43:08.170Z,67
2023-05-02T16:44:08.560Z,67
2023-05-02T16:45:08.707Z,67
2023-05-02T16:46:08.852Z,68
2023-05-02T16:47:09.788Z,68
2023-05-02T16:48:08.236Z,68
2023-05-02T16:49:08.421Z,69
2023-05-02T16:50:09.782Z,69
2023-05-02T16:51:10.800Z,69
2023-05-02T16:52:09.092Z,69
2023-05-02T16:53:08.164Z,70
2023-05-02T16:54:08.608Z,70
2023-05-02T16:55:08.648Z,70
2023-05-02T16:59:08.979Z,72
2023-05-02T17:00:08.855Z,72
2023-05-02T17:01:08.985Z,72
2023-05-02T17:02:09.560Z,72
2023-05-02T17:03:10.309Z,73
2023-05-02T17:04:08.452Z,73
2023-05-02T17:05:08.885Z,73
2023-05-02T17:07:08.405Z,73
2023-05-02T17:08:11.000Z,73
2023-05-02T17:10:08.699Z,73
2023-05-02T17:11:08.328Z,73
2023-05-02T17:12:08.827Z,74
2023-05-02T17:13:09.191Z,74
2023-05-02T17:14:08.301Z,74
2023-05-02T17:15:10.580Z,74
2023-05-02T17:16:08.587Z,74
2023-05-02T17:17:09.138Z,75
2023-05-02T17:18:08.158Z,75
2023-05-02T17:22:08.224Z,76
2023-05-02T17:23:08.521Z,76
2023-05-02T17:24:08.607Z,76
2023-05-02T17:25:08.988Z,76
2023-05-02T17:26:08.250Z,76
2023-05-02T17:27:08.483Z,77
2023-05-02T17:28:08.832Z,77
2023-05-02T17:29:08.942Z,77
2023-05-02T17:30:08.686Z,77
2023-05-02T17:31:08.906Z,77
2023-05-02T17:32:08.133Z,77
2023-05-02T17:33:08.671Z,78
2023-05-02T17:34:07.387Z,78
2023-05-02T17:35:08.748Z,78
2023-05-02T17:39:08.063Z,78
2023-05-02T17:40:09.352Z,78
2023-05-02T17:41:08.612Z,78
2023-05-02T17:42:08.972Z,78
2023-05-02T17:43:08.036Z,78
2023-05-02T17:44:08.880Z,78
2023-05-02T17:46:08.335Z,79
2023-05-02T17:47:08.474Z,79
2023-05-02T17:48:10.607Z,79
2023-05-02T17:49:09.141Z,79
2023-05-02T17:50:08.975Z,79
2023-05-02T17:55:08.158Z,79
2023-05-02T17:56:08.621Z,79
2023-05-02T17:57:08.789Z,79
2023-05-02T17:58:09.076Z,79
2023-05-02T17:59:08.145Z,80
2023-05-02T18:00:09.322Z,80
2023-05-02T18:01:09.009Z,80
2023-05-02T18:02:11.907Z,80
2023-05-02T18:04:09.556Z,80
2023-05-02T18:05:09.593Z,80
2023-05-02T18:06:08.537Z,80
2023-05-02T18:07:11.949Z,80
2023-05-02T18:08:08.630Z,80
2023-05-02T18:09:08.799Z,80
2023-05-02T18:10:08.868Z,80
2023-05-02T18:11:08.515Z,80
2023-05-02T18:12:08.823Z,80
2023-05-02T18:13:08.864Z,80
2023-05-02T18:16:09.200Z,81
2023-05-02T18:17:10.564Z,81
2023-05-02T18:19:08.716Z,81
2023-05-02T18:20:09.676Z,81
2023-05-02T18:21:08.648Z,81
2023-05-02T18:22:08.760Z,81
2023-05-02T18:23:08.370Z,81
2023-05-02T18:24:08.751Z,81
2023-05-02T18:25:09.995Z,81
2023-05-02T18:26:08.441Z,81
2023-05-02T18:27:08.888Z,81
2023-05-02T18:30:07.395Z,82
2023-05-02T18:31:08.951Z,82
2023-05-02T18:32:09.122Z,82
2023-05-02T18:33:08.524Z,82
2023-05-02T18:35:09.218Z,82