createdAt,value
2022-07-26T00:02:05.529Z,4.50
2022-07-26T00:04:33.884Z,4.63
2022-07-26T00:07:02.067Z,4.70
2022-07-26T00:09:31.423Z,4.80
2022-07-26T00:11:59.405Z,4.60
2022-07-26T00:14:27.518Z,4.60
2022-07-26T00:16:55.566Z,4.80
2022-07-26T00:19:23.474Z,4.40
2022-07-26T00:22:11.940Z,4.90
2022-07-26T00:24:41.398Z,4.97
2022-07-26T00:27:09.359Z,4.90
2022-07-26T00:29:37.357Z,4.60
2022-07-26T00:32:05.844Z,5.10
2022-07-26T00:34:33.854Z,5.30
2022-07-26T00:37:02.135Z,4.97
2022-07-26T00:39:30.088Z,4.63
2022-07-26T00:41:59.367Z,4.73
2022-07-26T00:44:37.731Z,4.63
2022-07-26T00:47:06.750Z,5.30
2022-07-26T00:49:34.703Z,4.87
2022-07-26T00:52:02.823Z,5.07
2022-07-26T00:54:30.664Z,5.37
2022-07-26T00:57:00.112Z,5.20
2022-07-26T00:59:28.087Z,5.80
2022-07-26T01:01:56.332Z,5.63
2022-07-26T01:04:24.602Z,5.97
2022-07-26T01:06:53.291Z,6.30
2022-07-26T01:09:21.621Z,6.00
2022-07-26T01:11:49.534Z,6.37
2022-07-26T01:14:21.466Z,6.13
2022-07-26T01:16:49.364Z,5.80
2022-07-26T01:19:17.352Z,5.50
2022-07-26T01:21:46.869Z,6.33
2022-07-26T01:24:14.890Z,6.00
2022-07-26T01:26:43.130Z,6.20
2022-07-26T01:29:11.604Z,5.77
2022-07-26T01:31:39.611Z,5.27
2022-07-26T01:34:07.971Z,5.60
2022-07-26T01:36:36.103Z,4.87
2022-07-26T01:39:05.523Z,5.27
2022-07-26T01:41:37.961Z,5.40
2022-07-26T01:44:08.324Z,5.30
2022-07-26T01:46:36.548Z,4.87
2022-07-26T01:49:05.266Z,4.97
2022-07-26T01:51:33.684Z,4.90
2022-07-26T01:54:01.628Z,4.73
2022-07-26T01:56:30.924Z,4.70
2022-07-26T01:58:58.890Z,4.67
2022-07-26T02:01:39.602Z,5.03
2022-07-26T02:04:28.885Z,4.60
2022-07-26T02:06:56.879Z,5.40
2022-07-26T02:09:25.850Z,5.20
2022-07-26T02:11:57.308Z,4.63
2022-07-26T02:14:25.964Z,5.27
2022-07-26T02:16:59.828Z,4.63
2022-07-26T02:19:28.593Z,5.40
2022-07-26T02:21:57.145Z,4.60
2022-07-26T02:24:28.480Z,5.17
2022-07-26T02:26:58.789Z,4.93
2022-07-26T02:29:27.416Z,5.37
2022-07-26T02:31:55.971Z,4.83
2022-07-26T02:34:23.847Z,4.80
2022-07-26T02:36:52.269Z,4.80
2022-07-26T02:39:20.528Z,5.03
2022-07-26T02:41:49.177Z,4.60
2022-07-26T02:44:18.495Z,5.00
2022-07-26T02:46:46.484Z,4.90
2022-07-26T02:49:14.589Z,4.70
2022-07-26T02:51:42.562Z,4.47
2022-07-26T02:54:11.297Z,5.03
2022-07-26T02:56:39.657Z,4.93
2022-07-26T02:59:08.583Z,4.90
2022-07-26T03:01:39.058Z,5.40
2022-07-26T03:04:08.544Z,5.03
2022-07-26T03:06:36.699Z,5.07
2022-07-26T03:09:05.202Z,5.00
2022-07-26T03:11:33.140Z,4.30
2022-07-26T03:14:01.055Z,5.63
2022-07-26T03:16:30.496Z,4.73
2022-07-26T03:19:00.881Z,4.50
2022-07-26T03:21:29.210Z,4.93
2022-07-26T03:23:57.239Z,5.10
2022-07-26T03:26:25.215Z,4.87
2022-07-26T03:28:53.087Z,4.33
2022-07-26T03:31:21.156Z,4.47
2022-07-26T03:33:49.076Z,5.00
2022-07-26T03:36:18.810Z,5.03
2022-07-26T03:38:46.789Z,4.60
2022-07-26T03:41:14.662Z,4.80
2022-07-26T03:43:42.756Z,5.30
2022-07-26T03:46:10.999Z,4.97
2022-07-26T03:48:39.032Z,4.60
2022-07-26T03:51:07.310Z,4.60
2022-07-26T03:53:36.699Z,5.07
2022-07-26T03:56:22.443Z,5.30
2022-07-26T03:58:50.400Z,4.90
2022-07-26T04:01:18.360Z,4.90
2022-07-26T04:03:47.914Z,4.83
2022-07-26T04:06:16.313Z,4.17
2022-07-26T04:08:45.695Z,4.80
2022-07-26T04:11:13.882Z,4.30
2022-07-26T04:13:41.928Z,4.77
2022-07-26T04:16:10.280Z,4.80
2022-07-26T04:18:38.197Z,4.23
2022-07-26T04:21:06.317Z,4.73
2022-07-26T04:23:34.244Z,4.90
2022-07-26T04:26:04.771Z,4.47
2022-07-26T04:28:33.299Z,4.67
2022-07-26T04:31:02.336Z,4.80
2022-07-26T04:33:30.331Z,5.43
2022-07-26T04:35:58.207Z,4.43
2022-07-26T04:38:26.148Z,4.70
2022-07-26T04:40:54.899Z,4.53
2022-07-26T04:43:24.530Z,5.53
2022-07-26T04:45:52.489Z,5.10
2022-07-26T04:48:20.471Z,5.30
2022-07-26T04:50:48.371Z,4.87
2022-07-26T04:53:16.484Z,5.17
2022-07-26T04:55:44.484Z,5.07
2022-07-26T04:58:12.508Z,5.70
2022-07-26T05:01:09.423Z,5.43
2022-07-26T05:03:30.147Z,5.00
2022-07-26T05:05:58.077Z,4.77
2022-07-26T05:08:26.044Z,4.77
2022-07-26T05:10:55.779Z,4.30
2022-07-26T05:13:30.431Z,4.90
2022-07-26T05:16:00.479Z,4.87
2022-07-26T05:18:31.974Z,4.83
2022-07-26T05:21:11.993Z,4.63
2022-07-26T05:23:39.861Z,4.17
2022-07-26T05:26:07.816Z,4.03
2022-07-26T05:28:35.730Z,4.10
2022-07-26T05:31:05.272Z,4.30
2022-07-26T05:33:33.218Z,4.10
2022-07-26T05:36:01.160Z,3.73
2022-07-26T05:38:29.142Z,3.90
2022-07-26T05:40:57.049Z,4.03
2022-07-26T05:43:25.995Z,3.77
2022-07-26T05:45:54.316Z,4.10
2022-07-26T05:48:25.741Z,3.80
2022-07-26T05:50:53.550Z,3.50
2022-07-26T05:53:21.535Z,3.80
2022-07-26T05:55:49.506Z,3.63
2022-07-26T05:58:17.552Z,3.90
2022-07-26T06:00:48.591Z,4.30
2022-07-26T06:03:25.926Z,4.50
2022-07-26T06:05:57.782Z,4.47
2022-07-26T06:08:26.620Z,4.20
2022-07-26T06:10:55.297Z,4.70
2022-07-26T06:13:23.632Z,4.70
2022-07-26T06:15:52.252Z,4.53
2022-07-26T06:18:20.204Z,4.07
2022-07-26T06:20:48.835Z,4.00
2022-07-26T06:23:18.192Z,4.17
2022-07-26T06:26:02.349Z,4.40
2022-07-26T06:28:30.227Z,3.83
2022-07-26T06:30:58.209Z,3.93
2022-07-26T06:33:26.115Z,4.20
2022-07-26T06:35:54.096Z,3.50
2022-07-26T06:38:23.306Z,3.60
2022-07-26T06:40:51.269Z,3.30
2022-07-26T06:43:19.174Z,3.40
2022-07-26T06:45:47.227Z,3.33
2022-07-26T06:48:15.800Z,3.27
2022-07-26T06:50:44.899Z,3.27
2022-07-26T06:53:13.160Z,3.20
2022-07-26T06:55:42.816Z,3.80
2022-07-26T06:58:10.902Z,3.30
2022-07-26T07:00:39.125Z,2.80
2022-07-26T07:03:07.052Z,2.87
2022-07-26T07:05:35.207Z,2.90
2022-07-26T07:08:03.140Z,2.87
2022-07-26T07:10:31.467Z,3.10
2022-07-26T07:13:00.756Z,3.20
2022-07-26T07:15:28.687Z,2.73
2022-07-26T07:17:56.566Z,2.63
2022-07-26T07:20:24.999Z,2.10
2022-07-26T07:22:52.859Z,1.70
2022-07-26T07:25:25.742Z,1.67
2022-07-26T07:28:00.965Z,1.53
2022-07-26T07:30:29.377Z,1.50
2022-07-26T07:32:57.299Z,1.50
2022-07-26T07:35:25.293Z,1.40
2022-07-26T07:38:00.195Z,1.13
2022-07-26T07:40:28.227Z,1.10
2022-07-26T07:42:59.679Z,1.20
2022-07-26T07:45:27.767Z,1.27
2022-07-26T07:47:55.725Z,1.10
2022-07-26T07:50:27.121Z,1.20
2022-07-26T07:52:59.058Z,1.20
2022-07-26T07:55:46.039Z,1.03
2022-07-26T07:58:17.374Z,1.17
2022-07-26T08:00:48.271Z,1.43
2022-07-26T08:03:17.890Z,1.30
2022-07-26T08:05:49.472Z,1.20
2022-07-26T08:08:22.395Z,0.90
2022-07-26T08:10:53.022Z,1.17
2022-07-26T08:13:23.456Z,1.00
2022-07-26T08:15:52.660Z,1.40
2022-07-26T08:18:22.531Z,1.13
2022-07-26T08:20:51.210Z,1.10
2022-07-26T08:23:19.526Z,1.17
2022-07-26T08:25:56.309Z,1.60
2022-07-26T08:31:16.530Z,1.13
2022-07-26T08:33:46.535Z,1.07
2022-07-26T08:36:15.535Z,0.97
2022-07-26T08:38:43.638Z,1.10
2022-07-26T08:41:11.686Z,0.80
2022-07-26T08:43:52.260Z,1.07
2022-07-26T08:46:25.925Z,1.00
2022-07-26T08:48:55.766Z,1.13
2022-07-26T08:51:25.270Z,1.10
2022-07-26T08:54:02.356Z,1.20
2022-07-26T08:56:33.209Z,1.10
2022-07-26T08:59:04.721Z,1.00
2022-07-26T09:01:32.922Z,0.90
2022-07-26T09:04:31.151Z,1.10
2022-07-26T09:07:04.071Z,0.97
2022-07-26T09:09:32.879Z,1.03
2022-07-26T09:12:15.798Z,0.83
2022-07-26T09:14:47.377Z,1.00
2022-07-26T09:17:17.290Z,1.00
2022-07-26T09:19:45.251Z,0.80
2022-07-26T09:22:14.719Z,0.90
2022-07-26T09:24:44.612Z,0.80
2022-07-26T09:27:14.752Z,0.90
2022-07-26T09:29:51.836Z,0.70
2022-07-26T09:32:21.092Z,1.00
2022-07-26T09:34:58.290Z,0.73
2022-07-26T09:37:37.327Z,0.70
2022-07-26T09:40:09.820Z,0.83
2022-07-26T09:42:38.464Z,0.97
2022-07-26T09:45:17.930Z,0.80
2022-07-26T09:47:46.018Z,1.03
2022-07-26T09:50:15.911Z,0.90
2022-07-26T09:52:59.330Z,0.90
2022-07-26T09:55:34.050Z,1.00
2022-07-26T09:58:07.432Z,0.87
2022-07-26T10:00:36.680Z,0.87
2022-07-26T10:03:04.853Z,0.90
2022-07-26T10:05:33.731Z,0.80
2022-07-26T10:08:02.353Z,0.97
2022-07-26T10:10:33.215Z,0.70
2022-07-26T10:13:02.882Z,0.80
2022-07-26T10:15:37.908Z,1.20
2022-07-26T10:18:08.291Z,0.93
2022-07-26T10:20:48.201Z,1.00
2022-07-26T10:23:49.877Z,1.13
2022-07-26T10:26:43.256Z,1.10
2022-07-26T10:29:25.694Z,0.90
2022-07-26T10:32:18.605Z,1.13
2022-07-26T10:34:47.337Z,1.00
2022-07-26T10:37:29.530Z,1.10
2022-07-26T10:40:20.290Z,0.80
2022-07-26T10:42:48.306Z,1.13
2022-07-26T10:45:22.292Z,0.90
2022-07-26T10:48:16.270Z,1.17
2022-07-26T10:50:45.989Z,0.97
2022-07-26T10:53:19.364Z,0.90
2022-07-26T10:55:52.150Z,0.80
2022-07-26T10:58:20.627Z,0.90
2022-07-26T11:00:59.883Z,1.03
2022-07-26T11:03:39.152Z,1.10
2022-07-26T11:06:12.161Z,1.17
2022-07-26T11:08:43.462Z,0.97
2022-07-26T11:11:27.475Z,0.80
2022-07-26T11:14:05.410Z,1.20
2022-07-26T11:16:38.517Z,1.00
2022-07-26T11:19:16.244Z,1.20
2022-07-26T11:21:45.550Z,1.00
2022-07-26T11:24:13.876Z,1.23
2022-07-26T11:26:43.159Z,1.23
2022-07-26T11:29:14.286Z,1.00
2022-07-26T11:31:51.593Z,1.03
2022-07-26T11:34:30.829Z,1.00
2022-07-26T11:37:00.264Z,1.17
2022-07-26T11:39:30.711Z,1.10
2022-07-26T11:42:00.199Z,1.20
2022-07-26T11:44:28.887Z,1.20
2022-07-26T11:46:57.904Z,1.03
2022-07-26T11:50:00.143Z,1.77
2022-07-26T11:52:25.227Z,1.37
2022-07-26T11:54:54.669Z,1.40
2022-07-26T11:57:22.734Z,1.50
2022-07-26T11:59:51.457Z,1.50
2022-07-26T12:02:21.875Z,1.60
2022-07-26T12:05:11.377Z,1.67
2022-07-26T12:07:39.485Z,1.80
2022-07-26T12:10:08.293Z,1.67
2022-07-26T12:12:36.342Z,1.63
2022-07-26T12:15:07.445Z,1.70
2022-07-26T12:17:35.874Z,1.83
2022-07-26T12:20:17.681Z,1.90
2022-07-26T12:22:55.695Z,1.80
2022-07-26T12:25:27.789Z,1.70
2022-07-26T12:27:55.703Z,1.80
2022-07-26T12:30:25.490Z,1.83
2022-07-26T12:33:03.049Z,1.67
2022-07-26T12:35:35.544Z,1.50
2022-07-26T12:38:04.514Z,1.20
2022-07-26T12:40:42.154Z,1.50
2022-07-26T12:43:10.173Z,1.30
2022-07-26T12:45:38.129Z,1.50
2022-07-26T12:48:10.067Z,1.47
2022-07-26T12:50:39.761Z,2.27
2022-07-26T12:53:08.988Z,1.40
2022-07-26T12:55:40.598Z,1.33
2022-07-26T12:58:08.453Z,1.47
2022-07-26T13:00:36.381Z,1.60
2022-07-26T13:03:04.390Z,1.87
2022-07-26T13:05:32.290Z,1.90
2022-07-26T13:08:01.483Z,1.40
2022-07-26T13:10:33.630Z,1.47
2022-07-26T13:13:02.878Z,1.67
2022-07-26T13:15:36.023Z,1.40
2022-07-26T13:18:07.944Z,1.77
2022-07-26T13:20:37.992Z,1.70
2022-07-26T13:23:11.501Z,2.17
2022-07-26T13:25:41.043Z,1.90
2022-07-26T13:28:09.892Z,1.53
2022-07-26T13:30:41.075Z,1.50
2022-07-26T13:33:09.082Z,1.20
2022-07-26T13:35:38.822Z,1.60
2022-07-26T13:38:08.183Z,1.60
2022-07-26T13:40:36.334Z,1.43
2022-07-26T13:43:04.571Z,1.43
2022-07-26T13:45:32.574Z,1.10
2022-07-26T13:48:00.548Z,1.30
2022-07-26T13:50:28.629Z,1.20
2022-07-26T13:52:57.471Z,1.27
2022-07-26T13:55:27.018Z,1.47
2022-07-26T13:57:56.871Z,1.60
2022-07-26T14:00:26.306Z,2.23
2022-07-26T14:02:54.308Z,2.30
2022-07-26T14:05:22.482Z,1.50
2022-07-26T14:07:50.514Z,1.50
2022-07-26T14:10:19.007Z,1.60
2022-07-26T14:12:48.706Z,1.50
2022-07-26T14:15:21.452Z,1.97
2022-07-26T14:17:51.015Z,1.60
2022-07-26T14:20:19.233Z,1.70
2022-07-26T14:22:48.009Z,1.60
2022-07-26T14:25:16.031Z,1.73
2022-07-26T14:27:43.919Z,1.20
2022-07-26T14:30:14.508Z,1.50
2022-07-26T14:32:42.624Z,1.60
2022-07-26T14:35:11.401Z,1.90
2022-07-26T14:37:42.198Z,1.60
2022-07-26T14:40:14.839Z,1.40
2022-07-26T14:42:42.806Z,1.23
2022-07-26T14:45:11.716Z,1.47
2022-07-26T14:47:41.503Z,1.47
2022-07-26T14:50:11.064Z,1.83
2022-07-26T14:52:40.559Z,1.90
2022-07-26T14:55:09.972Z,1.23
2022-07-26T14:57:39.334Z,1.33
2022-07-26T15:00:10.563Z,1.57
2022-07-26T15:02:41.549Z,1.47
2022-07-26T15:05:10.681Z,1.40
2022-07-26T15:07:39.075Z,1.50
2022-07-26T15:10:08.948Z,1.53
2022-07-26T15:12:37.165Z,1.73
2022-07-26T15:15:05.879Z,1.50
2022-07-26T15:17:34.406Z,1.63
2022-07-26T15:20:04.854Z,1.63
2022-07-26T15:22:32.823Z,1.63
2022-07-26T15:25:00.711Z,1.77
2022-07-26T15:27:28.799Z,2.20
2022-07-26T15:30:02.870Z,2.40
2022-07-26T15:32:33.163Z,1.20
2022-07-26T15:35:01.211Z,1.23
2022-07-26T15:37:30.506Z,1.50
2022-07-26T15:40:00.119Z,1.30
2022-07-26T15:42:30.832Z,1.50
2022-07-26T15:44:58.817Z,1.50
2022-07-26T15:47:52.480Z,1.60
2022-07-26T15:50:16.997Z,1.50
2022-07-26T15:52:48.492Z,3.20
2022-07-26T15:55:18.669Z,1.27
2022-07-26T15:57:47.295Z,1.20
2022-07-26T16:00:16.470Z,1.60
2022-07-26T16:02:44.873Z,1.83
2022-07-26T16:05:13.000Z,4.70
2022-07-26T16:07:42.555Z,4.03
2022-07-26T16:10:14.804Z,2.00
2022-07-26T16:12:43.229Z,4.10
2022-07-26T16:15:12.594Z,2.90
2022-07-26T16:17:40.721Z,2.43
2022-07-26T16:20:09.312Z,1.40
2022-07-26T16:22:40.760Z,1.80
2022-07-26T16:25:13.404Z,1.80
2022-07-26T16:27:42.563Z,1.90
2022-07-26T16:30:11.763Z,2.17
2022-07-26T16:32:39.784Z,1.70
2022-07-26T16:35:08.571Z,1.70
2022-07-26T16:37:36.487Z,1.60
2022-07-26T16:40:05.515Z,1.40
2022-07-26T16:42:34.882Z,1.60
2022-07-26T16:45:02.915Z,1.60
2022-07-26T16:47:30.775Z,1.80
2022-07-26T16:49:58.708Z,1.60
2022-07-26T16:52:26.585Z,2.00
2022-07-26T16:54:54.587Z,1.77
2022-07-26T16:57:22.481Z,1.70
2022-07-26T16:59:51.763Z,1.70
2022-07-26T17:02:19.842Z,1.63
2022-07-26T17:04:47.888Z,1.30
2022-07-26T17:07:24.980Z,1.50
2022-07-26T17:09:54.419Z,1.33
2022-07-26T17:12:22.788Z,1.50
2022-07-26T17:14:52.655Z,1.33
2022-07-26T17:17:20.703Z,1.50
2022-07-26T17:19:48.609Z,1.50
2022-07-26T17:22:17.053Z,1.10
2022-07-26T17:24:45.735Z,1.10
2022-07-26T17:27:13.943Z,1.13
2022-07-26T17:29:41.929Z,0.90
2022-07-26T17:32:11.497Z,1.20
2022-07-26T17:34:40.379Z,1.40
2022-07-26T17:37:08.355Z,1.00
2022-07-26T17:39:51.480Z,1.20
2022-07-26T17:42:21.122Z,1.27
2022-07-26T17:44:49.095Z,1.00
2022-07-26T17:47:29.724Z,1.17
2022-07-26T17:50:13.843Z,1.07
2022-07-26T17:52:47.906Z,1.10
2022-07-26T17:55:16.170Z,1.37
2022-07-26T17:57:44.160Z,1.30
2022-07-26T18:00:13.225Z,1.23
2022-07-26T18:02:42.622Z,1.10
2022-07-26T18:05:11.949Z,1.20
2022-07-26T18:07:40.854Z,1.30
2022-07-26T18:10:09.987Z,1.50
2022-07-26T18:12:38.043Z,1.30
2022-07-26T18:15:07.262Z,1.40
2022-07-26T18:17:35.250Z,1.20
2022-07-26T18:20:05.153Z,1.50
2022-07-26T18:22:33.273Z,1.20
2022-07-26T18:25:01.203Z,1.20
2022-07-26T18:27:29.207Z,1.00
2022-07-26T18:29:57.456Z,1.17
2022-07-26T18:32:26.108Z,1.50
2022-07-26T18:34:54.079Z,1.30
2022-07-26T18:37:23.594Z,1.50
2022-07-26T18:39:57.041Z,1.17
2022-07-26T18:42:25.761Z,1.30
2022-07-26T18:44:53.864Z,1.60
2022-07-26T18:47:21.882Z,1.23
2022-07-26T18:49:50.214Z,1.17
2022-07-26T18:52:31.785Z,1.47
2022-07-26T18:55:06.557Z,1.13
2022-07-26T18:57:35.094Z,1.23
2022-07-26T19:00:03.388Z,1.20
2022-07-26T19:02:31.348Z,1.40
2022-07-26T19:04:59.255Z,1.60
2022-07-26T19:07:27.255Z,1.70
2022-07-26T19:09:58.532Z,1.27
2022-07-26T19:12:29.215Z,1.27
2022-07-26T19:14:59.727Z,1.27
2022-07-26T19:17:28.307Z,1.20
2022-07-26T19:19:58.419Z,1.30
2022-07-26T19:22:26.934Z,1.33
2022-07-26T19:24:54.870Z,1.47
2022-07-26T19:27:22.739Z,1.40
2022-07-26T19:29:52.337Z,1.27
2022-07-26T19:32:20.436Z,1.77
2022-07-26T19:34:48.355Z,1.23
2022-07-26T19:37:21.164Z,1.60
2022-07-26T19:39:52.253Z,1.27
2022-07-26T19:42:21.119Z,1.50
2022-07-26T19:44:49.150Z,1.37
2022-07-26T19:47:18.552Z,1.30
2022-07-26T19:49:46.597Z,1.20
2022-07-26T19:52:14.590Z,1.67
2022-07-26T19:54:42.418Z,1.30
2022-07-26T19:57:10.376Z,1.20
2022-07-26T19:59:38.276Z,1.40
2022-07-26T20:02:06.559Z,1.40
2022-07-26T20:04:35.861Z,1.20
2022-07-26T20:07:04.141Z,1.50
2022-07-26T20:09:32.651Z,1.13
2022-07-26T20:12:01.376Z,1.70
2022-07-26T20:14:29.296Z,1.40
2022-07-26T20:16:58.092Z,1.30
2022-07-26T20:19:27.958Z,1.13
2022-07-26T20:21:58.632Z,1.37
2022-07-26T20:24:27.449Z,1.63
2022-07-26T20:26:55.387Z,1.33
2022-07-26T20:29:23.297Z,1.37
2022-07-26T20:31:51.218Z,1.50
2022-07-26T20:34:19.182Z,1.53
2022-07-26T20:36:47.336Z,1.50
2022-07-26T20:39:16.743Z,1.50
2022-07-26T20:41:44.583Z,1.40
2022-07-26T20:44:14.217Z,1.30
2022-07-26T20:46:42.431Z,1.40
2022-07-26T20:49:11.324Z,1.10
2022-07-26T20:51:39.766Z,1.30
2022-07-26T20:54:08.525Z,1.60
2022-07-26T20:56:38.027Z,1.47
2022-07-26T20:59:06.283Z,1.60
2022-07-26T21:01:34.916Z,1.33
2022-07-26T21:04:03.315Z,1.50
2022-07-26T21:06:33.053Z,1.47
2022-07-26T21:09:08.973Z,1.60
2022-07-26T21:11:39.953Z,1.60
2022-07-26T21:14:08.010Z,1.40
2022-07-26T21:16:36.129Z,1.40
2022-07-26T21:19:05.262Z,1.40
2022-07-26T21:21:34.094Z,1.30
2022-07-26T21:24:02.059Z,1.50
2022-07-26T21:26:30.408Z,1.60
2022-07-26T21:28:59.799Z,1.27
2022-07-26T21:31:27.967Z,1.70
2022-07-26T21:33:56.148Z,1.50
2022-07-26T21:36:24.160Z,1.50
2022-07-26T21:38:52.055Z,1.63
2022-07-26T21:41:19.995Z,1.60
2022-07-26T21:43:47.905Z,1.87
2022-07-26T21:46:17.273Z,1.40
2022-07-26T21:48:45.301Z,1.80
2022-07-26T21:51:13.232Z,1.60
2022-07-26T21:53:41.197Z,1.60
2022-07-26T21:56:09.201Z,1.70
2022-07-26T21:58:37.217Z,2.00
2022-07-26T22:01:06.355Z,1.70
2022-07-26T22:03:38.117Z,1.73
2022-07-26T22:06:06.875Z,1.60
2022-07-26T22:08:35.487Z,2.13
2022-07-26T22:11:03.680Z,1.67
2022-07-26T22:13:32.000Z,1.90
2022-07-26T22:15:59.951Z,1.77
2022-07-26T22:18:28.330Z,2.03
2022-07-26T22:20:57.676Z,1.30
2022-07-26T22:23:30.150Z,1.50
2022-07-26T22:25:59.058Z,1.50
2022-07-26T22:28:27.113Z,1.40
2022-07-26T22:30:55.633Z,1.80
2022-07-26T22:33:24.456Z,1.67
2022-07-26T22:35:53.036Z,1.50
2022-07-26T22:38:22.315Z,1.63
2022-07-26T22:40:51.135Z,1.93
2022-07-26T22:43:19.101Z,1.50
2022-07-26T22:45:47.060Z,1.97
2022-07-26T22:48:15.140Z,1.63
2022-07-26T22:50:43.133Z,1.70
2022-07-26T22:53:11.267Z,1.50
2022-07-26T22:55:40.485Z,1.60
2022-07-26T22:58:08.353Z,1.60
2022-07-26T23:00:36.407Z,1.80
2022-07-26T23:03:04.524Z,1.70
2022-07-26T23:05:46.160Z,1.93
2022-07-26T23:08:44.227Z,1.60
2022-07-26T23:11:04.080Z,1.50
2022-07-26T23:13:32.294Z,2.00
2022-07-26T23:16:01.635Z,1.40
2022-07-26T23:18:30.300Z,1.40
2022-07-26T23:20:58.874Z,1.67
2022-07-26T23:23:29.242Z,1.50
2022-07-26T23:25:58.993Z,1.97
2022-07-26T23:28:37.507Z,1.80
2022-07-26T23:31:08.198Z,1.57
2022-07-26T23:33:52.017Z,1.57
2022-07-26T23:36:23.795Z,1.60
2022-07-26T23:38:52.017Z,1.80
2022-07-26T23:41:20.289Z,1.77
2022-07-26T23:43:49.802Z,1.70
2022-07-26T23:46:18.186Z,1.80
2022-07-26T23:48:46.317Z,1.70
2022-07-26T23:51:14.347Z,1.83
2022-07-26T23:53:42.646Z,1.77
2022-07-26T23:56:10.690Z,1.60
2022-07-26T23:58:38.718Z,1.70
