createdAt,value
2023-02-04T00:02:11.504Z,0.60
2023-02-04T00:07:13.047Z,0.50
2023-02-04T00:12:14.581Z,0.85
2023-02-04T00:17:16.537Z,0.70
2023-02-04T00:22:17.988Z,0.70
2023-02-04T00:27:19.424Z,0.52
2023-02-04T00:32:20.871Z,0.75
2023-02-04T00:37:22.441Z,0.60
2023-02-04T00:42:23.899Z,0.50
2023-02-04T00:47:25.334Z,0.82
2023-02-04T00:52:26.772Z,0.75
2023-02-04T00:57:28.259Z,1.05
2023-02-04T01:02:29.714Z,0.60
2023-02-04T01:07:32.242Z,0.63
2023-02-04T01:12:34.039Z,0.70
2023-02-04T01:17:35.741Z,0.60
2023-02-04T01:22:37.185Z,1.63
2023-02-04T01:27:38.659Z,1.00
2023-02-04T01:32:40.490Z,0.73
2023-02-04T01:37:42.514Z,0.70
2023-02-04T01:42:44.068Z,1.17
2023-02-04T01:47:46.003Z,0.90
2023-02-04T01:52:47.714Z,1.10
2023-02-04T01:57:50.806Z,1.15
2023-02-04T02:02:53.468Z,0.80
2023-02-04T02:07:58.259Z,0.80
2023-02-04T02:13:00.018Z,1.20
2023-02-04T02:18:01.714Z,1.10
2023-02-04T02:23:26.944Z,0.98
2023-02-04T02:28:28.412Z,1.20
2023-02-04T02:33:29.868Z,1.50
2023-02-04T02:38:31.316Z,1.08
2023-02-04T02:43:32.754Z,1.23
2023-02-04T02:48:34.348Z,1.52
2023-02-04T02:53:36.015Z,1.42
2023-02-04T02:58:37.582Z,1.30
2023-02-04T03:03:46.338Z,1.67
2023-02-04T03:08:50.512Z,1.20
2023-02-04T03:13:53.784Z,1.38
2023-02-04T03:18:55.590Z,1.00
2023-02-04T03:23:57.325Z,1.48
2023-02-04T03:28:59.315Z,1.13
2023-02-04T03:34:01.022Z,1.00
2023-02-04T03:39:02.944Z,1.05
2023-02-04T03:44:04.573Z,1.25
2023-02-04T03:49:06.085Z,1.10
2023-02-04T03:54:07.497Z,1.58
2023-02-04T03:59:08.962Z,1.73
2023-02-04T04:04:10.463Z,1.23
2023-02-04T04:09:11.903Z,1.48
2023-02-04T04:14:13.523Z,1.33
2023-02-04T04:19:14.954Z,1.23
2023-02-04T04:24:16.385Z,1.30
2023-02-04T04:29:17.838Z,1.65
2023-02-04T04:34:19.298Z,1.38
2023-02-04T04:39:20.730Z,1.17
2023-02-04T04:44:22.473Z,1.40
2023-02-04T04:49:24.256Z,1.10
2023-02-04T04:54:25.700Z,1.40
2023-02-04T04:59:27.204Z,1.25
2023-02-04T05:04:45.028Z,1.30
2023-02-04T05:09:48.929Z,1.25
2023-02-04T05:20:17.275Z,1.30
2023-02-04T05:25:22.707Z,1.33
2023-02-04T05:30:47.621Z,1.05
2023-02-04T05:35:49.963Z,1.10
2023-02-04T05:40:51.848Z,1.45
2023-02-04T05:45:53.649Z,1.52
2023-02-04T05:50:55.584Z,1.23
2023-02-04T05:55:57.923Z,0.93
2023-02-04T06:01:01.398Z,0.90
2023-02-04T06:06:02.938Z,1.17
2023-02-04T06:11:04.436Z,1.38
2023-02-04T06:16:06.293Z,1.20
2023-02-04T06:21:07.807Z,1.27
2023-02-04T06:26:09.752Z,0.98
2023-02-04T06:31:11.437Z,1.30
2023-02-04T06:36:13.302Z,1.35
2023-02-04T06:41:14.743Z,1.17
2023-02-04T06:46:16.529Z,1.08
2023-02-04T06:51:18.038Z,1.90
2023-02-04T06:56:19.486Z,1.10
2023-02-04T07:01:20.941Z,1.55
2023-02-04T07:06:22.379Z,1.33
2023-02-04T07:11:23.833Z,1.13
2023-02-04T07:16:25.256Z,1.23
2023-02-04T07:21:27.348Z,1.10
2023-02-04T07:26:28.810Z,1.00
2023-02-04T07:31:30.322Z,0.98
2023-02-04T07:36:31.819Z,1.10
2023-02-04T07:41:33.545Z,0.70
2023-02-04T07:46:35.060Z,0.95
2023-02-04T07:51:36.705Z,0.90
2023-02-04T07:56:38.232Z,1.20
2023-02-04T08:01:39.811Z,1.48
2023-02-04T08:06:41.334Z,1.73
2023-02-04T08:11:43.054Z,1.23
2023-02-04T08:16:44.541Z,1.25
2023-02-04T08:21:45.979Z,1.00
2023-02-04T08:26:47.425Z,1.20
2023-02-04T08:31:48.897Z,1.25
2023-02-04T08:36:50.366Z,1.60
2023-02-04T08:41:51.817Z,2.05
2023-02-04T08:46:53.367Z,1.50
2023-02-04T08:51:54.865Z,1.42
2023-02-04T08:56:56.308Z,1.70
2023-02-04T09:09:02.140Z,1.70
2023-02-04T09:14:03.784Z,1.88
2023-02-04T09:19:10.948Z,2.08
2023-02-04T09:24:17.745Z,1.63
2023-02-04T09:29:19.235Z,1.60
2023-02-04T09:34:20.882Z,1.52
2023-02-04T09:39:24.763Z,1.67
2023-02-04T09:44:45.492Z,1.70
2023-02-04T09:49:49.969Z,1.92
2023-02-04T09:54:53.786Z,1.35
2023-02-04T10:00:20.190Z,1.60
2023-02-04T10:05:34.252Z,2.08
2023-02-04T10:11:01.330Z,1.90
2023-02-04T10:16:09.522Z,2.15
2023-02-04T10:21:26.905Z,2.05
2023-02-04T10:26:31.900Z,2.50
2023-02-04T10:31:40.774Z,4.00
2023-02-04T10:36:45.149Z,1.63
2023-02-04T10:41:51.788Z,2.33
2023-02-04T10:47:14.308Z,1.95
2023-02-04T10:52:21.314Z,2.40
2023-02-04T10:57:30.782Z,2.55
2023-02-04T11:02:48.017Z,2.35
2023-02-04T11:07:50.115Z,2.70
2023-02-04T11:13:06.861Z,2.42
2023-02-04T11:18:11.833Z,2.22
2023-02-04T11:23:29.773Z,2.75
2023-02-04T11:28:44.691Z,1.83
2023-02-04T11:43:54.598Z,1.65
2023-02-04T11:48:58.441Z,2.53
2023-02-04T11:54:00.190Z,1.73
2023-02-04T11:59:01.627Z,2.17
2023-02-04T12:04:07.040Z,1.60
2023-02-04T12:09:17.806Z,2.08
2023-02-04T12:14:19.859Z,1.20
2023-02-04T12:19:21.333Z,1.00
2023-02-04T12:24:22.916Z,1.20
2023-02-04T12:29:24.388Z,1.08
2023-02-04T12:34:25.844Z,1.25
2023-02-04T12:39:28.537Z,1.00
2023-02-04T12:44:30.614Z,0.98
2023-02-04T12:49:32.085Z,0.60
2023-02-04T12:54:33.517Z,0.90
2023-02-04T12:59:34.976Z,0.73
2023-02-04T13:04:36.759Z,0.75
2023-02-04T13:09:38.247Z,0.70
2023-02-04T13:14:41.366Z,0.95
2023-02-04T13:19:42.816Z,0.70
2023-02-04T13:24:44.554Z,0.80
2023-02-04T13:29:45.992Z,1.33
2023-02-04T13:34:47.408Z,1.42
2023-02-04T13:39:48.856Z,1.00
2023-02-04T13:44:50.376Z,0.80
2023-02-04T13:49:51.954Z,1.10
2023-02-04T13:54:55.069Z,1.15
2023-02-04T13:59:56.595Z,0.95
2023-02-04T14:04:58.564Z,0.88
2023-02-04T14:09:59.999Z,0.85
2023-02-04T14:15:01.436Z,0.73
2023-02-04T14:20:05.446Z,0.50
2023-02-04T14:25:07.521Z,0.63
2023-02-04T14:30:29.271Z,0.50
2023-02-04T14:35:32.381Z,0.40
2023-02-04T14:40:34.062Z,0.70
2023-02-04T14:45:35.701Z,0.90
2023-02-04T14:50:37.137Z,0.80
2023-02-04T14:55:38.669Z,0.90
2023-02-04T15:00:40.162Z,0.80
2023-02-04T15:05:41.591Z,0.70
2023-02-04T15:10:43.098Z,0.70
2023-02-04T15:15:44.763Z,0.75
2023-02-04T15:20:46.192Z,0.77
2023-02-04T15:25:48.268Z,0.77
2023-02-04T15:30:49.952Z,0.60
2023-02-04T15:35:51.433Z,1.40
2023-02-04T15:40:52.932Z,0.77
2023-02-04T15:45:54.427Z,1.02
2023-02-04T15:50:56.330Z,1.80
2023-02-04T15:55:57.912Z,1.50
2023-02-04T16:00:59.948Z,1.17
2023-02-04T16:06:01.413Z,1.08
2023-02-04T16:11:05.274Z,0.65
2023-02-04T16:16:07.757Z,0.70
2023-02-04T16:21:09.334Z,0.80
2023-02-04T16:26:10.776Z,1.17
2023-02-04T16:31:12.327Z,1.15
2023-02-04T16:36:14.016Z,1.13
2023-02-04T16:41:16.386Z,1.70
2023-02-04T16:46:18.796Z,1.10
2023-02-04T16:51:20.729Z,1.17
2023-02-04T16:56:22.480Z,1.17
2023-02-04T17:01:23.962Z,1.38
2023-02-04T17:06:26.742Z,1.75
2023-02-04T17:11:34.081Z,1.60
2023-02-04T17:16:36.857Z,1.75
2023-02-04T17:21:40.883Z,2.10
2023-02-04T17:26:43.772Z,2.50
2023-02-04T17:31:45.241Z,3.40
2023-02-04T17:36:46.694Z,2.85
2023-02-04T17:41:48.197Z,2.92
2023-02-04T17:46:49.738Z,2.40
2023-02-04T17:51:51.245Z,1.20
2023-02-04T17:56:56.403Z,1.45
2023-02-04T18:01:58.041Z,1.20
2023-02-04T18:06:59.759Z,1.38
2023-02-04T18:12:05.731Z,1.40
2023-02-04T18:17:13.946Z,1.40
2023-02-04T18:22:18.063Z,1.40
2023-02-04T18:27:24.202Z,1.60
2023-02-04T18:32:32.017Z,1.27
2023-02-04T18:37:42.194Z,1.35
2023-02-04T18:42:45.250Z,1.27
2023-02-04T18:47:46.785Z,1.17
2023-02-04T18:52:48.236Z,1.00
2023-02-04T18:57:49.656Z,1.48
2023-02-04T19:02:57.838Z,1.48
2023-02-04T19:08:20.680Z,1.60
2023-02-04T19:13:37.101Z,1.65
2023-02-04T19:18:43.797Z,1.73
2023-02-04T19:23:45.714Z,1.08
2023-02-04T19:28:49.270Z,1.58
2023-02-04T19:33:51.121Z,1.88
2023-02-04T19:38:58.874Z,1.15
2023-02-04T19:44:12.513Z,1.30
2023-02-04T19:49:25.850Z,1.17
2023-02-04T19:54:47.526Z,1.50
2023-02-04T19:59:48.954Z,1.20
2023-02-04T20:04:54.239Z,1.40
2023-02-04T20:10:26.493Z,0.93
2023-02-04T20:15:28.003Z,1.98
2023-02-04T20:20:31.644Z,1.80
2023-02-04T20:25:38.356Z,1.33
2023-02-04T20:30:39.880Z,2.50
2023-02-04T20:35:41.280Z,1.80
2023-02-04T20:40:44.543Z,1.52
2023-02-04T20:45:49.950Z,1.40
2023-02-04T20:50:53.528Z,1.88
2023-02-04T20:56:03.857Z,2.15
2023-02-04T21:01:21.330Z,1.90
2023-02-04T21:06:29.818Z,1.58
2023-02-04T21:11:31.263Z,2.03
2023-02-04T21:16:32.750Z,1.10
2023-02-04T21:21:34.179Z,2.22
2023-02-04T21:26:35.766Z,1.92
2023-02-04T21:31:37.406Z,2.10
2023-02-04T21:36:39.184Z,1.70
2023-02-04T21:41:40.614Z,2.22
2023-02-04T21:46:42.096Z,1.73
2023-02-04T21:51:43.521Z,1.58
2023-02-04T21:56:44.949Z,1.30
2023-02-04T22:01:46.489Z,1.70
2023-02-04T22:06:47.962Z,1.23
2023-02-04T22:11:49.404Z,1.30
2023-02-04T22:16:50.831Z,1.60
2023-02-04T22:21:52.365Z,1.50
2023-02-04T22:26:53.876Z,1.30
2023-02-04T22:31:56.201Z,1.33
2023-02-04T22:36:58.068Z,1.20
2023-02-04T22:41:59.587Z,1.33
2023-02-04T22:47:01.102Z,1.60
2023-02-04T22:52:03.617Z,1.52
2023-02-04T23:02:06.657Z,1.63
2023-02-04T23:07:08.468Z,1.85
2023-02-04T23:12:15.660Z,1.85
2023-02-04T23:17:17.916Z,2.00
2023-02-04T23:22:19.367Z,1.60
2023-02-04T23:27:20.805Z,1.75
2023-02-04T23:32:23.375Z,2.63
2023-02-04T23:37:24.810Z,2.40
2023-02-04T23:42:26.810Z,1.83
2023-02-04T23:47:28.267Z,2.00
2023-02-04T23:52:29.987Z,2.22
2023-02-04T23:57:31.610Z,1.92
