createdAt,value
2022-12-31T00:04:55.168Z,10.40
2022-12-31T00:07:22.827Z,10.90
2022-12-31T00:09:50.498Z,10.90
2022-12-31T00:12:17.650Z,11.90
2022-12-31T00:14:45.311Z,11.40
2022-12-31T00:24:37.331Z,10.40
2022-12-31T00:27:04.914Z,9.40
2022-12-31T00:29:32.239Z,9.30
2022-12-31T00:31:59.569Z,11.90
2022-12-31T00:34:26.735Z,10.50
2022-12-31T00:37:19.372Z,10.50
2022-12-31T00:40:27.541Z,11.20
2022-12-31T00:43:24.296Z,10.40
2022-12-31T00:45:52.112Z,10.50
2022-12-31T00:53:18.601Z,10.60
2022-12-31T00:55:50.976Z,10.60
2022-12-31T01:03:16.410Z,10.90
2022-12-31T01:10:57.619Z,11.20
2022-12-31T01:15:53.046Z,10.70
2022-12-31T01:18:22.751Z,10.70
2022-12-31T01:20:50.135Z,11.80
2022-12-31T01:23:28.546Z,10.70
2022-12-31T01:26:22.143Z,10.60
2022-12-31T01:31:38.859Z,10.60
2022-12-31T01:42:30.716Z,10.60
2022-12-31T01:55:00.318Z,10.60
2022-12-31T01:58:21.195Z,10.60
2022-12-31T02:01:05.704Z,10.60
2022-12-31T02:03:48.404Z,10.60
2022-12-31T02:18:57.146Z,10.50
2022-12-31T02:21:56.760Z,10.60
2022-12-31T02:25:11.484Z,10.60
2022-12-31T02:28:50.548Z,11.20
2022-12-31T02:32:50.030Z,10.50
2022-12-31T02:39:07.893Z,10.50
2022-12-31T02:42:36.839Z,10.50
2022-12-31T02:45:31.532Z,12.10
2022-12-31T02:48:31.018Z,10.50
2022-12-31T02:51:21.667Z,10.50
2022-12-31T02:54:46.953Z,10.40
2022-12-31T03:02:11.171Z,10.40
2022-12-31T03:04:57.245Z,10.30
2022-12-31T03:07:38.923Z,10.30
2022-12-31T03:13:36.737Z,10.30
2022-12-31T03:16:35.566Z,10.30
2022-12-31T03:19:45.467Z,10.30
2022-12-31T03:22:29.728Z,10.30
2022-12-31T03:25:32.193Z,9.40
2022-12-31T03:28:33.546Z,9.90
2022-12-31T03:34:11.861Z,10.70
2022-12-31T03:36:48.436Z,10.30
2022-12-31T03:41:55.913Z,10.40
2022-12-31T03:44:34.644Z,10.40
2022-12-31T03:47:18.609Z,10.40
2022-12-31T03:49:58.076Z,10.40
2022-12-31T03:52:46.031Z,10.40
2022-12-31T04:00:56.700Z,10.40
2022-12-31T04:03:27.701Z,10.10
2022-12-31T04:05:57.520Z,10.50
2022-12-31T04:08:25.045Z,11.30
2022-12-31T04:11:04.063Z,10.40
2022-12-31T04:13:43.041Z,13.20
2022-12-31T04:16:23.750Z,10.40
2022-12-31T04:18:53.968Z,11.20
2022-12-31T04:21:35.163Z,11.10
2022-12-31T04:26:44.448Z,11.40
2022-12-31T04:31:46.787Z,10.50
2022-12-31T04:34:21.629Z,11.50
2022-12-31T04:36:58.462Z,10.50
2022-12-31T04:39:45.502Z,10.00
2022-12-31T04:52:26.597Z,12.60
2022-12-31T04:55:08.719Z,10.50
2022-12-31T04:57:46.816Z,10.50
2022-12-31T05:10:16.817Z,11.20
2022-12-31T05:12:55.911Z,8.30
2022-12-31T05:17:55.464Z,10.40
2022-12-31T05:20:35.372Z,10.60
2022-12-31T05:28:10.145Z,11.50
2022-12-31T05:30:50.105Z,10.30
2022-12-31T05:33:38.494Z,8.60
2022-12-31T05:36:14.679Z,10.40
2022-12-31T05:46:33.519Z,10.50
2022-12-31T05:49:11.353Z,10.40
2022-12-31T05:54:36.962Z,10.40
2022-12-31T05:57:24.029Z,10.40
2022-12-31T05:59:58.173Z,10.30
2022-12-31T06:02:25.996Z,10.50
2022-12-31T06:05:03.446Z,10.40
2022-12-31T06:10:55.829Z,10.50
2022-12-31T06:13:51.101Z,10.60
2022-12-31T06:16:49.589Z,11.70
2022-12-31T06:19:45.538Z,12.90
2022-12-31T06:25:01.764Z,10.20
2022-12-31T06:33:07.979Z,11.10
2022-12-31T06:35:51.243Z,11.10
2022-12-31T06:43:38.362Z,11.00
2022-12-31T06:46:20.362Z,10.70
2022-12-31T06:48:50.741Z,11.10
2022-12-31T06:51:31.602Z,9.40
2022-12-31T06:59:31.367Z,10.80
2022-12-31T07:02:42.714Z,10.70
2022-12-31T07:05:27.606Z,10.70
2022-12-31T07:08:21.442Z,10.50
2022-12-31T07:13:43.091Z,10.70
2022-12-31T07:16:35.850Z,10.70
2022-12-31T07:19:05.739Z,12.10
2022-12-31T07:21:39.075Z,10.60
2022-12-31T07:24:10.711Z,10.70
2022-12-31T07:26:56.765Z,10.70
2022-12-31T07:29:48.249Z,10.70
2022-12-31T07:32:33.428Z,10.70
2022-12-31T07:35:35.409Z,10.10
2022-12-31T07:38:23.555Z,10.70
2022-12-31T07:41:17.620Z,12.70
2022-12-31T07:44:04.623Z,10.70
2022-12-31T07:46:58.982Z,10.80
2022-12-31T07:49:30.647Z,10.80
2022-12-31T07:51:58.412Z,10.70
2022-12-31T07:59:48.766Z,10.80
2022-12-31T08:05:24.333Z,10.80
2022-12-31T08:08:32.167Z,9.60
2022-12-31T08:11:29.044Z,11.50
2022-12-31T08:14:00.648Z,10.80
2022-12-31T08:16:28.699Z,12.20
2022-12-31T08:18:56.748Z,15.50
2022-12-31T08:21:36.293Z,11.00
2022-12-31T08:24:31.406Z,10.90
2022-12-31T08:27:12.501Z,10.90
2022-12-31T08:30:08.785Z,10.90
2022-12-31T08:32:40.918Z,10.90
2022-12-31T08:35:41.839Z,12.20
2022-12-31T08:38:39.191Z,10.90
2022-12-31T08:41:20.870Z,10.90
2022-12-31T08:44:05.201Z,10.90
2022-12-31T08:47:11.253Z,11.00
2022-12-31T08:49:42.371Z,10.90
2022-12-31T08:52:30.235Z,10.90
2022-12-31T08:54:57.708Z,11.30
2022-12-31T08:57:49.125Z,10.90
2022-12-31T09:00:18.985Z,11.50
2022-12-31T09:03:13.520Z,10.90
2022-12-31T09:05:58.726Z,10.90
2022-12-31T09:08:46.090Z,11.00
2022-12-31T09:11:23.435Z,10.90
2022-12-31T09:14:15.944Z,10.90
2022-12-31T09:17:09.789Z,10.90
2022-12-31T09:19:36.802Z,12.90
2022-12-31T09:22:04.145Z,10.90
2022-12-31T09:27:13.354Z,10.90
2022-12-31T09:30:04.290Z,10.90
2022-12-31T09:32:46.289Z,12.10
2022-12-31T09:40:39.104Z,10.90
2022-12-31T09:43:38.387Z,10.80
2022-12-31T09:46:28.252Z,10.90
2022-12-31T09:49:23.750Z,10.90
2022-12-31T09:52:22.982Z,10.90
2022-12-31T09:55:12.244Z,10.90
2022-12-31T09:57:53.297Z,10.20
2022-12-31T10:00:43.584Z,10.70
2022-12-31T10:03:39.731Z,10.90
2022-12-31T10:06:29.418Z,12.40
2022-12-31T10:09:36.679Z,10.90
2022-12-31T10:12:29.531Z,10.90
2022-12-31T10:15:53.321Z,10.90
2022-12-31T10:18:44.645Z,10.90
2022-12-31T10:21:40.579Z,10.90
2022-12-31T10:24:35.715Z,11.30
2022-12-31T10:29:36.611Z,11.00
2022-12-31T10:32:17.045Z,12.10
2022-12-31T10:34:54.234Z,12.90
2022-12-31T10:37:30.568Z,10.90
2022-12-31T10:40:25.266Z,10.70
2022-12-31T10:43:40.285Z,12.60
2022-12-31T10:46:34.802Z,10.90
2022-12-31T10:49:26.322Z,10.90
2022-12-31T10:52:25.439Z,10.90
2022-12-31T10:55:26.990Z,10.80
2022-12-31T10:58:12.187Z,10.90
2022-12-31T11:01:24.542Z,10.80
2022-12-31T11:04:20.079Z,10.80
2022-12-31T11:07:11.315Z,10.70
2022-12-31T11:09:55.300Z,10.80
2022-12-31T11:12:45.339Z,8.30
2022-12-31T11:15:23.392Z,12.20
2022-12-31T11:18:06.922Z,10.60
2022-12-31T11:20:56.120Z,11.60
2022-12-31T11:23:35.789Z,10.60
2022-12-31T11:26:33.919Z,10.50
2022-12-31T11:29:22.296Z,10.20
2022-12-31T11:32:02.102Z,10.50
2022-12-31T11:34:44.102Z,10.50
2022-12-31T11:37:30.629Z,10.50
2022-12-31T11:40:32.210Z,10.40
2022-12-31T11:43:21.697Z,10.30
2022-12-31T11:46:06.750Z,10.40
2022-12-31T11:48:54.041Z,10.40
2022-12-31T11:51:56.542Z,12.00
2022-12-31T11:54:29.794Z,10.70
2022-12-31T11:57:06.024Z,10.80
2022-12-31T12:02:51.264Z,11.90
2022-12-31T12:05:48.935Z,10.50
2022-12-31T12:12:01.637Z,10.50
2022-12-31T12:15:34.422Z,10.20
2022-12-31T12:25:10.349Z,10.60
2022-12-31T12:27:39.671Z,8.30
2022-12-31T12:30:52.219Z,10.80
2022-12-31T12:33:55.234Z,10.90
2022-12-31T12:36:33.090Z,9.60
2022-12-31T12:39:43.801Z,11.00
2022-12-31T12:42:17.540Z,12.00
2022-12-31T12:47:46.081Z,11.40
2022-12-31T12:50:25.549Z,11.50
2022-12-31T12:53:13.337Z,11.60
2022-12-31T12:56:17.814Z,11.70
2022-12-31T12:59:02.730Z,11.60
2022-12-31T13:01:52.953Z,11.90
2022-12-31T13:05:28.311Z,12.00
2022-12-31T13:08:16.049Z,12.30
2022-12-31T13:11:34.628Z,10.20
2022-12-31T13:14:29.152Z,12.30
2022-12-31T13:17:34.843Z,12.40
2022-12-31T13:20:36.206Z,12.50
2022-12-31T13:23:16.965Z,12.60
2022-12-31T13:26:18.308Z,13.20
2022-12-31T13:28:52.777Z,12.60
2022-12-31T13:31:44.739Z,12.60
2022-12-31T13:34:22.423Z,12.50
2022-12-31T13:36:57.562Z,12.70
2022-12-31T13:39:31.979Z,12.80
2022-12-31T13:42:18.057Z,12.50
2022-12-31T13:45:14.149Z,12.50
2022-12-31T13:48:06.079Z,12.40
2022-12-31T13:50:52.275Z,12.50
2022-12-31T13:53:49.108Z,12.50
2022-12-31T13:56:52.079Z,13.90
2022-12-31T14:02:50.292Z,12.60
2022-12-31T14:06:14.281Z,12.80
2022-12-31T14:09:02.466Z,12.80
2022-12-31T14:11:56.511Z,12.80
2022-12-31T14:14:23.850Z,14.20
2022-12-31T14:17:15.234Z,12.70
2022-12-31T14:20:01.225Z,12.70
2022-12-31T14:22:47.638Z,12.80
2022-12-31T14:25:31.464Z,12.80
2022-12-31T14:28:01.895Z,12.80
2022-12-31T14:30:34.667Z,12.70
2022-12-31T14:33:28.020Z,12.80
2022-12-31T14:36:24.427Z,13.10
2022-12-31T14:41:47.847Z,12.90
2022-12-31T14:44:50.495Z,14.10
2022-12-31T14:47:46.569Z,12.80
2022-12-31T14:50:18.372Z,14.50
2022-12-31T14:52:53.967Z,12.00
2022-12-31T14:55:34.773Z,12.90
2022-12-31T15:00:58.969Z,13.70
2022-12-31T15:03:45.521Z,13.00
2022-12-31T15:06:38.750Z,14.50
2022-12-31T15:09:44.132Z,13.10
2022-12-31T15:12:44.472Z,13.10
2022-12-31T15:15:38.546Z,13.20
2022-12-31T15:21:03.540Z,14.60
2022-12-31T15:23:46.803Z,13.20
2022-12-31T15:26:24.769Z,13.70
2022-12-31T15:29:07.527Z,13.20
2022-12-31T15:31:38.114Z,13.20
2022-12-31T15:34:11.311Z,13.30
2022-12-31T15:36:54.502Z,13.30
2022-12-31T15:39:44.386Z,13.30
2022-12-31T15:42:49.137Z,13.40
2022-12-31T15:45:46.089Z,14.50
2022-12-31T15:48:28.208Z,13.40
2022-12-31T15:50:58.702Z,13.60
2022-12-31T15:53:42.489Z,13.50
2022-12-31T15:56:21.168Z,13.50
2022-12-31T15:58:55.429Z,15.00
2022-12-31T16:01:35.282Z,15.20
2022-12-31T16:04:24.223Z,13.50
2022-12-31T16:06:54.470Z,13.50
2022-12-31T16:09:25.027Z,13.60
2022-12-31T16:11:53.774Z,13.70
2022-12-31T16:14:35.137Z,17.50
2022-12-31T16:17:03.830Z,13.40
2022-12-31T16:19:38.281Z,13.30
2022-12-31T16:22:21.657Z,13.40
2022-12-31T16:25:29.078Z,13.60
2022-12-31T16:27:43.984Z,15.00
2022-12-31T16:30:36.883Z,13.30
2022-12-31T16:33:07.281Z,13.90
2022-12-31T16:35:38.139Z,13.20
2022-12-31T16:38:08.115Z,15.60
2022-12-31T16:40:35.047Z,14.10
2022-12-31T16:43:04.355Z,13.10
2022-12-31T16:45:32.798Z,14.60
2022-12-31T16:48:11.228Z,13.50
2022-12-31T16:51:02.012Z,12.30
2022-12-31T16:53:34.513Z,12.90
2022-12-31T16:56:09.093Z,13.00
2022-12-31T16:58:45.908Z,14.30
2022-12-31T17:01:24.443Z,13.80
2022-12-31T17:03:56.589Z,12.90
2022-12-31T17:06:26.058Z,12.80
2022-12-31T17:08:56.291Z,12.80
2022-12-31T17:11:44.954Z,12.70
2022-12-31T17:14:20.389Z,12.80
2022-12-31T17:17:12.249Z,12.70
2022-12-31T17:19:46.289Z,13.20
2022-12-31T17:22:34.266Z,12.70
2022-12-31T17:25:35.473Z,14.50
2022-12-31T17:28:22.181Z,12.60
2022-12-31T17:30:49.785Z,12.60
2022-12-31T17:33:20.397Z,12.60
2022-12-31T17:35:48.404Z,13.40
2022-12-31T17:38:27.434Z,13.40
2022-12-31T17:41:09.443Z,12.90
2022-12-31T17:43:37.928Z,12.50
2022-12-31T17:46:15.184Z,12.50
2022-12-31T17:48:51.115Z,12.40
2022-12-31T17:53:53.515Z,11.60
2022-12-31T17:58:54.283Z,12.40
2022-12-31T18:01:24.276Z,12.40
2022-12-31T18:03:51.635Z,12.20
2022-12-31T18:06:34.114Z,12.40
2022-12-31T18:11:39.506Z,12.30
2022-12-31T18:16:38.888Z,12.30
2022-12-31T18:19:45.775Z,12.30
2022-12-31T18:27:19.261Z,12.30
2022-12-31T18:32:37.853Z,12.20
2022-12-31T18:38:16.533Z,12.20
2022-12-31T18:40:54.737Z,12.20
2022-12-31T18:43:33.754Z,12.30
2022-12-31T18:48:38.544Z,11.90
2022-12-31T18:53:38.846Z,11.80
2022-12-31T18:56:13.923Z,13.40
2022-12-31T18:58:45.185Z,12.00
2022-12-31T19:01:22.472Z,12.00
2022-12-31T19:03:57.678Z,10.50
2022-12-31T19:06:43.331Z,12.00
2022-12-31T19:09:30.744Z,12.50
2022-12-31T19:12:00.594Z,12.40
2022-12-31T19:14:28.844Z,13.10
2022-12-31T19:22:00.925Z,11.80
2022-12-31T19:24:31.416Z,11.80
2022-12-31T19:27:06.449Z,11.80
2022-12-31T19:37:27.685Z,10.90
2022-12-31T19:47:33.551Z,11.70
2022-12-31T19:55:06.246Z,11.90
2022-12-31T20:00:09.569Z,11.70
2022-12-31T20:05:14.443Z,11.70
2022-12-31T20:07:57.002Z,10.90
2022-12-31T20:10:35.306Z,12.40
2022-12-31T20:15:34.273Z,10.90
2022-12-31T20:20:50.347Z,11.20
2022-12-31T20:23:35.939Z,11.60
2022-12-31T20:28:42.406Z,11.60
2022-12-31T20:31:26.488Z,11.60
2022-12-31T20:33:57.817Z,11.60
2022-12-31T20:36:34.459Z,11.50
2022-12-31T20:41:41.898Z,11.50
2022-12-31T20:44:17.991Z,12.00
2022-12-31T20:46:55.487Z,11.40
2022-12-31T20:50:10.232Z,11.60
2022-12-31T20:55:01.058Z,11.70
2022-12-31T20:57:33.767Z,13.50
2022-12-31T21:00:16.803Z,11.70
2022-12-31T21:05:18.769Z,11.70
2022-12-31T21:07:49.176Z,13.30
2022-12-31T21:13:09.869Z,11.70
2022-12-31T21:15:57.840Z,9.60
2022-12-31T21:22:25.979Z,12.10
2022-12-31T21:24:49.564Z,11.90
2022-12-31T21:27:17.207Z,9.90
2022-12-31T21:30:17.874Z,11.20
2022-12-31T21:38:48.064Z,12.20
2022-12-31T21:44:33.425Z,12.30
2022-12-31T21:47:55.032Z,12.30
2022-12-31T21:55:06.650Z,12.40
2022-12-31T22:01:07.421Z,12.40
2022-12-31T22:03:50.313Z,13.00
2022-12-31T22:06:55.680Z,10.60
2022-12-31T22:09:43.370Z,12.40
2022-12-31T22:12:34.112Z,12.40
2022-12-31T22:15:35.841Z,12.50
2022-12-31T22:18:09.911Z,12.80
2022-12-31T22:20:50.443Z,13.00
2022-12-31T22:26:20.414Z,12.70
2022-12-31T22:35:14.814Z,12.40
2022-12-31T22:38:06.520Z,12.50
2022-12-31T22:41:06.681Z,12.50
2022-12-31T22:44:04.369Z,12.50
2022-12-31T22:46:54.464Z,12.40
2022-12-31T22:49:41.309Z,12.80
2022-12-31T22:54:55.856Z,12.40
2022-12-31T23:00:15.042Z,12.50
2022-12-31T23:02:46.375Z,10.60
2022-12-31T23:05:39.974Z,12.50
2022-12-31T23:11:20.096Z,12.50
2022-12-31T23:14:10.666Z,12.50
2022-12-31T23:17:30.369Z,12.50
2022-12-31T23:20:18.988Z,13.00
2022-12-31T23:23:12.563Z,12.60
2022-12-31T23:25:50.620Z,12.60
2022-12-31T23:28:27.380Z,12.60
2022-12-31T23:34:13.752Z,12.90
2022-12-31T23:36:58.416Z,13.00
2022-12-31T23:42:01.935Z,13.10
2022-12-31T23:44:40.697Z,13.00
2022-12-31T23:47:10.233Z,13.10
2022-12-31T23:52:13.754Z,14.80
