createdAt,value
2023-03-07T00:49:26.879Z,2.60
2023-03-07T00:51:55.591Z,2.60
2023-03-07T00:54:24.099Z,2.60
2023-03-07T00:56:52.636Z,2.60
2023-03-07T00:59:21.169Z,2.60
2023-03-07T01:01:49.773Z,2.60
2023-03-07T01:04:18.310Z,2.70
2023-03-07T01:06:46.840Z,2.70
2023-03-07T01:09:18.103Z,2.70
2023-03-07T01:11:46.613Z,2.70
2023-03-07T01:14:15.082Z,2.70
2023-03-07T01:16:44.372Z,2.80
2023-03-07T01:19:12.878Z,2.80
2023-03-07T01:21:43.392Z,2.80
2023-03-07T01:24:14.942Z,2.90
2023-03-07T01:26:43.604Z,2.90
2023-03-07T01:29:12.627Z,2.90
2023-03-07T01:31:42.446Z,2.90
2023-03-07T01:34:11.191Z,2.90
2023-03-07T01:36:41.337Z,2.90
2023-03-07T01:39:14.952Z,3.00
2023-03-07T01:41:44.556Z,3.00
2023-03-07T01:44:21.784Z,3.00
2023-03-07T01:46:53.685Z,3.00
2023-03-07T01:49:40.197Z,3.10
2023-03-07T01:52:18.139Z,3.10
2023-03-07T01:54:52.529Z,3.10
2023-03-07T01:57:23.719Z,3.10
2023-03-07T01:59:54.697Z,3.20
2023-03-07T02:02:24.410Z,3.10
2023-03-07T02:05:14.788Z,3.20
2023-03-07T02:07:46.714Z,3.10
2023-03-07T02:10:17.308Z,3.10
2023-03-07T02:12:46.359Z,3.20
2023-03-07T02:15:15.615Z,3.20
2023-03-07T02:17:44.993Z,3.20
2023-03-07T02:20:18.047Z,3.20
2023-03-07T02:22:46.480Z,3.20
2023-03-07T02:25:20.618Z,3.30
2023-03-07T02:27:50.871Z,3.20
2023-03-07T02:30:19.447Z,3.30
2023-03-07T02:32:47.885Z,3.30
2023-03-07T02:35:22.591Z,3.30
2023-03-07T02:37:59.952Z,3.30
2023-03-07T02:40:31.900Z,3.30
2023-03-07T02:43:04.934Z,3.30
2023-03-07T02:45:33.504Z,3.40
2023-03-07T02:48:02.188Z,3.40
2023-03-07T02:50:30.790Z,3.40
2023-03-07T02:52:59.753Z,3.50
2023-03-07T02:55:28.643Z,3.50
2023-03-07T02:57:57.361Z,3.50
2023-03-07T03:00:25.990Z,3.50
2023-03-07T03:02:55.077Z,3.50
2023-03-07T03:05:23.670Z,3.60
2023-03-07T03:07:52.184Z,3.60
2023-03-07T03:10:20.779Z,3.60
2023-03-07T03:12:49.563Z,3.70
2023-03-07T03:15:18.553Z,3.70
2023-03-07T03:17:47.175Z,3.70
2023-03-07T03:20:16.937Z,3.80
2023-03-07T03:22:45.437Z,3.80
2023-03-07T03:25:15.280Z,3.80
2023-03-07T03:27:43.807Z,3.80
2023-03-07T03:30:14.043Z,3.80
2023-03-07T03:32:43.555Z,3.70
2023-03-07T03:35:12.533Z,3.80
2023-03-07T03:37:41.262Z,3.80
2023-03-07T03:40:12.505Z,3.80
2023-03-07T03:42:42.759Z,3.70
2023-03-07T03:45:12.323Z,3.80
2023-03-07T03:47:41.115Z,3.80
2023-03-07T03:50:11.025Z,3.80
2023-03-07T03:52:39.903Z,3.80
2023-03-07T03:55:08.692Z,3.80
2023-03-07T03:57:37.577Z,3.80
2023-03-07T04:00:08.695Z,3.80
2023-03-07T04:02:37.335Z,3.70
2023-03-07T04:05:06.100Z,3.70
2023-03-07T04:07:34.620Z,3.70
2023-03-07T04:10:03.323Z,3.60
2023-03-07T04:12:32.176Z,3.60
2023-03-07T04:15:00.714Z,3.60
2023-03-07T04:17:29.235Z,3.60
2023-03-07T04:19:57.734Z,3.50
2023-03-07T04:22:26.673Z,3.50
2023-03-07T04:24:55.196Z,3.50
2023-03-07T04:27:23.727Z,3.60
2023-03-07T04:29:52.247Z,3.60
2023-03-07T04:32:20.726Z,3.50
2023-03-07T04:34:49.225Z,3.50
2023-03-07T04:37:17.759Z,3.50
2023-03-07T04:39:46.260Z,3.50
2023-03-07T04:42:14.712Z,3.50
2023-03-07T04:44:43.204Z,3.50
2023-03-07T04:47:11.779Z,3.50
2023-03-07T04:49:40.339Z,3.50
2023-03-07T04:52:08.900Z,3.50
2023-03-07T04:54:37.437Z,3.40
2023-03-07T04:57:07.008Z,3.40
2023-03-07T04:59:37.223Z,3.40
2023-03-07T05:02:09.145Z,3.40
2023-03-07T05:04:37.790Z,3.40
2023-03-07T05:07:06.886Z,3.40
2023-03-07T05:09:35.740Z,3.40
2023-03-07T05:12:04.708Z,3.40
2023-03-07T05:14:33.203Z,3.40
2023-03-07T05:17:02.038Z,3.40
2023-03-07T05:19:30.604Z,3.40
2023-03-07T05:21:59.061Z,3.40
2023-03-07T05:24:28.064Z,3.40
2023-03-07T05:26:56.535Z,3.40
2023-03-07T05:29:24.974Z,3.40
2023-03-07T05:31:53.908Z,3.40
2023-03-07T05:34:22.751Z,3.40
2023-03-07T05:36:51.167Z,3.40
2023-03-07T05:39:19.772Z,3.40
2023-03-07T05:41:48.625Z,3.40
2023-03-07T05:44:17.104Z,3.50
2023-03-07T05:46:45.852Z,3.50
2023-03-07T05:49:14.358Z,3.50
2023-03-07T05:51:42.856Z,3.50
2023-03-07T05:54:11.364Z,3.50
2023-03-07T05:56:39.814Z,3.50
2023-03-07T05:59:10.777Z,3.50
2023-03-07T06:01:39.280Z,3.50
2023-03-07T06:04:07.922Z,3.50
2023-03-07T06:06:36.561Z,3.50
2023-03-07T06:09:06.288Z,3.50
2023-03-07T06:11:35.272Z,3.50
2023-03-07T06:14:04.015Z,3.50
2023-03-07T06:16:32.617Z,3.40
2023-03-07T06:19:01.167Z,3.40
2023-03-07T06:21:30.430Z,3.40
2023-03-07T06:23:59.031Z,3.40
2023-03-07T06:26:27.633Z,3.40
2023-03-07T06:28:56.125Z,3.30
2023-03-07T06:31:24.705Z,3.30
2023-03-07T06:33:55.503Z,3.30
2023-03-07T06:36:24.079Z,3.40
2023-03-07T06:38:53.386Z,3.30
2023-03-07T06:41:22.162Z,3.30
2023-03-07T06:43:54.369Z,3.30
2023-03-07T06:46:22.820Z,3.30
2023-03-07T06:48:52.045Z,3.30
2023-03-07T06:51:20.875Z,3.30
2023-03-07T06:53:49.624Z,3.40
2023-03-07T06:56:18.843Z,3.40
2023-03-07T06:58:47.367Z,3.40
2023-03-07T07:01:19.969Z,3.40
2023-03-07T07:03:48.459Z,3.40
2023-03-07T07:06:17.038Z,3.40
2023-03-07T07:08:45.534Z,3.40
2023-03-07T07:11:13.975Z,3.40
2023-03-07T07:13:42.388Z,3.40
2023-03-07T07:16:10.896Z,3.40
2023-03-07T07:18:39.400Z,3.40
2023-03-07T07:21:07.901Z,3.40
2023-03-07T07:23:36.483Z,3.40
2023-03-07T07:26:05.221Z,3.50
2023-03-07T07:28:33.907Z,3.50
2023-03-07T07:31:03.999Z,3.50
2023-03-07T07:33:32.661Z,3.40
2023-03-07T07:36:01.461Z,3.40
2023-03-07T07:38:30.323Z,3.50
2023-03-07T07:40:58.909Z,3.50
2023-03-07T07:43:27.440Z,3.60
2023-03-07T07:45:56.007Z,3.50
2023-03-07T07:48:24.467Z,3.50
2023-03-07T07:50:52.994Z,3.50
2023-03-07T07:53:21.558Z,3.50
2023-03-07T07:55:50.090Z,3.50
2023-03-07T07:58:18.582Z,3.50
2023-03-07T08:00:47.006Z,3.40
2023-03-07T08:03:15.613Z,3.40
2023-03-07T08:05:48.780Z,3.40
2023-03-07T08:08:19.345Z,3.40
2023-03-07T08:10:48.686Z,3.40
2023-03-07T08:13:18.263Z,3.40
2023-03-07T08:15:47.774Z,3.40
2023-03-07T08:18:16.344Z,3.40
2023-03-07T08:20:44.856Z,3.40
2023-03-07T08:23:13.406Z,3.40
2023-03-07T08:25:41.872Z,3.30
2023-03-07T08:28:10.365Z,3.40
2023-03-07T08:30:38.807Z,3.40
2023-03-07T08:33:07.630Z,3.40
2023-03-07T08:35:36.220Z,3.40
2023-03-07T08:38:04.724Z,3.40
2023-03-07T08:40:33.151Z,3.50
2023-03-07T08:43:01.603Z,3.40
2023-03-07T08:45:31.206Z,3.40
2023-03-07T08:47:59.861Z,3.40
2023-03-07T08:50:29.399Z,3.40
2023-03-07T08:52:57.912Z,3.40
2023-03-07T08:55:26.650Z,3.50
2023-03-07T08:57:55.146Z,3.40
2023-03-07T09:00:23.650Z,3.40
2023-03-07T09:02:53.813Z,3.40
2023-03-07T09:05:22.343Z,3.40
2023-03-07T09:07:50.822Z,3.40
2023-03-07T09:10:20.760Z,3.30
2023-03-07T09:15:19.931Z,3.30
2023-03-07T09:22:46.818Z,3.30
2023-03-07T09:25:15.801Z,3.30
2023-03-07T09:27:45.494Z,3.10
2023-03-07T09:30:14.925Z,3.00
2023-03-07T09:32:43.810Z,2.70
2023-03-07T09:35:12.760Z,2.50
2023-03-07T09:37:41.342Z,2.60
2023-03-07T09:40:13.051Z,2.60
2023-03-07T09:43:03.405Z,2.50
2023-03-07T09:45:37.101Z,2.30
2023-03-07T09:48:23.105Z,2.20
2023-03-07T09:50:58.431Z,2.10
2023-03-07T09:53:38.732Z,2.00
2023-03-07T09:56:27.281Z,2.00
2023-03-07T09:59:24.347Z,1.70
2023-03-07T10:01:55.911Z,1.50
2023-03-07T10:04:27.539Z,1.50
2023-03-07T10:06:58.963Z,1.40
2023-03-07T10:09:28.963Z,1.30
2023-03-07T10:12:04.864Z,1.30
2023-03-07T10:14:39.050Z,1.30
2023-03-07T10:17:16.329Z,1.30
2023-03-07T10:19:52.604Z,1.20
2023-03-07T10:22:29.917Z,1.20
2023-03-07T10:25:13.740Z,1.30
2023-03-07T10:27:43.942Z,1.10
2023-03-07T10:30:16.689Z,1.20
2023-03-07T10:33:01.439Z,1.20
2023-03-07T10:35:39.458Z,1.20
2023-03-07T10:38:27.225Z,1.40
2023-03-07T10:41:01.445Z,1.40
2023-03-07T10:43:32.922Z,1.30
2023-03-07T10:46:27.086Z,1.40
2023-03-07T10:49:19.564Z,1.50
2023-03-07T10:52:04.125Z,1.50
2023-03-07T10:54:34.783Z,1.50
2023-03-07T10:57:08.843Z,1.50
2023-03-07T10:59:39.991Z,1.40
2023-03-07T11:02:32.592Z,1.40
2023-03-07T11:05:01.479Z,1.60
2023-03-07T11:07:32.493Z,1.70
2023-03-07T11:10:03.036Z,1.80
2023-03-07T11:12:31.778Z,1.80
2023-03-07T11:15:22.301Z,1.60
2023-03-07T11:17:54.145Z,1.50
2023-03-07T11:20:30.508Z,1.50
2023-03-07T11:23:19.617Z,1.40
2023-03-07T11:25:48.130Z,1.40
2023-03-07T11:28:34.605Z,1.40
2023-03-07T11:31:21.176Z,1.50
2023-03-07T11:34:00.081Z,1.40
2023-03-07T11:36:33.891Z,1.30
2023-03-07T11:39:14.638Z,1.40
2023-03-07T11:41:48.409Z,1.40
2023-03-07T11:44:25.767Z,1.40
2023-03-07T11:47:12.175Z,1.30
2023-03-07T11:49:43.736Z,1.20
2023-03-07T11:52:33.351Z,1.40
2023-03-07T11:55:10.642Z,1.60
2023-03-07T11:57:58.316Z,1.50
2023-03-07T12:00:53.978Z,1.70
2023-03-07T12:03:49.511Z,1.90
2023-03-07T12:06:36.061Z,2.00
2023-03-07T12:09:42.588Z,2.00
2023-03-07T12:12:22.825Z,2.00
2023-03-07T12:15:21.918Z,1.80
2023-03-07T12:18:14.302Z,2.00
2023-03-07T12:20:48.670Z,2.00
2023-03-07T12:23:20.258Z,1.80
2023-03-07T12:25:52.048Z,1.70
2023-03-07T12:28:23.616Z,1.60
2023-03-07T12:31:01.088Z,1.70
2023-03-07T12:33:38.667Z,1.90
2023-03-07T12:36:10.636Z,2.00
2023-03-07T12:38:49.654Z,2.00
2023-03-07T12:41:51.179Z,2.20
2023-03-07T12:44:34.471Z,2.00
2023-03-07T12:47:12.064Z,2.10
2023-03-07T12:49:58.638Z,2.40
2023-03-07T12:52:39.395Z,2.60
2023-03-07T12:55:23.377Z,2.40
2023-03-07T12:58:00.579Z,2.40
2023-03-07T13:00:29.377Z,2.20
2023-03-07T13:03:01.777Z,2.10
2023-03-07T13:05:31.626Z,2.10
2023-03-07T13:08:00.491Z,2.00
2023-03-07T13:10:50.196Z,2.10
2023-03-07T13:13:38.126Z,2.40
2023-03-07T13:16:07.448Z,2.30
2023-03-07T13:18:36.036Z,2.20
2023-03-07T13:21:16.044Z,2.40
2023-03-07T13:23:46.253Z,2.60
2023-03-07T13:26:21.018Z,2.70
2023-03-07T13:28:51.454Z,2.60
2023-03-07T13:31:26.470Z,2.60
2023-03-07T13:33:55.313Z,2.60
2023-03-07T13:36:39.714Z,2.80
2023-03-07T13:39:27.774Z,2.80
2023-03-07T13:41:56.358Z,2.70
2023-03-07T13:44:30.869Z,2.70
2023-03-07T13:47:01.010Z,2.50
2023-03-07T13:49:37.885Z,2.30
2023-03-07T13:52:18.764Z,2.40
2023-03-07T13:54:50.753Z,2.60
2023-03-07T13:57:21.200Z,2.30
2023-03-07T13:59:50.868Z,2.20
2023-03-07T14:02:20.851Z,2.30
2023-03-07T14:04:54.207Z,2.20
2023-03-07T14:07:28.798Z,2.30
2023-03-07T14:10:26.281Z,2.50
2023-03-07T14:13:06.899Z,2.30
2023-03-07T14:15:40.823Z,2.10
2023-03-07T14:18:17.963Z,2.10
2023-03-07T14:20:49.548Z,2.30
2023-03-07T14:23:30.105Z,2.20
2023-03-07T14:26:01.725Z,2.00
2023-03-07T14:28:30.286Z,2.00
2023-03-07T14:31:01.330Z,2.20
2023-03-07T14:33:38.038Z,2.20
2023-03-07T14:36:28.259Z,2.40
2023-03-07T14:38:58.921Z,2.20
2023-03-07T14:41:39.495Z,2.10
2023-03-07T14:44:11.097Z,2.20
2023-03-07T14:46:48.147Z,2.30
2023-03-07T14:49:25.493Z,2.20
2023-03-07T14:51:54.182Z,2.30
2023-03-07T14:54:29.444Z,2.30
2023-03-07T14:56:59.600Z,2.10
2023-03-07T14:59:29.575Z,2.00
2023-03-07T15:01:59.828Z,2.00
2023-03-07T15:04:36.035Z,2.00
2023-03-07T15:07:08.032Z,2.10
2023-03-07T15:09:37.666Z,2.00
2023-03-07T15:12:09.239Z,2.00
2023-03-07T15:14:52.787Z,2.10
2023-03-07T15:17:27.103Z,2.00
2023-03-07T15:20:10.479Z,2.10
2023-03-07T15:22:40.879Z,2.20
2023-03-07T15:25:25.920Z,1.90
2023-03-07T15:28:05.820Z,1.90
2023-03-07T15:30:37.011Z,2.00
2023-03-07T15:33:15.499Z,1.90
2023-03-07T15:35:45.513Z,1.90
2023-03-07T15:38:19.757Z,2.00
2023-03-07T15:40:48.332Z,2.10
2023-03-07T15:43:28.323Z,2.10
2023-03-07T15:46:05.860Z,2.00
2023-03-07T15:48:45.786Z,1.90
2023-03-07T15:51:17.277Z,1.80
2023-03-07T15:53:48.167Z,1.80
2023-03-07T15:56:25.564Z,1.80
2023-03-07T15:58:57.123Z,1.90
2023-03-07T16:01:27.759Z,1.90
2023-03-07T16:03:58.614Z,1.80
2023-03-07T16:06:44.539Z,1.70
2023-03-07T16:09:16.093Z,1.80
2023-03-07T16:11:45.619Z,1.70
2023-03-07T16:14:32.686Z,1.80
2023-03-07T16:17:06.278Z,1.80
2023-03-07T16:19:34.853Z,1.80
2023-03-07T16:22:04.258Z,1.80
2023-03-07T16:24:33.144Z,1.70
2023-03-07T16:27:01.938Z,1.80
2023-03-07T16:29:30.493Z,1.80
2023-03-07T16:32:01.022Z,1.70
2023-03-07T16:34:29.492Z,1.70
2023-03-07T16:36:57.947Z,1.70
2023-03-07T16:39:26.545Z,1.70
2023-03-07T16:41:55.055Z,1.60
2023-03-07T16:44:23.718Z,1.60
2023-03-07T16:46:55.542Z,1.60
2023-03-07T16:49:24.123Z,1.60
2023-03-07T16:52:05.143Z,1.70
2023-03-07T16:54:22.904Z,1.60
2023-03-07T16:56:55.226Z,1.50
2023-03-07T16:59:25.971Z,1.50
2023-03-07T17:01:55.122Z,1.50
2023-03-07T17:04:23.660Z,1.50
2023-03-07T17:07:03.849Z,1.50
2023-03-07T17:09:22.393Z,1.50
2023-03-07T17:11:52.603Z,1.50
2023-03-07T17:14:21.141Z,1.50
2023-03-07T17:16:51.528Z,1.30
2023-03-07T17:19:34.830Z,1.10
2023-03-07T17:22:04.230Z,0.90
2023-03-07T17:24:32.814Z,0.80
2023-03-07T17:27:03.512Z,0.80
2023-03-07T17:29:37.845Z,0.70
2023-03-07T17:32:06.678Z,0.70
2023-03-07T17:34:35.985Z,0.60
2023-03-07T17:37:05.447Z,0.50
2023-03-07T17:39:34.989Z,0.40
2023-03-07T17:42:04.452Z,0.40
2023-03-07T17:44:33.911Z,0.40
2023-03-07T17:47:04.617Z,0.40
2023-03-07T17:49:38.726Z,0.40
2023-03-07T17:52:08.103Z,0.40
2023-03-07T17:54:36.774Z,0.30
2023-03-07T17:57:05.458Z,0.30
2023-03-07T17:59:34.565Z,0.40
2023-03-07T18:02:04.730Z,0.40
2023-03-07T18:04:33.898Z,0.30
2023-03-07T18:07:02.865Z,0.30
2023-03-07T18:09:32.241Z,0.20
2023-03-07T18:12:01.310Z,0.20
2023-03-07T18:14:30.177Z,0.20
2023-03-07T18:16:58.701Z,0.20
2023-03-07T18:19:27.513Z,0.30
2023-03-07T18:21:56.293Z,0.30
2023-03-07T18:24:30.138Z,0.30
2023-03-07T18:27:00.355Z,0.30
2023-03-07T18:29:30.019Z,0.30
2023-03-07T18:31:58.776Z,0.40
2023-03-07T18:34:27.390Z,0.40
2023-03-07T18:36:56.100Z,0.40
2023-03-07T18:39:25.287Z,0.40
2023-03-07T18:41:53.804Z,0.40
2023-03-07T18:44:22.974Z,0.40
2023-03-07T18:46:51.531Z,0.30
2023-03-07T18:49:20.041Z,0.30
2023-03-07T18:51:49.299Z,0.30
2023-03-07T18:54:18.070Z,0.30
2023-03-07T18:56:47.864Z,0.30
2023-03-07T18:59:17.204Z,0.30
2023-03-07T19:01:48.379Z,0.40
2023-03-07T19:04:17.715Z,0.40
2023-03-07T19:06:47.478Z,0.50
2023-03-07T19:09:20.765Z,0.50
2023-03-07T19:11:49.542Z,0.50
2023-03-07T19:14:18.058Z,0.50
2023-03-07T19:16:46.776Z,0.50
2023-03-07T19:19:15.270Z,0.50
2023-03-07T19:21:43.889Z,0.50
2023-03-07T19:24:12.768Z,0.50
2023-03-07T19:26:42.597Z,0.50
2023-03-07T19:29:13.023Z,0.50
2023-03-07T19:31:43.320Z,0.50
2023-03-07T19:34:11.920Z,0.50
2023-03-07T19:36:41.556Z,0.50
2023-03-07T19:39:12.879Z,0.50
2023-03-07T19:41:41.708Z,0.50
2023-03-07T19:44:12.107Z,0.50
2023-03-07T19:46:42.616Z,0.50
2023-03-07T19:49:11.143Z,0.50
2023-03-07T19:51:40.244Z,0.60
2023-03-07T19:54:12.122Z,0.60
2023-03-07T19:56:42.655Z,0.50
2023-03-07T19:59:14.090Z,0.50
2023-03-07T20:01:44.423Z,0.50
2023-03-07T20:04:16.452Z,0.60
2023-03-07T20:06:45.874Z,0.60
2023-03-07T20:09:15.498Z,0.60
2023-03-07T20:11:45.001Z,0.60
2023-03-07T20:14:14.388Z,0.60
2023-03-07T20:16:46.518Z,0.70
2023-03-07T20:19:19.562Z,0.70
2023-03-07T20:21:49.761Z,0.70
2023-03-07T20:24:19.966Z,0.70
2023-03-07T20:26:48.651Z,0.70
2023-03-07T20:29:19.109Z,0.60
2023-03-07T20:31:49.804Z,0.70
2023-03-07T20:34:23.623Z,0.70
2023-03-07T20:36:54.834Z,0.70
2023-03-07T20:39:23.752Z,0.70
2023-03-07T20:41:52.894Z,0.70
2023-03-07T20:44:22.297Z,0.70
2023-03-07T20:46:50.760Z,0.70
2023-03-07T20:49:19.457Z,0.80
2023-03-07T20:51:49.485Z,0.80
2023-03-07T20:54:19.778Z,0.70
2023-03-07T20:56:50.139Z,0.80
2023-03-07T20:59:21.241Z,0.70
2023-03-07T21:01:50.754Z,0.70
2023-03-07T21:04:21.323Z,0.70
2023-03-07T21:06:51.048Z,0.70
2023-03-07T21:09:21.155Z,0.70
2023-03-07T21:11:53.278Z,0.70
2023-03-07T21:14:23.934Z,0.70
2023-03-07T21:16:55.491Z,0.80
2023-03-07T21:19:26.170Z,0.80
2023-03-07T21:22:00.637Z,0.70
2023-03-07T21:24:30.247Z,0.80
2023-03-07T21:27:04.652Z,0.70
2023-03-07T21:29:35.803Z,0.70
2023-03-07T21:32:06.040Z,0.80
2023-03-07T21:34:40.271Z,0.80
2023-03-07T21:37:10.611Z,0.80
2023-03-07T21:39:40.733Z,0.80
2023-03-07T21:42:12.210Z,0.80
2023-03-07T21:44:44.377Z,0.80
2023-03-07T21:47:14.518Z,0.70
2023-03-07T21:49:43.908Z,0.80
2023-03-07T21:52:13.903Z,0.70
2023-03-07T21:54:44.125Z,0.80
2023-03-07T21:57:14.198Z,0.80
2023-03-07T21:59:43.881Z,0.80
2023-03-07T22:02:14.863Z,0.80
2023-03-07T22:04:46.041Z,0.80
2023-03-07T22:07:16.052Z,0.80
2023-03-07T22:09:44.575Z,0.70
2023-03-07T22:12:13.044Z,0.70
2023-03-07T22:14:41.548Z,0.60
2023-03-07T22:17:10.137Z,0.60
2023-03-07T22:19:38.571Z,0.60
2023-03-07T22:22:07.054Z,0.60
2023-03-07T22:24:35.543Z,0.50
2023-03-07T22:27:07.289Z,0.50
2023-03-07T22:29:35.710Z,0.50
2023-03-07T22:32:07.970Z,0.40
2023-03-07T22:34:37.015Z,0.40
2023-03-07T22:37:05.583Z,0.40
2023-03-07T22:39:34.140Z,0.40
2023-03-07T22:42:03.215Z,0.30
2023-03-07T22:44:31.779Z,0.30
2023-03-07T22:47:00.284Z,0.30
2023-03-07T22:49:28.761Z,0.30
2023-03-07T22:51:57.358Z,0.20
2023-03-07T22:54:25.883Z,0.30
2023-03-07T22:56:54.480Z,0.30
2023-03-07T22:59:23.044Z,0.30
2023-03-07T23:01:52.065Z,0.30
2023-03-07T23:04:20.696Z,0.40
2023-03-07T23:06:49.165Z,0.50
2023-03-07T23:09:17.721Z,0.50
2023-03-07T23:11:47.989Z,0.50
2023-03-07T23:14:16.901Z,0.50
2023-03-07T23:16:45.350Z,0.50
2023-03-07T23:19:13.864Z,0.60
2023-03-07T23:21:42.450Z,0.60
2023-03-07T23:24:12.217Z,0.60
2023-03-07T23:26:41.853Z,0.60
2023-03-07T23:29:11.681Z,0.60
2023-03-07T23:31:41.478Z,0.60
2023-03-07T23:34:15.942Z,0.60
2023-03-07T23:36:44.977Z,0.60
2023-03-07T23:39:14.858Z,0.60
2023-03-07T23:41:43.410Z,0.60
2023-03-07T23:44:12.356Z,0.60
2023-03-07T23:46:40.868Z,0.70
2023-03-07T23:49:10.323Z,0.60
2023-03-07T23:51:39.164Z,0.60
2023-03-07T23:54:08.032Z,0.60
2023-03-07T23:56:36.663Z,0.60
2023-03-07T23:59:05.186Z,0.60
