createdAt,value
2022-12-20T00:01:53.512Z,1.00
2022-12-20T00:04:20.837Z,1.00
2022-12-20T00:06:47.882Z,1.00
2022-12-20T00:09:14.898Z,1.00
2022-12-20T00:11:42.915Z,1.00
2022-12-20T00:14:10.864Z,1.00
2022-12-20T00:16:39.587Z,1.00
2022-12-20T00:19:07.620Z,1.00
2022-12-20T00:21:36.450Z,1.00
2022-12-20T00:24:05.200Z,1.00
2022-12-20T00:26:35.667Z,1.00
2022-12-20T00:29:02.976Z,1.00
2022-12-20T00:31:31.495Z,1.00
2022-12-20T00:34:00.195Z,1.00
2022-12-20T00:36:29.011Z,1.00
2022-12-20T00:38:58.100Z,1.00
2022-12-20T00:41:27.994Z,1.00
2022-12-20T00:43:56.900Z,1.00
2022-12-20T00:46:26.796Z,1.00
2022-12-20T00:48:55.469Z,1.00
2022-12-20T00:51:26.030Z,1.00
2022-12-20T00:53:53.689Z,1.00
2022-12-20T00:56:21.373Z,1.00
2022-12-20T00:58:49.610Z,1.00
2022-12-20T01:01:24.471Z,1.00
2022-12-20T01:03:53.950Z,1.00
2022-12-20T01:06:23.722Z,1.00
2022-12-20T01:08:51.332Z,1.00
2022-12-20T01:11:29.073Z,1.00
2022-12-20T01:14:02.209Z,1.00
2022-12-20T01:16:40.819Z,1.00
2022-12-20T01:19:12.507Z,1.00
2022-12-20T01:21:45.213Z,1.00
2022-12-20T01:24:20.338Z,1.00
2022-12-20T01:26:49.001Z,1.00
2022-12-20T01:29:16.321Z,1.00
2022-12-20T01:31:43.916Z,1.00
2022-12-20T01:34:12.365Z,1.00
2022-12-20T01:36:40.181Z,1.00
2022-12-20T01:39:17.603Z,1.00
2022-12-20T01:41:46.147Z,1.00
2022-12-20T01:44:19.374Z,1.00
2022-12-20T01:46:55.984Z,1.00
2022-12-20T01:49:30.899Z,1.00
2022-12-20T01:52:15.558Z,1.00
2022-12-20T01:54:58.299Z,1.00
2022-12-20T01:57:31.540Z,1.00
2022-12-20T01:59:59.117Z,1.00
2022-12-20T02:02:29.529Z,1.00
2022-12-20T02:04:57.251Z,1.00
2022-12-20T02:07:30.253Z,1.00
2022-12-20T02:09:58.908Z,1.00
2022-12-20T02:12:52.274Z,1.00
2022-12-20T02:15:22.586Z,1.00
2022-12-20T02:18:33.514Z,1.00
2022-12-20T02:21:12.398Z,1.00
2022-12-20T02:24:01.209Z,1.00
2022-12-20T02:26:56.536Z,1.00
2022-12-20T02:30:02.272Z,1.00
2022-12-20T02:32:42.562Z,1.00
2022-12-20T02:35:12.748Z,1.00
2022-12-20T02:37:58.812Z,1.00
2022-12-20T02:40:34.793Z,1.00
2022-12-20T02:43:25.135Z,1.00
2022-12-20T02:45:54.556Z,1.00
2022-12-20T02:48:23.620Z,1.00
2022-12-20T02:50:54.824Z,1.00
2022-12-20T02:53:24.113Z,1.00
2022-12-20T02:56:22.970Z,1.00
2022-12-20T02:59:05.435Z,1.00
2022-12-20T03:01:38.649Z,1.00
2022-12-20T03:04:07.282Z,1.00
2022-12-20T03:06:34.485Z,1.00
2022-12-20T03:09:02.411Z,1.00
2022-12-20T03:11:32.120Z,1.00
2022-12-20T03:13:59.072Z,1.00
2022-12-20T03:16:27.193Z,1.00
2022-12-20T03:18:55.179Z,1.00
2022-12-20T03:21:22.296Z,1.00
2022-12-20T03:23:49.335Z,1.00
2022-12-20T03:26:16.651Z,1.00
2022-12-20T03:28:49.052Z,1.00
2022-12-20T03:31:20.385Z,1.00
2022-12-20T03:33:51.806Z,1.00
2022-12-20T03:36:23.632Z,1.00
2022-12-20T03:38:55.791Z,1.00
2022-12-20T03:41:29.411Z,1.00
2022-12-20T03:43:59.486Z,1.00
2022-12-20T03:46:31.389Z,1.00
2022-12-20T03:48:59.290Z,1.00
2022-12-20T03:51:26.276Z,1.00
2022-12-20T03:53:53.396Z,1.00
2022-12-20T03:56:27.481Z,1.00
2022-12-20T03:58:54.871Z,1.00
2022-12-20T04:01:26.052Z,1.00
2022-12-20T04:03:54.918Z,1.00
2022-12-20T04:06:23.325Z,1.00
2022-12-20T04:08:51.626Z,1.00
2022-12-20T04:11:28.749Z,1.00
2022-12-20T04:14:03.813Z,1.00
2022-12-20T04:16:31.509Z,1.00
2022-12-20T04:18:58.854Z,1.00
2022-12-20T04:21:35.682Z,1.00
2022-12-20T04:24:08.235Z,1.00
2022-12-20T04:26:56.619Z,1.00
2022-12-20T04:29:23.751Z,1.00
2022-12-20T04:31:53.393Z,1.00
2022-12-20T04:34:22.849Z,1.00
2022-12-20T04:36:51.466Z,1.00
2022-12-20T04:39:28.661Z,1.00
2022-12-20T04:42:20.690Z,1.00
2022-12-20T04:44:51.549Z,1.00
2022-12-20T04:47:24.261Z,1.00
2022-12-20T04:49:52.983Z,1.00
2022-12-20T04:52:47.658Z,1.00
2022-12-20T04:55:17.248Z,1.00
2022-12-20T04:57:45.496Z,1.00
2022-12-20T05:00:16.745Z,1.00
2022-12-20T05:02:47.784Z,1.00
2022-12-20T05:05:18.387Z,1.00
2022-12-20T05:07:50.690Z,1.00
2022-12-20T05:10:19.541Z,1.00
2022-12-20T05:12:50.177Z,1.00
2022-12-20T05:15:34.944Z,1.00
2022-12-20T05:18:02.889Z,1.00
2022-12-20T05:20:40.525Z,1.00
2022-12-20T05:23:27.914Z,1.00
2022-12-20T05:26:18.784Z,1.00
2022-12-20T05:28:47.056Z,1.00
2022-12-20T05:31:14.598Z,1.00
2022-12-20T05:33:42.001Z,1.00
2022-12-20T05:36:11.132Z,1.00
2022-12-20T05:38:42.781Z,1.00
2022-12-20T05:41:19.271Z,1.00
2022-12-20T05:43:51.795Z,1.00
2022-12-20T05:46:20.322Z,1.00
2022-12-20T05:48:57.995Z,1.00
2022-12-20T05:51:27.134Z,1.00
2022-12-20T05:53:57.576Z,1.00
2022-12-20T05:56:42.833Z,1.00
2022-12-20T05:59:12.768Z,1.00
2022-12-20T06:01:49.305Z,1.00
2022-12-20T06:04:22.593Z,1.00
2022-12-20T06:07:22.333Z,1.00
2022-12-20T06:10:04.448Z,1.00
2022-12-20T06:13:07.383Z,1.00
2022-12-20T06:18:29.519Z,2.50
2022-12-20T06:21:03.501Z,2.40
2022-12-20T06:23:31.115Z,2.50
2022-12-20T06:26:09.655Z,2.10
2022-12-20T06:28:47.000Z,3.30
2022-12-20T06:31:15.808Z,4.00
2022-12-20T06:33:54.035Z,3.80
2022-12-20T06:36:29.160Z,4.00
2022-12-20T06:39:07.649Z,5.50
2022-12-20T06:41:45.421Z,6.50
2022-12-20T06:44:12.403Z,7.20
2022-12-20T06:46:39.561Z,6.90
2022-12-20T06:58:12.464Z,7.80
2022-12-20T07:03:47.283Z,7.30
2022-12-20T07:15:48.249Z,8.00
2022-12-20T07:21:55.376Z,5.80
2022-12-20T07:34:06.980Z,6.30
2022-12-20T07:40:26.614Z,5.80
2022-12-20T07:58:19.617Z,3.10
2022-12-20T08:27:13.441Z,1.00
2022-12-20T08:29:41.807Z,1.00
2022-12-20T08:32:15.366Z,1.00
2022-12-20T08:38:08.613Z,1.00
2022-12-20T08:40:36.103Z,1.00
2022-12-20T08:43:08.367Z,1.00
2022-12-20T08:49:08.762Z,1.00
2022-12-20T08:51:39.996Z,1.00
2022-12-20T08:54:10.723Z,1.00
2022-12-20T08:56:38.107Z,1.00
2022-12-20T08:59:06.192Z,1.00
2022-12-20T09:01:34.247Z,1.00
2022-12-20T09:04:03.874Z,1.00
2022-12-20T09:06:31.836Z,1.00
2022-12-20T09:09:00.909Z,1.00
2022-12-20T09:11:28.799Z,1.00
2022-12-20T09:14:02.981Z,1.00
2022-12-20T09:16:57.295Z,1.00
2022-12-20T09:19:31.205Z,1.00
2022-12-20T09:21:58.216Z,1.00
2022-12-20T09:27:50.537Z,1.00
2022-12-20T09:30:18.647Z,1.00
2022-12-20T09:32:46.912Z,1.00
2022-12-20T09:35:19.371Z,1.00
2022-12-20T09:38:15.811Z,1.00
2022-12-20T09:40:50.218Z,1.00
2022-12-20T09:46:37.375Z,1.00
2022-12-20T09:49:06.400Z,1.00
2022-12-20T09:51:42.439Z,1.00
2022-12-20T09:54:47.167Z,1.00
2022-12-20T09:57:14.346Z,1.00
2022-12-20T09:59:49.241Z,1.00
2022-12-20T10:05:16.598Z,1.00
2022-12-20T10:08:01.546Z,1.00
2022-12-20T10:10:56.167Z,1.00
2022-12-20T10:13:28.795Z,1.00
2022-12-20T10:16:10.470Z,1.00
2022-12-20T10:18:53.467Z,1.00
2022-12-20T10:21:37.738Z,1.00
2022-12-20T10:24:20.227Z,1.00
2022-12-20T10:26:50.887Z,1.00
2022-12-20T10:29:19.445Z,1.00
2022-12-20T10:31:48.435Z,1.00
2022-12-20T10:34:15.725Z,1.00
2022-12-20T10:36:44.097Z,1.00
2022-12-20T10:39:11.031Z,1.00
2022-12-20T10:41:40.931Z,1.00
2022-12-20T10:44:27.434Z,1.00
2022-12-20T10:46:59.966Z,1.00
2022-12-20T10:49:31.442Z,1.00
2022-12-20T10:52:13.479Z,1.00
2022-12-20T10:54:42.505Z,1.00
2022-12-20T10:57:20.141Z,1.00
2022-12-20T10:59:55.564Z,1.00
2022-12-20T11:02:42.437Z,1.00
2022-12-20T11:05:13.103Z,1.00
2022-12-20T11:10:46.403Z,1.00
2022-12-20T11:16:04.113Z,1.00
2022-12-20T11:18:31.041Z,1.00
2022-12-20T11:21:14.536Z,1.00
2022-12-20T11:24:00.257Z,1.00
2022-12-20T11:26:29.993Z,1.00
2022-12-20T11:29:38.616Z,1.00
2022-12-20T11:32:05.816Z,1.00
2022-12-20T11:34:39.944Z,1.00
2022-12-20T11:37:19.344Z,1.00
2022-12-20T11:39:49.220Z,1.00
2022-12-20T11:42:50.889Z,1.00
2022-12-20T11:45:49.944Z,1.00
2022-12-20T11:48:48.562Z,1.00
2022-12-20T11:51:26.074Z,1.00
2022-12-20T11:58:42.037Z,1.00
2022-12-20T12:08:18.411Z,1.00
2022-12-20T12:11:01.226Z,1.00
2022-12-20T12:13:32.440Z,1.00
2022-12-20T12:16:13.195Z,1.00
2022-12-20T12:18:42.296Z,1.00
2022-12-20T12:21:25.587Z,1.00
2022-12-20T12:24:08.669Z,1.00
2022-12-20T12:26:40.617Z,1.00
2022-12-20T12:29:12.996Z,1.00
2022-12-20T12:31:43.075Z,1.00
2022-12-20T12:34:28.648Z,1.00
2022-12-20T12:37:14.954Z,1.00
2022-12-20T12:40:27.775Z,1.00
2022-12-20T12:43:25.853Z,1.00
2022-12-20T12:46:08.363Z,1.00
2022-12-20T12:48:46.872Z,1.00
2022-12-20T12:51:28.770Z,1.00
2022-12-20T12:54:39.276Z,1.00
2022-12-20T12:57:22.818Z,1.00
2022-12-20T13:04:15.943Z,1.00
2022-12-20T13:07:22.050Z,1.00
2022-12-20T13:10:02.606Z,1.00
2022-12-20T13:13:00.349Z,1.00
2022-12-20T13:15:36.087Z,1.00
2022-12-20T13:18:17.658Z,1.00
2022-12-20T13:21:19.156Z,1.00
2022-12-20T13:23:46.881Z,1.00
2022-12-20T13:26:52.755Z,1.00
2022-12-20T13:29:34.368Z,1.00
2022-12-20T13:32:02.915Z,1.00
2022-12-20T13:34:54.506Z,1.00
2022-12-20T13:37:56.548Z,1.00
2022-12-20T13:40:36.110Z,1.00
2022-12-20T13:43:10.909Z,1.00
2022-12-20T13:45:47.107Z,1.00
2022-12-20T13:51:26.508Z,1.00
2022-12-20T13:54:09.639Z,1.00
2022-12-20T13:57:04.934Z,1.00
2022-12-20T13:59:43.365Z,1.00
2022-12-20T14:05:38.787Z,1.00
2022-12-20T14:14:44.413Z,1.00
2022-12-20T14:17:44.524Z,1.00
2022-12-20T14:21:12.794Z,1.00
2022-12-20T14:57:58.932Z,1.00
2022-12-20T15:00:31.758Z,1.00
2022-12-20T15:03:35.392Z,1.00
2022-12-20T15:09:53.799Z,1.00
2022-12-20T15:21:43.043Z,1.00
2022-12-20T15:37:20.186Z,1.00
2022-12-20T15:39:49.304Z,1.00
2022-12-20T15:42:25.761Z,1.00
2022-12-20T15:45:00.836Z,1.00
2022-12-20T16:00:30.878Z,1.00
2022-12-20T16:02:59.575Z,1.00
2022-12-20T16:05:26.692Z,1.00
2022-12-20T16:07:53.649Z,1.00
2022-12-20T16:10:21.080Z,1.00
2022-12-20T16:12:48.004Z,1.00
2022-12-20T16:15:22.909Z,1.00
2022-12-20T16:17:49.803Z,1.00
2022-12-20T16:20:17.001Z,1.00
2022-12-20T16:22:43.987Z,1.00
2022-12-20T16:25:32.433Z,1.00
2022-12-20T16:27:59.453Z,1.00
2022-12-20T16:30:27.533Z,1.00
2022-12-20T16:32:54.774Z,1.00
2022-12-20T16:35:34.455Z,1.00
2022-12-20T16:38:01.395Z,1.00
2022-12-20T16:40:30.985Z,1.00
2022-12-20T16:42:59.651Z,1.00
2022-12-20T16:45:29.805Z,1.00
2022-12-20T16:47:57.027Z,1.00
2022-12-20T16:50:27.768Z,1.00
2022-12-20T16:52:54.796Z,1.00
2022-12-20T16:55:24.951Z,1.00
2022-12-20T16:57:52.471Z,1.00
2022-12-20T17:00:21.517Z,1.00
2022-12-20T17:02:49.560Z,1.00
2022-12-20T17:05:33.922Z,1.00
2022-12-20T17:08:00.993Z,1.00
2022-12-20T17:10:28.420Z,1.00
2022-12-20T17:12:55.571Z,1.00
2022-12-20T17:15:27.172Z,1.00
2022-12-20T17:17:55.036Z,1.00
2022-12-20T17:20:24.136Z,1.00
2022-12-20T17:22:55.867Z,1.00
2022-12-20T17:25:33.246Z,1.00
2022-12-20T17:28:00.109Z,1.00
2022-12-20T17:30:27.106Z,1.00
2022-12-20T17:32:54.503Z,1.00
2022-12-20T17:35:30.600Z,1.00
2022-12-20T17:37:59.211Z,1.00
2022-12-20T17:40:28.200Z,1.00
2022-12-20T17:45:40.915Z,1.00
2022-12-20T17:48:08.771Z,1.00
2022-12-20T17:50:35.731Z,1.00
2022-12-20T17:55:43.665Z,1.00
2022-12-20T17:58:11.194Z,1.00
2022-12-20T18:00:46.743Z,1.00
2022-12-20T18:06:07.914Z,1.00
2022-12-20T18:08:36.171Z,1.00
2022-12-20T18:11:05.571Z,1.00
2022-12-20T18:13:36.901Z,1.00
2022-12-20T18:16:08.942Z,1.00
2022-12-20T18:18:42.191Z,1.00
2022-12-20T18:21:17.041Z,1.00
2022-12-20T18:23:50.073Z,1.00
2022-12-20T18:26:31.564Z,1.00
2022-12-20T18:29:04.285Z,1.00
2022-12-20T18:31:44.290Z,1.00
2022-12-20T18:34:13.699Z,1.00
2022-12-20T18:36:42.269Z,1.00
2022-12-20T18:39:13.245Z,1.00
2022-12-20T18:41:50.667Z,1.00
2022-12-20T18:44:17.676Z,1.00
2022-12-20T18:46:47.792Z,1.00
2022-12-20T18:49:14.980Z,1.00
2022-12-20T18:51:42.159Z,1.00
2022-12-20T18:54:18.271Z,1.00
2022-12-20T18:56:46.561Z,1.00
2022-12-20T18:59:24.452Z,1.00
2022-12-20T19:01:54.484Z,1.00
2022-12-20T19:04:24.803Z,1.00
2022-12-20T19:06:56.769Z,1.00
2022-12-20T19:09:30.947Z,1.00
2022-12-20T19:11:58.686Z,1.00
2022-12-20T19:14:26.158Z,1.00
2022-12-20T19:16:54.534Z,1.00
2022-12-20T19:19:22.835Z,1.00
2022-12-20T19:21:49.876Z,1.00
2022-12-20T19:24:16.792Z,1.00
2022-12-20T19:26:44.972Z,1.00
2022-12-20T19:29:12.162Z,1.00
2022-12-20T19:31:39.376Z,1.00
2022-12-20T19:34:09.038Z,1.00
2022-12-20T19:36:54.215Z,1.00
2022-12-20T19:39:23.263Z,1.00
2022-12-20T19:42:21.527Z,1.00
2022-12-20T19:44:38.471Z,1.00
2022-12-20T19:47:05.716Z,1.00
2022-12-20T19:49:32.877Z,1.00
2022-12-20T19:51:59.862Z,1.00
2022-12-20T19:54:30.038Z,1.00
2022-12-20T19:56:58.547Z,1.00
2022-12-20T19:59:25.783Z,1.00
2022-12-20T20:01:52.801Z,1.00
2022-12-20T20:04:20.062Z,1.00
2022-12-20T20:06:47.197Z,1.00
2022-12-20T20:09:14.119Z,1.00
2022-12-20T20:11:41.122Z,1.00
2022-12-20T20:14:10.332Z,1.00
2022-12-20T20:16:38.174Z,1.00
2022-12-20T20:19:05.771Z,1.00
2022-12-20T20:21:35.091Z,1.00
2022-12-20T20:24:02.408Z,1.00
2022-12-20T20:26:31.710Z,1.00
2022-12-20T20:29:02.165Z,1.00
2022-12-20T20:31:29.853Z,1.00
2022-12-20T20:34:00.796Z,1.00
2022-12-20T20:36:29.562Z,1.00
2022-12-20T20:38:57.211Z,1.00
2022-12-20T20:41:24.839Z,1.00
2022-12-20T20:43:51.782Z,1.00
2022-12-20T20:46:18.915Z,1.00
2022-12-20T20:48:47.659Z,1.00
2022-12-20T20:51:14.884Z,1.00
2022-12-20T20:53:42.394Z,1.00
2022-12-20T20:56:10.347Z,1.00
2022-12-20T20:58:37.888Z,1.00
2022-12-20T21:01:08.653Z,1.00
2022-12-20T21:03:37.052Z,1.00
2022-12-20T21:06:37.078Z,1.00
2022-12-20T21:08:53.689Z,1.00
2022-12-20T21:11:21.034Z,1.00
2022-12-20T21:13:48.258Z,1.00
2022-12-20T21:16:20.929Z,1.00
2022-12-20T21:18:52.775Z,1.00
2022-12-20T21:21:20.735Z,1.00
2022-12-20T21:23:48.205Z,1.00
2022-12-20T21:26:16.787Z,1.00
2022-12-20T21:28:44.097Z,1.00
2022-12-20T21:31:14.273Z,1.00
2022-12-20T21:33:41.793Z,1.00
2022-12-20T21:36:13.979Z,1.00
2022-12-20T21:38:41.261Z,1.00
2022-12-20T21:41:13.428Z,1.00
2022-12-20T21:43:40.563Z,1.00
2022-12-20T21:46:11.610Z,1.00
2022-12-20T21:48:42.358Z,1.00
2022-12-20T21:51:11.653Z,1.00
2022-12-20T21:53:57.402Z,1.00
2022-12-20T21:59:55.337Z,1.00
2022-12-20T22:02:36.624Z,1.00
2022-12-20T22:05:33.229Z,1.00
2022-12-20T22:08:00.836Z,1.00
2022-12-20T22:10:33.614Z,1.00
2022-12-20T22:13:01.064Z,1.00
2022-12-20T22:15:28.336Z,1.00
2022-12-20T22:27:58.836Z,1.00
2022-12-20T22:30:52.220Z,1.00
2022-12-20T22:33:31.218Z,1.00
2022-12-20T22:36:07.810Z,1.00
2022-12-20T23:02:41.899Z,1.00
2022-12-20T23:08:37.768Z,1.00
2022-12-20T23:18:00.779Z,1.00
2022-12-20T23:20:57.378Z,1.00
2022-12-20T23:23:37.091Z,1.00
2022-12-20T23:26:17.056Z,1.00
2022-12-20T23:31:31.703Z,3.80
2022-12-20T23:34:04.859Z,3.40
2022-12-20T23:36:46.428Z,2.90
2022-12-20T23:39:43.965Z,4.50
2022-12-20T23:42:18.071Z,6.00
2022-12-20T23:44:58.533Z,4.80
2022-12-20T23:47:53.828Z,4.90
2022-12-20T23:53:55.767Z,2.30
2022-12-20T23:56:31.866Z,5.30
