createdAt,value
2019-02-27T00:01:11.456Z,99.90
2019-02-27T00:03:40.369Z,99.90
2019-02-27T00:06:09.596Z,99.90
2019-02-27T00:08:38.441Z,99.90
2019-02-27T00:11:07.368Z,99.90
2019-02-27T00:13:36.271Z,99.90
2019-02-27T00:16:05.124Z,99.90
2019-02-27T00:18:33.956Z,99.90
2019-02-27T00:21:02.761Z,99.90
2019-02-27T00:23:31.552Z,99.90
2019-02-27T00:26:00.424Z,99.90
2019-02-27T00:28:29.232Z,99.90
2019-02-27T00:30:58.376Z,99.90
2019-02-27T00:33:28.715Z,99.90
2019-02-27T00:35:57.613Z,99.90
2019-02-27T00:38:26.803Z,99.90
2019-02-27T00:40:55.593Z,99.90
2019-02-27T00:43:25.975Z,99.90
2019-02-27T00:45:54.972Z,99.90
2019-02-27T00:48:25.975Z,99.90
2019-02-27T00:50:54.340Z,99.90
2019-02-27T00:53:24.439Z,99.90
2019-02-27T00:55:53.728Z,99.90
2019-02-27T00:58:26.759Z,99.90
2019-02-27T01:00:53.177Z,99.90
2019-02-27T01:03:25.986Z,99.90
2019-02-27T01:05:53.040Z,99.90
2019-02-27T01:08:21.897Z,99.90
2019-02-27T01:10:50.667Z,99.90
2019-02-27T01:13:19.869Z,99.90
2019-02-27T01:15:48.639Z,99.90
2019-02-27T01:18:17.493Z,99.90
2019-02-27T01:20:46.613Z,99.90
2019-02-27T01:23:15.839Z,99.90
2019-02-27T01:25:44.934Z,99.90
2019-02-27T01:28:13.724Z,99.90
2019-02-27T01:30:43.134Z,99.90
2019-02-27T01:33:12.316Z,99.90
2019-02-27T01:35:41.084Z,99.90
2019-02-27T01:38:10.605Z,99.90
2019-02-27T01:40:39.392Z,99.90
2019-02-27T01:43:08.198Z,99.90
2019-02-27T01:45:37.033Z,99.90
2019-02-27T01:48:09.012Z,99.90
2019-02-27T01:50:37.929Z,99.90
2019-02-27T01:53:08.135Z,99.90
2019-02-27T01:55:37.100Z,99.90
2019-02-27T01:58:09.190Z,99.90
2019-02-27T02:00:36.755Z,99.90
2019-02-27T02:03:05.729Z,99.90
2019-02-27T02:05:34.827Z,99.90
2019-02-27T02:08:04.091Z,99.90
2019-02-27T02:10:32.995Z,99.90
2019-02-27T02:13:06.143Z,99.90
2019-02-27T02:15:58.142Z,99.90
2019-02-27T02:18:52.176Z,99.90
2019-02-27T02:21:52.662Z,99.90
2019-02-27T02:24:57.656Z,99.90
2019-02-27T02:28:12.146Z,99.90
2019-02-27T02:31:11.406Z,99.90
2019-02-27T02:34:32.546Z,99.90
2019-02-27T02:37:12.833Z,99.90
2019-02-27T02:40:18.597Z,99.90
2019-02-27T02:43:19.138Z,99.90
2019-02-27T02:46:09.627Z,99.90
2019-02-27T02:49:23.866Z,99.90
2019-02-27T02:52:21.998Z,99.90
2019-02-27T02:55:14.917Z,99.90
2019-02-27T02:58:31.240Z,99.90
2019-02-27T03:01:15.155Z,99.90
2019-02-27T03:04:23.817Z,99.90
2019-02-27T03:07:21.841Z,99.90
2019-02-27T03:10:15.277Z,99.90
2019-02-27T03:13:07.172Z,99.90
2019-02-27T03:16:19.733Z,99.90
2019-02-27T03:19:20.116Z,99.90
2019-02-27T03:22:06.503Z,99.90
2019-02-27T03:25:26.094Z,99.90
2019-02-27T03:28:31.586Z,99.90
2019-02-27T03:31:28.090Z,99.90
2019-02-27T03:34:35.438Z,99.90
2019-02-27T03:37:22.658Z,99.90
2019-02-27T03:40:18.738Z,99.90
2019-02-27T03:43:16.195Z,99.90
2019-02-27T03:45:53.757Z,99.90
2019-02-27T03:49:03.686Z,99.90
2019-02-27T03:52:00.652Z,99.90
2019-02-27T03:55:02.605Z,99.90
2019-02-27T03:57:44.110Z,99.90
2019-02-27T04:00:31.308Z,99.90
2019-02-27T04:03:26.946Z,99.90
2019-02-27T04:06:21.665Z,99.90
2019-02-27T04:08:58.009Z,99.90
2019-02-27T04:11:27.905Z,99.90
2019-02-27T04:14:03.294Z,99.90
2019-02-27T04:16:30.489Z,99.90
2019-02-27T04:19:03.122Z,99.90
2019-02-27T04:21:30.869Z,99.90
2019-02-27T04:23:59.731Z,99.90
2019-02-27T04:26:28.577Z,99.90
2019-02-27T04:29:04.010Z,99.90
2019-02-27T04:31:30.542Z,99.90
2019-02-27T04:34:00.343Z,99.90
2019-02-27T04:36:30.419Z,99.90
2019-02-27T04:39:00.022Z,99.90
2019-02-27T04:41:29.727Z,99.90
2019-02-27T04:44:05.334Z,99.90
2019-02-27T04:46:31.100Z,99.90
2019-02-27T04:49:04.054Z,99.90
2019-02-27T04:51:30.594Z,99.90
2019-02-27T04:54:00.101Z,99.90
2019-02-27T04:56:28.952Z,99.90
2019-02-27T04:58:57.871Z,99.90
2019-02-27T05:01:27.188Z,99.90
2019-02-27T05:03:56.196Z,99.90
2019-02-27T05:06:24.981Z,99.90
2019-02-27T05:08:54.123Z,99.90
2019-02-27T05:11:22.910Z,99.90
2019-02-27T05:13:54.354Z,99.90
2019-02-27T05:16:41.789Z,99.90
2019-02-27T05:19:10.917Z,99.90
2019-02-27T05:21:39.725Z,99.90
2019-02-27T05:24:08.908Z,99.90
2019-02-27T05:26:37.709Z,99.90
2019-02-27T05:29:06.572Z,99.90
2019-02-27T05:31:35.401Z,99.90
2019-02-27T05:34:04.377Z,99.90
2019-02-27T05:36:33.550Z,99.90
2019-02-27T05:39:02.644Z,99.90
2019-02-27T05:41:33.281Z,99.90
2019-02-27T05:44:02.457Z,99.90
2019-02-27T05:46:31.570Z,99.90
2019-02-27T05:49:00.443Z,99.90
2019-02-27T05:51:29.570Z,99.90
2019-02-27T05:53:59.123Z,99.90
2019-02-27T05:56:28.083Z,99.90
2019-02-27T05:58:57.319Z,99.90
2019-02-27T06:01:26.133Z,99.90
2019-02-27T06:03:54.951Z,99.90
2019-02-27T06:06:24.090Z,99.90
2019-02-27T06:08:53.329Z,99.90
2019-02-27T06:11:22.134Z,99.90
2019-02-27T06:13:51.026Z,99.90
2019-02-27T06:16:20.097Z,99.90
2019-02-27T06:18:49.239Z,99.90
2019-02-27T06:21:18.126Z,99.90
2019-02-27T06:23:47.287Z,99.90
2019-02-27T06:26:16.393Z,99.90
2019-02-27T06:28:45.268Z,99.90
2019-02-27T06:31:14.095Z,99.90
2019-02-27T06:33:45.733Z,99.90
2019-02-27T06:36:13.850Z,99.90
2019-02-27T06:38:42.657Z,99.90
2019-02-27T06:41:15.346Z,99.90
2019-02-27T06:43:42.384Z,99.90
2019-02-27T06:46:11.185Z,99.90
2019-02-27T06:48:43.534Z,99.90
2019-02-27T06:51:12.133Z,99.90
2019-02-27T06:53:40.962Z,99.90
2019-02-27T06:56:10.031Z,99.90
2019-02-27T06:58:38.933Z,99.90
2019-02-27T07:01:10.137Z,99.90
2019-02-27T07:03:38.369Z,99.90
2019-02-27T07:06:07.387Z,99.90
2019-02-27T07:08:38.082Z,99.90
2019-02-27T07:11:10.879Z,99.90
2019-02-27T07:13:37.464Z,99.90
2019-02-27T07:16:06.356Z,99.90
2019-02-27T07:18:41.525Z,99.90
2019-02-27T07:21:07.908Z,99.90
2019-02-27T07:23:36.776Z,99.90
2019-02-27T07:26:05.995Z,99.60
2019-02-27T07:28:35.300Z,99.00
2019-02-27T07:31:04.181Z,99.50
2019-02-27T07:33:32.957Z,98.70
2019-02-27T07:36:03.629Z,98.90
2019-02-27T07:38:32.764Z,99.20
2019-02-27T07:41:01.653Z,99.20
2019-02-27T07:43:30.909Z,98.30
2019-02-27T07:46:00.893Z,99.00
2019-02-27T07:48:29.692Z,98.20
2019-02-27T07:50:58.871Z,97.60
2019-02-27T07:53:28.055Z,96.80
2019-02-27T07:55:56.938Z,96.10
2019-02-27T07:58:25.748Z,95.90
2019-02-27T08:00:54.544Z,95.70
2019-02-27T08:03:23.372Z,95.00
2019-02-27T08:05:52.152Z,95.10
2019-02-27T08:08:23.737Z,95.00
2019-02-27T08:10:51.562Z,94.70
2019-02-27T08:13:20.412Z,94.70
2019-02-27T08:15:49.288Z,94.60
2019-02-27T08:18:23.124Z,93.50
2019-02-27T08:20:48.681Z,92.90
2019-02-27T08:23:17.651Z,92.10
2019-02-27T08:25:46.698Z,91.90
2019-02-27T08:28:15.494Z,91.30
2019-02-27T08:30:44.771Z,90.00
2019-02-27T08:33:15.257Z,86.60
2019-02-27T08:35:44.226Z,88.00
2019-02-27T08:38:13.693Z,86.40
2019-02-27T08:40:42.520Z,86.40
2019-02-27T08:43:30.660Z,85.00
2019-02-27T08:46:02.173Z,84.60
2019-02-27T08:48:29.979Z,83.70
2019-02-27T08:50:58.764Z,83.70
2019-02-27T08:53:28.252Z,84.10
2019-02-27T08:55:57.045Z,83.90
2019-02-27T08:58:26.680Z,82.90
2019-02-27T09:00:56.485Z,81.90
2019-02-27T09:03:25.293Z,82.90
2019-02-27T09:05:54.705Z,84.10
2019-02-27T09:08:23.570Z,82.20
2019-02-27T09:11:11.582Z,81.80
2019-02-27T09:13:40.409Z,80.30
2019-02-27T09:16:09.325Z,79.40
2019-02-27T09:18:38.180Z,78.40
2019-02-27T09:21:06.973Z,77.70
2019-02-27T09:23:35.803Z,79.20
2019-02-27T09:26:04.756Z,79.10
2019-02-27T09:28:33.624Z,78.40
2019-02-27T09:31:04.266Z,77.80
2019-02-27T09:33:38.742Z,77.00
2019-02-27T09:36:03.812Z,76.50
2019-02-27T09:38:32.937Z,75.50
2019-02-27T09:41:01.745Z,75.10
2019-02-27T09:43:32.223Z,74.10
2019-02-27T09:46:01.400Z,74.60
2019-02-27T09:48:31.155Z,74.10
2019-02-27T09:51:01.065Z,74.00
2019-02-27T09:53:29.859Z,73.10
2019-02-27T09:55:59.089Z,73.30
2019-02-27T09:58:27.942Z,74.20
2019-02-27T10:01:02.909Z,72.80
2019-02-27T10:03:30.374Z,71.90
2019-02-27T10:05:59.701Z,72.10
2019-02-27T10:08:28.570Z,71.30
2019-02-27T10:10:57.433Z,71.10
2019-02-27T10:13:26.232Z,71.00
2019-02-27T10:15:58.068Z,70.20
2019-02-27T10:18:26.688Z,69.50
2019-02-27T10:20:55.757Z,71.20
2019-02-27T10:23:24.952Z,70.10
2019-02-27T10:25:54.150Z,70.10
2019-02-27T10:28:23.044Z,70.10
2019-02-27T10:30:51.844Z,69.20
2019-02-27T10:33:20.701Z,67.40
2019-02-27T10:35:49.917Z,67.60
2019-02-27T10:38:19.070Z,66.10
2019-02-27T10:40:48.028Z,65.00
2019-02-27T10:43:16.816Z,65.40
2019-02-27T10:45:48.519Z,66.50
2019-02-27T10:48:16.622Z,65.40
2019-02-27T10:50:46.062Z,65.80
2019-02-27T10:53:14.844Z,64.00
2019-02-27T10:55:46.437Z,61.50
2019-02-27T10:58:14.743Z,63.00
2019-02-27T11:00:46.401Z,61.90
2019-02-27T11:03:15.244Z,61.20
2019-02-27T11:05:44.124Z,59.00
2019-02-27T11:08:13.362Z,58.30
2019-02-27T11:10:42.151Z,57.90
2019-02-27T11:13:11.269Z,58.30
2019-02-27T11:15:41.459Z,56.60
2019-02-27T11:18:10.805Z,55.30
2019-02-27T11:20:39.883Z,55.10
2019-02-27T11:23:09.095Z,54.30
2019-02-27T11:25:37.953Z,54.40
2019-02-27T11:28:07.578Z,54.60
2019-02-27T11:30:37.146Z,53.50
2019-02-27T11:33:06.293Z,51.90
2019-02-27T11:35:35.228Z,49.30
2019-02-27T11:38:04.542Z,47.50
2019-02-27T11:40:33.401Z,50.00
2019-02-27T11:43:06.363Z,48.50
2019-02-27T11:45:33.090Z,48.60
2019-02-27T11:48:02.184Z,46.10
2019-02-27T11:50:31.389Z,45.80
2019-02-27T11:53:02.803Z,43.90
2019-02-27T11:55:31.149Z,41.60
2019-02-27T11:58:04.604Z,43.60
2019-02-27T12:00:31.261Z,43.30
2019-02-27T12:03:00.207Z,44.40
2019-02-27T12:05:33.810Z,44.30
2019-02-27T12:07:59.769Z,43.30
2019-02-27T12:10:29.231Z,40.10
2019-02-27T12:13:00.707Z,39.90
2019-02-27T12:15:29.410Z,39.90
2019-02-27T12:18:00.475Z,40.00
2019-02-27T12:20:28.960Z,39.20
2019-02-27T12:22:57.933Z,38.90
2019-02-27T12:25:29.683Z,37.80
2019-02-27T12:27:57.415Z,37.50
2019-02-27T12:30:27.023Z,37.50
2019-02-27T12:32:57.005Z,36.50
2019-02-27T12:35:27.962Z,33.90
2019-02-27T12:37:56.868Z,35.10
2019-02-27T12:40:25.826Z,34.90
2019-02-27T12:42:54.697Z,34.90
2019-02-27T12:45:25.733Z,35.00
2019-02-27T12:47:54.949Z,34.00
2019-02-27T12:50:26.874Z,33.30
2019-02-27T12:52:54.896Z,34.40
2019-02-27T12:55:24.121Z,31.20
2019-02-27T12:57:53.155Z,33.00
2019-02-27T13:00:27.088Z,33.20
2019-02-27T13:02:56.062Z,32.20
2019-02-27T13:05:27.337Z,31.30
2019-02-27T13:07:55.617Z,31.70
2019-02-27T13:10:24.544Z,31.30
2019-02-27T13:12:53.424Z,30.50
2019-02-27T13:15:23.102Z,30.20
2019-02-27T13:17:56.286Z,32.30
2019-02-27T13:20:24.371Z,32.20
2019-02-27T13:22:53.164Z,31.90
2019-02-27T13:25:24.247Z,29.60
2019-02-27T13:27:53.565Z,31.10
2019-02-27T13:30:22.442Z,30.10
2019-02-27T13:32:51.377Z,30.00
2019-02-27T13:35:23.192Z,30.00
2019-02-27T13:37:51.089Z,29.50
2019-02-27T13:40:20.268Z,28.00
2019-02-27T13:42:52.392Z,28.50
2019-02-27T13:45:21.693Z,29.40
2019-02-27T13:47:50.634Z,28.00
2019-02-27T13:50:22.388Z,27.50
2019-02-27T13:52:50.788Z,27.70
2019-02-27T13:55:19.965Z,28.80
2019-02-27T13:57:49.144Z,28.60
2019-02-27T14:00:25.834Z,27.90
2019-02-27T14:02:54.338Z,28.40
2019-02-27T14:05:23.243Z,26.70
2019-02-27T14:07:57.149Z,28.50
2019-02-27T14:10:23.191Z,29.40
2019-02-27T14:12:52.094Z,28.10
2019-02-27T14:15:21.094Z,28.90
2019-02-27T14:17:50.094Z,28.30
2019-02-27T14:20:19.636Z,28.20
2019-02-27T14:22:48.670Z,28.10
2019-02-27T14:25:19.767Z,27.60
2019-02-27T14:27:48.945Z,27.80
2019-02-27T14:30:26.282Z,27.90
2019-02-27T14:32:55.069Z,28.00
2019-02-27T14:35:23.971Z,27.70
2019-02-27T14:37:52.758Z,27.70
2019-02-27T14:40:21.936Z,28.60
2019-02-27T14:42:53.966Z,25.70
2019-02-27T14:45:22.038Z,27.00
2019-02-27T14:47:50.928Z,27.20
2019-02-27T14:50:21.282Z,28.20
2019-02-27T14:52:50.238Z,27.70
2019-02-27T14:55:19.277Z,27.90
2019-02-27T14:57:51.070Z,27.50
2019-02-27T15:00:24.605Z,27.80
2019-02-27T15:02:55.668Z,27.50
2019-02-27T15:05:24.504Z,27.50
2019-02-27T15:07:54.611Z,28.10
2019-02-27T15:10:24.150Z,28.70
2019-02-27T15:12:55.035Z,28.70
2019-02-27T15:15:28.606Z,28.70
2019-02-27T15:17:57.565Z,29.20
2019-02-27T15:20:26.928Z,28.30
2019-02-27T15:22:55.995Z,28.50
2019-02-27T15:25:24.780Z,28.50
2019-02-27T15:27:58.375Z,28.40
2019-02-27T15:30:25.700Z,29.00
2019-02-27T15:32:54.673Z,28.60
2019-02-27T15:35:23.898Z,28.70
2019-02-27T15:37:53.661Z,29.00
2019-02-27T15:40:28.546Z,30.00
2019-02-27T15:42:54.392Z,29.80
2019-02-27T15:45:23.451Z,29.80
2019-02-27T15:47:52.825Z,29.60
2019-02-27T15:50:23.425Z,29.40
2019-02-27T15:52:52.576Z,29.20
2019-02-27T15:55:21.470Z,28.80
2019-02-27T15:57:53.705Z,28.30
2019-02-27T16:00:23.064Z,28.30
2019-02-27T16:02:52.159Z,28.20
2019-02-27T16:05:21.795Z,28.40
2019-02-27T16:07:50.800Z,27.90
2019-02-27T16:10:21.041Z,28.40
2019-02-27T16:12:50.716Z,28.10
2019-02-27T16:15:19.797Z,28.10
2019-02-27T16:17:48.686Z,28.50
2019-02-27T16:20:18.296Z,28.10
2019-02-27T16:22:47.301Z,28.20
2019-02-27T16:25:19.957Z,28.30
2019-02-27T16:27:48.595Z,28.70
2019-02-27T16:30:22.729Z,29.20
2019-02-27T16:32:52.338Z,29.80
2019-02-27T16:35:21.319Z,30.30
2019-02-27T16:37:57.737Z,30.40
2019-02-27T16:40:26.907Z,30.20
2019-02-27T16:42:59.595Z,30.80
2019-02-27T16:45:32.223Z,31.00
2019-02-27T16:47:59.802Z,31.00
2019-02-27T16:50:28.708Z,31.60
2019-02-27T16:52:57.823Z,31.50
2019-02-27T16:55:26.794Z,31.70
2019-02-27T16:57:57.478Z,31.70
2019-02-27T17:00:27.924Z,32.00
2019-02-27T17:02:57.318Z,32.00
2019-02-27T17:05:26.251Z,32.70
2019-02-27T17:08:00.240Z,33.50
2019-02-27T17:10:29.396Z,34.80
2019-02-27T17:12:58.637Z,35.60
2019-02-27T17:15:27.652Z,36.10
2019-02-27T17:17:56.761Z,36.10
2019-02-27T17:20:26.072Z,36.70
2019-02-27T17:22:54.979Z,37.50
2019-02-27T17:25:28.982Z,38.40
2019-02-27T17:27:54.553Z,38.90
2019-02-27T17:30:25.453Z,39.70
2019-02-27T17:32:54.450Z,39.90
2019-02-27T17:35:24.163Z,40.20
2019-02-27T17:37:53.213Z,41.00
2019-02-27T17:40:22.225Z,40.90
2019-02-27T17:42:53.566Z,41.30
2019-02-27T17:45:23.160Z,41.50
2019-02-27T17:47:52.224Z,42.20
2019-02-27T17:50:21.270Z,42.00
2019-02-27T17:52:50.255Z,42.10
2019-02-27T17:55:19.489Z,42.70
2019-02-27T17:57:48.628Z,43.10
2019-02-27T18:00:23.149Z,43.80
2019-02-27T18:02:51.949Z,44.10
2019-02-27T18:05:40.296Z,44.80
2019-02-27T18:08:09.706Z,44.60
2019-02-27T18:10:39.018Z,44.70
2019-02-27T18:13:08.434Z,44.90
2019-02-27T18:15:38.614Z,45.50
2019-02-27T18:18:10.780Z,46.20
2019-02-27T18:20:40.208Z,46.00
2019-02-27T18:23:09.587Z,46.50
2019-02-27T18:25:42.164Z,46.70
2019-02-27T18:28:10.581Z,47.20
2019-02-27T18:30:40.269Z,47.50
2019-02-27T18:33:13.591Z,47.90
2019-02-27T18:35:41.574Z,47.70
2019-02-27T18:38:10.917Z,48.10
2019-02-27T18:40:42.759Z,47.90
2019-02-27T18:43:11.169Z,48.50
2019-02-27T18:45:42.482Z,48.40
2019-02-27T18:48:11.715Z,48.40
2019-02-27T18:50:42.075Z,48.60
2019-02-27T18:53:13.469Z,49.00
2019-02-27T18:55:44.099Z,49.10
2019-02-27T18:58:25.476Z,49.40
2019-02-27T19:01:13.947Z,49.80
2019-02-27T19:03:43.090Z,50.10
2019-02-27T19:06:12.960Z,50.60
2019-02-27T19:08:42.116Z,51.20
2019-02-27T19:11:12.915Z,50.80
2019-02-27T19:13:41.865Z,50.90
2019-02-27T19:16:10.830Z,50.90
2019-02-27T19:18:41.196Z,50.50
2019-02-27T19:21:11.588Z,50.70
2019-02-27T19:23:40.731Z,50.80
2019-02-27T19:26:10.442Z,51.10
2019-02-27T19:28:39.536Z,51.30
2019-02-27T19:31:08.745Z,51.50
2019-02-27T19:33:37.726Z,51.90
2019-02-27T19:36:06.756Z,52.20
2019-02-27T19:38:35.747Z,52.10
2019-02-27T19:41:06.348Z,52.70
2019-02-27T19:43:36.712Z,52.70
2019-02-27T19:46:07.050Z,53.20
2019-02-27T19:48:56.048Z,53.10
2019-02-27T19:51:25.010Z,54.00
2019-02-27T19:53:53.912Z,54.60
2019-02-27T19:56:23.138Z,55.00
2019-02-27T19:58:52.739Z,55.20
2019-02-27T20:01:21.672Z,55.60
2019-02-27T20:03:52.627Z,55.60
2019-02-27T20:06:21.555Z,55.50
2019-02-27T20:08:50.487Z,56.10
2019-02-27T20:11:19.531Z,56.20
2019-02-27T20:13:49.272Z,56.80
2019-02-27T20:16:20.587Z,57.10
2019-02-27T20:18:54.879Z,57.30
2019-02-27T20:21:19.845Z,57.60
2019-02-27T20:23:49.601Z,57.70
2019-02-27T20:26:44.427Z,58.10
2019-02-27T20:29:08.634Z,58.50
2019-02-27T20:31:38.069Z,59.20
2019-02-27T20:34:10.739Z,59.30
2019-02-27T20:36:37.870Z,59.40
2019-02-27T20:39:07.220Z,59.40
2019-02-27T20:41:41.090Z,59.50
2019-02-27T20:44:11.022Z,59.40
2019-02-27T20:46:40.014Z,59.60
2019-02-27T20:49:10.411Z,59.60
2019-02-27T20:51:40.096Z,60.00
2019-02-27T20:54:09.544Z,60.70
2019-02-27T20:56:38.992Z,61.30
2019-02-27T20:59:08.079Z,61.20
2019-02-27T21:01:37.126Z,61.10
2019-02-27T21:04:06.139Z,61.40
2019-02-27T21:06:35.088Z,61.60
2019-02-27T21:09:10.937Z,62.00
2019-02-27T21:11:39.380Z,62.30
2019-02-27T21:14:08.354Z,62.30
2019-02-27T21:16:40.173Z,62.00
2019-02-27T21:19:30.439Z,62.40
2019-02-27T21:21:59.725Z,62.60
2019-02-27T21:24:28.613Z,63.00
2019-02-27T21:26:57.925Z,62.90
2019-02-27T21:29:27.119Z,62.90
2019-02-27T21:31:58.245Z,63.40
2019-02-27T21:34:26.631Z,63.60
2019-02-27T21:36:56.722Z,63.40
2019-02-27T21:39:27.721Z,64.10
2019-02-27T21:41:56.764Z,64.40
2019-02-27T21:44:25.934Z,64.70
2019-02-27T21:46:57.284Z,64.80
2019-02-27T21:49:26.328Z,65.20
2019-02-27T21:51:56.080Z,65.60
2019-02-27T21:54:44.602Z,66.00
2019-02-27T21:57:15.214Z,66.30
2019-02-27T21:59:44.400Z,66.60
2019-02-27T22:02:13.958Z,66.70
2019-02-27T22:04:44.114Z,66.90
2019-02-27T22:07:13.899Z,67.10
2019-02-27T22:09:46.939Z,67.10
2019-02-27T22:12:13.319Z,67.10
2019-02-27T22:14:42.477Z,67.20
2019-02-27T22:17:12.887Z,67.90
2019-02-27T22:19:42.060Z,68.50
2019-02-27T22:22:14.172Z,68.90
2019-02-27T22:24:46.334Z,68.90
2019-02-27T22:27:15.576Z,69.20
2019-02-27T22:30:05.189Z,69.60
2019-02-27T22:32:34.096Z,70.20
2019-02-27T22:35:04.066Z,71.10
2019-02-27T22:37:33.300Z,71.30
2019-02-27T22:40:06.321Z,71.50
2019-02-27T22:42:33.083Z,71.60
2019-02-27T22:45:04.250Z,71.40
2019-02-27T22:47:34.126Z,71.50
2019-02-27T22:50:05.854Z,71.50
2019-02-27T22:52:33.717Z,71.00
2019-02-27T22:55:02.643Z,70.10
2019-02-27T22:57:31.514Z,70.20
2019-02-27T23:00:00.599Z,70.60
2019-02-27T23:02:29.627Z,70.60
2019-02-27T23:05:03.830Z,70.80
2019-02-27T23:07:29.400Z,72.20
2019-02-27T23:09:58.344Z,71.80
2019-02-27T23:12:27.232Z,72.00
2019-02-27T23:14:56.535Z,72.70
2019-02-27T23:17:26.029Z,73.30
2019-02-27T23:19:54.828Z,73.90
2019-02-27T23:22:23.709Z,74.80
2019-02-27T23:24:52.517Z,75.90
2019-02-27T23:27:21.385Z,76.40
2019-02-27T23:29:50.241Z,76.50
2019-02-27T23:32:19.398Z,77.00
2019-02-27T23:34:48.176Z,76.80
2019-02-27T23:37:16.973Z,77.00
2019-02-27T23:39:45.864Z,77.20
2019-02-27T23:42:15.143Z,77.20
2019-02-27T23:44:44.290Z,77.80
2019-02-27T23:47:13.163Z,78.10
2019-02-27T23:49:41.987Z,78.20
2019-02-27T23:52:11.233Z,78.20
2019-02-27T23:54:40.136Z,77.80
2019-02-27T23:57:09.018Z,77.60
2019-02-27T23:59:37.879Z,77.70
