createdAt,value
2018-11-25T00:00:55.442Z,100743.08
2018-11-25T00:03:43.745Z,100745.35
2018-11-25T00:06:32.140Z,100744.27
2018-11-25T00:09:20.469Z,100749.95
2018-11-25T00:12:08.778Z,100743.42
2018-11-25T00:14:57.100Z,100739.57
2018-11-25T00:17:45.388Z,100744.76
2018-11-25T00:20:33.688Z,100746.34
2018-11-25T00:23:22.030Z,100743.73
2018-11-25T00:26:10.427Z,100734.82
2018-11-25T00:28:58.830Z,100739.13
2018-11-25T00:31:47.262Z,100747.00
2018-11-25T00:34:35.543Z,100739.98
2018-11-25T00:37:23.903Z,100740.94
2018-11-25T00:40:12.703Z,100742.14
2018-11-25T00:43:01.054Z,100738.31
2018-11-25T00:45:42.304Z,100741.20
2018-11-25T00:48:23.620Z,100735.97
2018-11-25T00:54:43.629Z,100743.25
2018-11-25T00:57:24.724Z,100742.14
2018-11-25T01:00:05.507Z,100749.61
2018-11-25T01:02:47.078Z,100748.05
2018-11-25T01:05:15.986Z,100744.39
2018-11-25T01:08:04.273Z,100737.72
2018-11-25T01:10:52.581Z,100735.36
2018-11-25T01:13:40.927Z,100742.39
2018-11-25T01:16:29.252Z,100735.93
2018-11-25T01:19:17.534Z,100740.38
2018-11-25T01:22:05.840Z,100736.57
2018-11-25T01:24:54.146Z,100734.07
2018-11-25T01:27:42.476Z,100729.82
2018-11-25T01:30:30.803Z,100734.58
2018-11-25T01:33:19.167Z,100726.67
2018-11-25T01:36:07.445Z,100727.16
2018-11-25T01:38:55.780Z,100722.18
2018-11-25T01:41:44.102Z,100725.88
2018-11-25T01:47:45.671Z,100720.72
2018-11-25T01:50:33.983Z,100717.88
2018-11-25T01:53:02.894Z,100718.56
2018-11-25T01:55:51.470Z,100714.16
2018-11-25T01:58:39.833Z,100724.36
2018-11-25T02:01:28.153Z,100727.95
2018-11-25T02:04:16.472Z,100724.03
2018-11-25T02:07:04.771Z,100726.81
2018-11-25T02:09:34.020Z,100724.47
2018-11-25T02:12:22.367Z,100726.81
2018-11-25T02:15:11.099Z,100725.33
2018-11-25T02:17:59.463Z,100718.05
2018-11-25T02:20:47.741Z,100717.39
2018-11-25T02:23:16.658Z,100716.23
2018-11-25T02:26:05.110Z,100718.27
2018-11-25T02:28:34.022Z,100716.70
2018-11-25T02:31:22.296Z,100723.22
2018-11-25T02:34:10.611Z,100720.83
2018-11-25T02:36:58.942Z,100722.17
2018-11-25T02:39:27.876Z,100719.00
2018-11-25T02:42:16.149Z,100717.55
2018-11-25T02:45:04.638Z,100714.77
2018-11-25T02:47:52.936Z,100708.52
2018-11-25T02:50:30.971Z,100708.97
2018-11-25T02:53:01.026Z,100717.19
2018-11-25T02:55:29.911Z,100710.78
2018-11-25T02:58:18.228Z,100715.67
2018-11-25T03:00:47.170Z,100719.67
2018-11-25T03:03:36.032Z,100723.38
2018-11-25T03:06:24.363Z,100719.81
2018-11-25T03:09:12.749Z,100710.59
2018-11-25T03:12:01.447Z,100717.33
2018-11-25T03:14:49.902Z,100715.37
2018-11-25T03:17:38.168Z,100711.61
2018-11-25T03:20:26.479Z,100709.11
2018-11-25T03:23:14.789Z,100710.20
2018-11-25T03:26:03.122Z,100710.98
2018-11-25T03:28:32.015Z,100716.67
2018-11-25T03:31:00.907Z,100712.33
2018-11-25T03:33:49.223Z,100707.73
2018-11-25T03:36:37.521Z,100709.67
2018-11-25T03:39:25.841Z,100711.92
2018-11-25T03:42:14.148Z,100707.44
2018-11-25T03:44:55.438Z,100720.54
2018-11-25T03:47:24.346Z,100716.51
2018-11-25T03:49:53.285Z,100709.50
2018-11-25T03:52:22.202Z,100707.67
2018-11-25T03:55:10.946Z,100708.57
2018-11-25T03:57:59.290Z,100698.77
2018-11-25T04:00:47.597Z,100705.91
2018-11-25T04:03:35.918Z,100707.86
2018-11-25T04:06:05.316Z,100712.30
2018-11-25T04:08:34.207Z,100715.02
2018-11-25T04:11:03.164Z,100716.88
2018-11-25T04:13:51.495Z,100715.63
2018-11-25T04:16:39.838Z,100719.22
2018-11-25T04:19:28.154Z,100727.44
2018-11-25T04:22:16.470Z,100726.27
2018-11-25T04:24:45.431Z,100725.04
2018-11-25T04:27:33.751Z,100726.66
2018-11-25T04:30:22.126Z,100725.94
2018-11-25T04:32:51.461Z,100722.50
2018-11-25T04:35:39.790Z,100721.67
2018-11-25T04:38:28.110Z,100717.47
2018-11-25T04:41:16.465Z,100720.35
2018-11-25T04:43:45.375Z,100720.80
2018-11-25T04:46:14.263Z,100714.20
2018-11-25T04:49:02.994Z,100723.89
2018-11-25T04:51:31.855Z,100712.70
2018-11-25T04:54:20.200Z,100709.91
2018-11-25T04:57:08.489Z,100718.02
2018-11-25T04:59:56.820Z,100719.44
2018-11-25T05:02:25.678Z,100723.51
2018-11-25T05:05:14.362Z,100726.66
2018-11-25T05:08:02.667Z,100723.75
2018-11-25T05:10:31.641Z,100723.91
2018-11-25T05:13:19.951Z,100720.25
2018-11-25T05:16:08.293Z,100715.08
2018-11-25T05:18:37.200Z,100713.44
2018-11-25T05:21:06.078Z,100712.36
2018-11-25T05:23:54.404Z,100711.98
2018-11-25T05:26:42.711Z,100718.43
2018-11-25T05:29:11.641Z,100714.00
2018-11-25T05:31:59.940Z,100710.01
2018-11-25T05:34:48.252Z,100710.33
2018-11-25T05:37:36.563Z,100700.91
2018-11-25T05:40:24.880Z,100699.41
2018-11-25T05:43:13.174Z,100687.30
2018-11-25T05:45:42.110Z,100690.36
2018-11-25T05:51:43.250Z,100696.03
2018-11-25T05:54:31.580Z,100697.03
2018-11-25T05:57:19.892Z,100695.91
2018-11-25T06:00:17.553Z,100692.62
2018-11-25T06:03:05.793Z,100700.12
2018-11-25T06:05:34.795Z,100700.77
2018-11-25T06:08:23.082Z,100705.52
2018-11-25T06:11:11.417Z,100704.15
2018-11-25T06:13:59.716Z,100705.18
2018-11-25T06:16:48.033Z,100705.73
2018-11-25T06:19:36.591Z,100709.38
2018-11-25T06:22:24.918Z,100701.30
2018-11-25T06:25:13.803Z,100697.03
2018-11-25T06:28:02.126Z,100692.95
2018-11-25T06:30:50.414Z,100691.75
2018-11-25T06:33:38.735Z,100691.02
2018-11-25T06:36:27.058Z,100693.92
2018-11-25T06:39:15.393Z,100696.43
2018-11-25T06:42:03.680Z,100701.91
2018-11-25T06:44:52.865Z,100712.67
2018-11-25T06:47:41.179Z,100713.42
2018-11-25T06:50:29.508Z,100712.83
2018-11-25T06:53:17.823Z,100715.55
2018-11-25T06:56:06.135Z,100717.44
2018-11-25T06:58:54.461Z,100733.48
2018-11-25T07:01:42.792Z,100730.38
2018-11-25T07:04:31.117Z,100730.45
2018-11-25T07:07:19.637Z,100726.50
2018-11-25T07:10:09.051Z,100718.88
2018-11-25T07:12:57.378Z,100724.39
2018-11-25T07:15:45.703Z,100724.61
2018-11-25T07:22:05.028Z,100719.81
2018-11-25T07:24:53.364Z,100714.83
2018-11-25T07:27:41.680Z,100718.66
2018-11-25T07:30:30.000Z,100725.08
2018-11-25T07:33:18.290Z,100721.00
2018-11-25T07:36:06.724Z,100719.38
2018-11-25T07:38:55.033Z,100723.27
2018-11-25T07:41:43.379Z,100725.53
2018-11-25T07:44:12.311Z,100719.99
2018-11-25T07:47:00.726Z,100723.82
2018-11-25T07:49:49.057Z,100726.27
2018-11-25T07:52:18.074Z,100720.67
2018-11-25T07:55:09.740Z,100723.23
2018-11-25T07:57:58.374Z,100730.59
2018-11-25T08:00:46.673Z,100728.41
2018-11-25T08:03:15.627Z,100734.88
2018-11-25T08:06:03.959Z,100727.75
2018-11-25T08:08:52.340Z,100736.97
2018-11-25T08:11:41.127Z,100723.95
2018-11-25T08:14:29.433Z,100724.23
2018-11-25T08:17:17.768Z,100720.06
2018-11-25T08:20:07.108Z,100719.20
2018-11-25T08:22:55.413Z,100722.74
2018-11-25T08:25:43.730Z,100730.59
2018-11-25T08:28:32.060Z,100726.42
2018-11-25T08:31:20.421Z,100735.13
2018-11-25T08:34:08.835Z,100735.47
2018-11-25T08:36:57.084Z,100738.92
2018-11-25T08:39:45.396Z,100731.16
2018-11-25T08:42:33.757Z,100727.83
2018-11-25T08:45:22.072Z,100724.16
2018-11-25T08:47:51.041Z,100717.85
2018-11-25T08:50:39.317Z,100716.56
2018-11-25T08:53:27.629Z,100718.28
2018-11-25T08:56:15.946Z,100717.16
2018-11-25T08:58:45.062Z,100711.60
2018-11-25T09:01:33.364Z,100703.01
2018-11-25T09:04:21.814Z,100702.81
2018-11-25T09:06:50.853Z,100705.55
2018-11-25T09:09:39.188Z,100698.95
2018-11-25T09:12:08.175Z,100699.36
2018-11-25T09:14:56.526Z,100699.06
2018-11-25T09:17:44.848Z,100708.40
2018-11-25T09:20:33.226Z,100709.31
2018-11-25T09:23:21.583Z,100711.70
2018-11-25T09:26:09.880Z,100711.48
2018-11-25T09:28:58.194Z,100711.58
2018-11-25T09:31:46.505Z,100716.02
2018-11-25T09:34:15.455Z,100714.85
2018-11-25T09:37:03.780Z,100707.91
2018-11-25T09:39:52.116Z,100717.63
2018-11-25T09:42:40.495Z,100712.02
2018-11-25T09:45:21.834Z,100721.47
2018-11-25T09:47:51.242Z,100719.36
2018-11-25T09:50:39.600Z,100722.98
2018-11-25T09:53:27.946Z,100727.51
2018-11-25T09:56:16.236Z,100725.24
2018-11-25T09:59:04.562Z,100726.50
2018-11-25T10:01:52.941Z,100733.65
2018-11-25T10:04:41.274Z,100728.80
2018-11-25T10:07:29.559Z,100717.30
2018-11-25T10:09:58.522Z,100712.55
2018-11-25T10:12:46.820Z,100709.59
2018-11-25T10:15:35.137Z,100709.08
2018-11-25T10:18:04.040Z,100706.64
2018-11-25T10:20:33.337Z,100700.38
2018-11-25T10:23:21.635Z,100703.09
2018-11-25T10:26:09.950Z,100690.27
2018-11-25T10:28:58.299Z,100697.12
2018-11-25T10:31:46.618Z,100693.72
2018-11-25T10:34:34.916Z,100703.80
2018-11-25T10:37:23.241Z,100696.51
2018-11-25T10:40:30.919Z,100693.80
2018-11-25T10:42:59.831Z,100695.77
2018-11-25T10:45:48.114Z,100687.52
2018-11-25T10:48:36.416Z,100682.50
2018-11-25T10:51:24.728Z,100683.33
2018-11-25T10:53:53.720Z,100679.02
2018-11-25T10:56:42.028Z,100677.18
2018-11-25T10:59:30.433Z,100679.18
2018-11-25T11:02:37.875Z,100672.42
2018-11-25T11:05:45.318Z,100676.73
2018-11-25T11:08:14.324Z,100674.77
2018-11-25T11:10:43.222Z,100678.75
2018-11-25T11:13:31.529Z,100673.53
2018-11-25T11:16:19.912Z,100666.78
2018-11-25T11:19:08.244Z,100674.12
2018-11-25T11:21:56.589Z,100674.37
2018-11-25T11:24:25.508Z,100681.67
2018-11-25T11:27:13.888Z,100680.42
2018-11-25T11:30:02.245Z,100680.42
2018-11-25T11:32:31.129Z,100676.16
2018-11-25T11:35:19.423Z,100684.59
2018-11-25T11:37:48.386Z,100679.76
2018-11-25T11:40:36.731Z,100677.61
2018-11-25T11:43:05.990Z,100677.52
2018-11-25T11:45:54.349Z,100674.86
2018-11-25T11:48:23.272Z,100669.92
2018-11-25T11:50:52.370Z,100678.91
2018-11-25T11:53:40.719Z,100681.83
2018-11-25T11:56:29.100Z,100685.59
2018-11-25T11:59:17.392Z,100679.48
2018-11-25T12:02:06.113Z,100682.27
2018-11-25T12:04:35.269Z,100681.91
2018-11-25T12:07:04.259Z,100688.45
2018-11-25T12:09:52.591Z,100688.14
2018-11-25T12:12:40.879Z,100684.78
2018-11-25T12:15:31.113Z,100679.17
2018-11-25T12:17:59.043Z,100687.11
2018-11-25T12:20:29.150Z,100687.32
2018-11-25T12:22:58.647Z,100681.95
2018-11-25T12:25:46.977Z,100684.53
2018-11-25T12:28:35.004Z,100681.42
2018-11-25T12:31:03.994Z,100676.98
2018-11-25T12:33:52.291Z,100672.69
2018-11-25T12:39:34.341Z,100677.73
2018-11-25T12:45:10.398Z,100676.39
2018-11-25T12:47:51.575Z,100679.07
2018-11-25T12:50:32.681Z,100677.84
2018-11-25T12:53:01.729Z,100673.03
2018-11-25T12:55:50.159Z,100676.45
2018-11-25T12:58:38.531Z,100675.47
2018-11-25T13:01:26.893Z,100675.30
2018-11-25T13:04:15.258Z,100672.79
2018-11-25T13:07:03.604Z,100670.14
2018-11-25T13:09:51.942Z,100661.09
2018-11-25T13:12:40.268Z,100658.38
2018-11-25T13:15:28.594Z,100659.56
2018-11-25T13:18:16.981Z,100659.45
2018-11-25T13:21:05.392Z,100655.34
2018-11-25T13:23:53.832Z,100650.77
2018-11-25T13:26:22.727Z,100647.46
2018-11-25T13:29:11.054Z,100646.35
2018-11-25T13:31:40.081Z,100645.20
2018-11-25T13:34:28.423Z,100634.20
2018-11-25T13:36:57.482Z,100629.71
2018-11-25T13:39:45.978Z,100627.65
2018-11-25T13:42:34.252Z,100626.94
2018-11-25T13:45:02.178Z,100620.48
2018-11-25T13:47:31.364Z,100619.17
2018-11-25T13:50:19.901Z,100622.95
2018-11-25T13:53:08.257Z,100610.59
2018-11-25T13:55:56.605Z,100609.89
2018-11-25T13:58:25.610Z,100607.59
2018-11-25T14:00:54.538Z,100602.05
2018-11-25T14:03:42.941Z,100606.23
2018-11-25T14:06:13.687Z,100604.34
2018-11-25T14:08:43.824Z,100613.02
2018-11-25T14:11:32.960Z,100618.30
2018-11-25T14:14:20.481Z,100616.58
2018-11-25T14:17:08.811Z,100618.23
2018-11-25T14:19:57.168Z,100617.50
2018-11-25T14:22:45.457Z,100611.92
2018-11-25T14:25:33.786Z,100614.45
2018-11-25T14:28:22.115Z,100609.20
2018-11-25T14:30:53.305Z,100616.31
2018-11-25T14:33:41.618Z,100620.83
2018-11-25T14:36:10.565Z,100613.93
2018-11-25T14:38:58.991Z,100604.38
2018-11-25T14:41:47.330Z,100608.94
2018-11-25T14:47:24.834Z,100607.36
2018-11-25T14:50:13.766Z,100608.44
2018-11-25T14:53:37.845Z,100604.58
2018-11-25T14:56:26.157Z,100602.46
2018-11-25T15:02:49.007Z,100608.93
2018-11-25T15:05:38.179Z,100605.89
2018-11-25T15:08:26.871Z,100607.94
2018-11-25T15:11:15.156Z,100608.12
2018-11-25T15:14:03.217Z,100610.22
2018-11-25T15:16:32.129Z,100608.22
2018-11-25T15:19:20.600Z,100599.23
2018-11-25T15:22:08.946Z,100604.88
2018-11-25T15:28:11.079Z,100599.09
2018-11-25T15:30:40.016Z,100601.73
2018-11-25T15:33:28.321Z,100602.64
2018-11-25T15:35:57.237Z,100593.19
2018-11-25T15:38:45.588Z,100596.82
2018-11-25T15:41:33.919Z,100596.42
2018-11-25T15:44:22.322Z,100589.07
2018-11-25T15:46:51.327Z,100590.75
2018-11-25T15:53:43.468Z,100590.95
2018-11-25T15:56:49.975Z,100604.30
2018-11-25T15:59:45.806Z,100602.70
2018-11-25T16:02:34.164Z,100597.20
2018-11-25T16:05:26.274Z,100591.11
2018-11-25T16:08:14.340Z,100584.30
2018-11-25T16:11:02.631Z,100586.47
2018-11-25T16:17:41.005Z,100585.55
2018-11-25T16:20:29.284Z,100585.21
2018-11-25T16:23:17.599Z,100589.67
2018-11-25T16:26:25.350Z,100589.47
2018-11-25T16:29:32.999Z,100581.89
2018-11-25T16:32:02.000Z,100580.14
2018-11-25T16:34:50.281Z,100580.38
2018-11-25T16:37:39.146Z,100573.94
2018-11-25T16:40:27.496Z,100573.67
2018-11-25T16:43:15.895Z,100568.50
2018-11-25T16:46:04.165Z,100569.46
2018-11-25T16:48:52.470Z,100570.54
2018-11-25T16:51:40.778Z,100567.97
2018-11-25T16:54:29.136Z,100572.96
2018-11-25T16:57:17.445Z,100570.95
2018-11-25T17:00:25.143Z,100564.13
2018-11-25T17:02:54.505Z,100564.70
2018-11-25T17:05:25.682Z,100571.52
2018-11-25T17:08:14.965Z,100568.77
2018-11-25T17:10:44.501Z,100573.75
2018-11-25T17:13:33.035Z,100576.18
2018-11-25T17:16:21.472Z,100576.27
2018-11-25T17:19:09.868Z,100578.12
2018-11-25T17:21:38.838Z,100583.78
2018-11-25T17:24:27.198Z,100583.30
2018-11-25T17:27:15.507Z,100583.72
2018-11-25T17:30:04.871Z,100584.42
2018-11-25T17:32:53.583Z,100591.23
2018-11-25T17:35:42.328Z,100591.93
2018-11-25T17:38:30.640Z,100601.75
2018-11-25T17:40:59.574Z,100597.03
2018-11-25T17:43:47.920Z,100594.24
2018-11-25T17:46:17.655Z,100593.69
2018-11-25T17:48:47.071Z,100599.09
2018-11-25T17:51:35.351Z,100601.80
2018-11-25T17:54:23.715Z,100597.02
2018-11-25T17:56:53.527Z,100596.46
2018-11-25T17:59:41.156Z,100596.39
2018-11-25T18:02:29.446Z,100605.65
2018-11-25T18:05:17.769Z,100603.88
2018-11-25T18:07:46.739Z,100608.19
2018-11-25T18:10:35.148Z,100611.88
2018-11-25T18:13:04.197Z,100607.62
2018-11-25T18:15:53.063Z,100608.96
2018-11-25T18:18:42.806Z,100611.88
2018-11-25T18:21:13.959Z,100605.80
2018-11-25T18:24:02.250Z,100604.73
2018-11-25T18:26:50.733Z,100613.53
2018-11-25T18:29:39.056Z,100607.92
2018-11-25T18:32:07.977Z,100606.75
2018-11-25T18:34:56.425Z,100603.80
2018-11-25T18:37:46.604Z,100603.78
2018-11-25T18:40:34.987Z,100592.64
2018-11-25T18:43:23.329Z,100595.44
2018-11-25T18:46:04.294Z,100602.48
2018-11-25T18:48:45.604Z,100592.95
2018-11-25T18:51:27.397Z,100598.85
2018-11-25T18:53:56.524Z,100602.22
2018-11-25T18:56:25.362Z,100601.97
2018-11-25T18:59:13.669Z,100589.27
2018-11-25T19:02:03.164Z,100583.12
2018-11-25T19:04:32.087Z,100582.52
2018-11-25T19:07:20.378Z,100577.31
2018-11-25T19:10:18.064Z,100574.72
2018-11-25T19:13:06.440Z,100565.14
2018-11-25T19:15:54.769Z,100570.45
2018-11-25T19:18:43.057Z,100568.54
2018-11-25T19:21:31.398Z,100571.69
2018-11-25T19:24:00.375Z,100567.81
2018-11-25T19:26:29.538Z,100571.20
2018-11-25T19:28:58.584Z,100566.72
2018-11-25T19:31:46.905Z,100569.66
2018-11-25T19:34:35.229Z,100564.77
2018-11-25T19:37:23.557Z,100577.16
2018-11-25T19:39:52.575Z,100576.60
2018-11-25T19:42:41.002Z,100570.23
2018-11-25T19:45:29.502Z,100576.86
2018-11-25T19:48:17.948Z,100569.16
2018-11-25T19:51:06.394Z,100576.67
2018-11-25T19:53:54.723Z,100572.69
2018-11-25T19:56:43.043Z,100579.05
2018-11-25T19:59:31.375Z,100578.89
2018-11-25T20:04:54.656Z,100576.61
2018-11-25T20:07:23.648Z,100574.95
2018-11-25T20:10:12.501Z,100586.75
2018-11-25T20:15:32.715Z,100575.03
2018-11-25T20:18:03.138Z,100577.66
2018-11-25T20:21:30.134Z,100582.45
2018-11-25T20:24:19.145Z,100580.93
2018-11-25T20:27:27.033Z,100576.69
2018-11-25T20:33:23.929Z,100581.71
2018-11-25T20:36:12.398Z,100573.84
2018-11-25T20:39:19.866Z,100575.81
2018-11-25T20:41:49.036Z,100577.95
2018-11-25T20:44:37.623Z,100577.56
2018-11-25T20:47:25.961Z,100575.01
2018-11-25T20:50:15.278Z,100575.20
2018-11-25T20:53:23.075Z,100572.30
2018-11-25T20:56:11.696Z,100579.56
2018-11-25T20:58:41.198Z,100579.07
2018-11-25T21:01:29.713Z,100570.39
2018-11-25T21:04:18.823Z,100572.98
2018-11-25T21:06:47.916Z,100571.83
2018-11-25T21:09:36.501Z,100571.34
2018-11-25T21:12:25.453Z,100569.30
2018-11-25T21:15:13.955Z,100573.84
2018-11-25T21:18:22.290Z,100569.44
2018-11-25T21:20:51.727Z,100570.30
2018-11-25T21:23:40.143Z,100568.05
2018-11-25T21:26:29.378Z,100573.28
2018-11-25T21:29:17.840Z,100571.63
2018-11-25T21:32:06.426Z,100575.98
2018-11-25T21:34:55.339Z,100576.09
2018-11-25T21:37:44.083Z,100576.09
2018-11-25T21:40:32.445Z,100577.08
2018-11-25T21:43:01.502Z,100574.06
2018-11-25T21:45:50.123Z,100569.59
2018-11-25T21:48:39.427Z,100566.03
2018-11-25T21:51:28.015Z,100561.50
2018-11-25T21:53:57.402Z,100559.14
2018-11-25T21:56:46.122Z,100559.62
2018-11-25T21:59:35.128Z,100567.92
2018-11-25T22:02:04.715Z,100573.50
2018-11-25T22:04:53.254Z,100566.05
2018-11-25T22:07:41.989Z,100575.17
2018-11-25T22:10:13.081Z,100576.16
2018-11-25T22:13:01.963Z,100581.67
2018-11-25T22:18:39.372Z,100581.67
2018-11-25T22:21:27.684Z,100578.63
2018-11-25T22:24:16.007Z,100578.37
2018-11-25T22:27:04.339Z,100571.64
2018-11-25T22:29:52.647Z,100587.62
2018-11-25T22:32:41.006Z,100594.66
2018-11-25T22:35:29.303Z,100590.55
2018-11-25T22:37:58.312Z,100592.92
2018-11-25T22:40:46.635Z,100593.90
2018-11-25T22:43:34.974Z,100590.67
2018-11-25T22:46:03.939Z,100593.24
2018-11-25T22:48:52.256Z,100597.36
2018-11-25T22:51:40.603Z,100592.47
2018-11-25T22:54:28.971Z,100586.62
2018-11-25T22:57:17.278Z,100590.42
2018-11-25T22:59:46.152Z,100592.16
2018-11-25T23:05:47.616Z,100598.69
2018-11-25T23:08:35.927Z,100589.02
2018-11-25T23:11:24.241Z,100591.34
2018-11-25T23:14:12.574Z,100595.20
2018-11-25T23:17:00.875Z,100587.56
2018-11-25T23:22:43.647Z,100588.38
2018-11-25T23:25:32.003Z,100583.00
2018-11-25T23:28:20.340Z,100582.33
2018-11-25T23:31:08.746Z,100586.11
2018-11-25T23:33:57.256Z,100598.41
2018-11-25T23:36:26.165Z,100588.55
2018-11-25T23:38:55.256Z,100591.84
2018-11-25T23:44:56.800Z,100587.23
2018-11-25T23:50:39.465Z,100586.41
2018-11-25T23:53:27.794Z,100591.73
2018-11-25T23:55:56.907Z,100590.09
2018-11-25T23:58:45.245Z,100589.06
