createdAt,value
2023-03-24T00:00:42.176Z,11.1
2023-03-24T00:15:42.847Z,11.1
2023-03-24T00:30:44.234Z,11.2
2023-03-24T00:45:45.365Z,11.2
2023-03-24T01:00:47.054Z,10.9
2023-03-24T01:15:55.943Z,10.7
2023-03-24T01:30:48.125Z,9.9
2023-03-24T01:45:46.225Z,9.9
2023-03-24T02:00:47.708Z,9.9
2023-03-24T02:15:47.445Z,10.2
2023-03-24T02:30:47.767Z,10.2
2023-03-24T02:45:48.486Z,10.2
2023-03-24T03:00:51.292Z,10.2
2023-03-24T03:15:49.598Z,10
2023-03-24T03:30:49.659Z,10.2
2023-03-24T03:45:50.753Z,10
2023-03-24T04:00:51.278Z,10.9
2023-03-24T04:15:51.978Z,10.1
2023-03-24T04:30:52.308Z,10.4
2023-03-24T04:45:52.696Z,11.1
2023-03-24T05:00:53.413Z,11.1
2023-03-24T05:14:36.488Z,11.1
2023-03-24T05:29:47.643Z,11.1
2023-03-24T05:44:37.224Z,10.9
2023-03-24T05:59:37.818Z,11
2023-03-24T06:14:38.407Z,10.7
2023-03-24T06:29:39.267Z,10.8
2023-03-24T06:44:39.127Z,11.2
2023-03-24T06:59:40.011Z,11.8
2023-03-24T07:14:40.965Z,11.9
2023-03-24T07:29:41.917Z,11.9
2023-03-24T07:44:41.124Z,12.2
2023-03-24T07:59:42.357Z,12.4
2023-03-24T08:14:42.666Z,12.6
2023-03-24T08:29:47.381Z,12.7
2023-03-24T08:44:53.060Z,12.7
2023-03-24T08:59:43.677Z,12.2
2023-03-24T09:14:44.793Z,12.1
2023-03-24T09:29:45.080Z,12
2023-03-24T09:44:45.462Z,11.7
2023-03-24T09:59:46.891Z,11.4
2023-03-24T10:15:38.556Z,11.4
2023-03-24T10:29:46.900Z,11.9
2023-03-24T10:44:47.667Z,12
2023-03-24T10:59:48.785Z,12.8
2023-03-24T11:14:48.418Z,13
2023-03-24T11:29:48.351Z,12.8
2023-03-24T11:44:49.577Z,12.6
2023-03-24T11:59:51.064Z,12.5
2023-03-24T12:14:50.690Z,12.4
2023-03-24T12:30:26.250Z,12.4
2023-03-24T12:44:51.816Z,11.7
2023-03-24T12:59:52.952Z,11.5
2023-03-24T13:14:53.160Z,11.6
2023-03-24T13:29:53.476Z,11.4
2023-03-24T13:45:05.004Z,11.4
2023-03-24T13:59:54.103Z,10.2
2023-03-24T14:14:57.195Z,10.1
2023-03-24T14:29:57.952Z,10.1
2023-03-24T14:44:57.012Z,9.6
2023-03-24T15:00:00.341Z,9.5
2023-03-24T15:15:01.025Z,9.5
2023-03-24T15:30:03.208Z,9.5
2023-03-24T15:44:59.604Z,9.4
2023-03-24T16:00:03.891Z,9.4
2023-03-24T16:15:01.906Z,9.4
2023-03-24T16:30:00.457Z,9.2
2023-03-24T16:45:01.175Z,9.1
2023-03-24T17:00:01.968Z,8.9
2023-03-24T17:15:08.194Z,8.8
2023-03-24T17:30:02.550Z,8.6
2023-03-24T17:45:03.016Z,8.2
2023-03-24T18:00:04.240Z,8.3
2023-03-24T18:15:03.758Z,8
2023-03-24T18:30:07.262Z,8
2023-03-24T18:45:06.916Z,7.9
2023-03-24T19:00:06.275Z,8.1
2023-03-24T19:15:16.543Z,8.1
2023-03-24T19:30:06.361Z,8.1
2023-03-24T19:45:12.554Z,8.1
2023-03-24T20:00:07.716Z,7.7
2023-03-24T20:15:12.862Z,7.7
2023-03-24T20:30:08.796Z,7.7
2023-03-24T20:45:09.288Z,8.4
2023-03-24T21:00:09.562Z,8.3
2023-03-24T21:15:14.898Z,8.1
2023-03-24T21:30:10.350Z,7.8
2023-03-24T21:45:11.100Z,7.5
2023-03-24T22:00:12.916Z,7.7
2023-03-24T22:15:12.880Z,7.3
2023-03-24T22:30:13.113Z,7.4
2023-03-24T22:45:17.590Z,7.4
2023-03-24T23:00:15.776Z,7.5
2023-03-24T23:15:36.428Z,7.7
2023-03-24T23:30:38.751Z,7.7
2023-03-24T23:45:36.660Z,7.4
