createdAt,value
2019-05-25T00:00:55.898Z,98.98
2019-05-25T00:03:24.368Z,98.89
2019-05-25T00:05:52.891Z,98.84
2019-05-25T00:08:21.382Z,98.58
2019-05-25T00:10:49.893Z,98.37
2019-05-25T00:13:18.555Z,98.37
2019-05-25T00:15:47.086Z,97.49
2019-05-25T00:18:15.649Z,97.77
2019-05-25T00:20:44.196Z,98.13
2019-05-25T00:23:12.714Z,98.61
2019-05-25T00:25:41.209Z,96.88
2019-05-25T00:28:09.698Z,97.27
2019-05-25T00:30:38.309Z,98.06
2019-05-25T00:33:06.799Z,96.80
2019-05-25T00:35:35.305Z,96.79
2019-05-25T00:38:03.819Z,95.82
2019-05-25T00:40:32.338Z,95.07
2019-05-25T00:43:01.055Z,94.12
2019-05-25T00:45:29.578Z,93.89
2019-05-25T00:47:58.124Z,92.62
2019-05-25T00:50:38.463Z,92.26
2019-05-25T00:53:07.016Z,92.25
2019-05-25T00:55:35.537Z,92.37
2019-05-25T00:58:04.317Z,92.59
2019-05-25T01:00:32.830Z,92.76
2019-05-25T01:03:01.312Z,91.48
2019-05-25T01:05:31.282Z,90.35
2019-05-25T01:07:59.768Z,89.83
2019-05-25T01:10:28.264Z,89.28
2019-05-25T01:12:56.782Z,89.66
2019-05-25T01:15:25.566Z,89.81
2019-05-25T01:17:54.044Z,90.35
2019-05-25T01:20:23.187Z,91.01
2019-05-25T01:22:51.677Z,89.80
2019-05-25T01:25:20.207Z,89.31
2019-05-25T01:27:48.792Z,89.91
2019-05-25T01:30:21.871Z,90.14
2019-05-25T01:32:49.731Z,91.01
2019-05-25T01:35:18.281Z,91.45
2019-05-25T01:37:48.647Z,92.15
2019-05-25T01:40:17.854Z,92.82
2019-05-25T01:42:46.345Z,93.50
2019-05-25T01:45:15.262Z,94.32
2019-05-25T01:47:43.979Z,94.74
2019-05-25T01:50:14.012Z,95.05
2019-05-25T01:52:42.625Z,96.00
2019-05-25T01:55:11.487Z,96.50
2019-05-25T01:57:39.974Z,97.16
2019-05-25T02:00:09.661Z,97.62
2019-05-25T02:02:38.211Z,97.74
2019-05-25T02:05:08.289Z,98.06
2019-05-25T02:07:36.987Z,97.49
2019-05-25T02:10:08.257Z,97.71
2019-05-25T02:12:36.848Z,96.34
2019-05-25T02:15:08.400Z,93.00
2019-05-25T02:17:37.415Z,91.01
2019-05-25T02:20:07.748Z,88.77
2019-05-25T02:22:36.285Z,87.40
2019-05-25T02:25:17.105Z,86.39
2019-05-25T02:27:37.682Z,85.02
2019-05-25T02:30:07.792Z,84.55
2019-05-25T02:32:36.379Z,83.88
2019-05-25T02:35:06.457Z,83.47
2019-05-25T02:37:35.107Z,83.28
2019-05-25T02:40:07.660Z,84.56
2019-05-25T02:42:36.212Z,85.25
2019-05-25T02:45:06.826Z,86.87
2019-05-25T02:47:35.375Z,88.39
2019-05-25T02:50:07.869Z,89.81
2019-05-25T02:52:36.433Z,91.71
2019-05-25T02:55:06.739Z,92.66
2019-05-25T02:57:35.306Z,92.75
2019-05-25T03:00:05.579Z,93.29
2019-05-25T03:02:34.208Z,94.21
2019-05-25T03:05:03.022Z,94.03
2019-05-25T03:07:32.200Z,93.04
2019-05-25T03:10:01.631Z,93.48
2019-05-25T03:12:31.194Z,94.45
2019-05-25T03:14:59.740Z,93.48
2019-05-25T03:17:28.356Z,93.93
2019-05-25T03:19:56.968Z,95.25
2019-05-25T03:22:25.949Z,95.86
2019-05-25T03:24:54.477Z,95.89
2019-05-25T03:27:22.979Z,96.37
2019-05-25T03:29:51.460Z,96.00
2019-05-25T03:32:20.155Z,94.62
2019-05-25T03:34:48.653Z,94.19
2019-05-25T03:37:17.340Z,94.24
2019-05-25T03:39:46.038Z,95.02
2019-05-25T03:42:14.543Z,94.68
2019-05-25T03:44:43.146Z,94.86
2019-05-25T03:47:11.668Z,94.67
2019-05-25T03:49:40.579Z,95.02
2019-05-25T03:52:09.188Z,94.32
2019-05-25T03:54:37.812Z,94.50
2019-05-25T03:57:06.304Z,93.59
2019-05-25T03:59:34.777Z,92.18
2019-05-25T04:02:03.283Z,91.88
2019-05-25T04:04:31.757Z,90.17
2019-05-25T04:07:00.232Z,89.90
2019-05-25T04:09:28.996Z,89.44
2019-05-25T04:11:57.469Z,87.97
2019-05-25T04:14:26.327Z,86.95
2019-05-25T04:16:54.914Z,83.65
2019-05-25T04:19:23.438Z,83.06
2019-05-25T04:21:52.111Z,82.94
2019-05-25T04:24:20.679Z,84.14
2019-05-25T04:26:49.502Z,83.56
2019-05-25T04:29:18.043Z,83.62
2019-05-25T04:31:46.772Z,82.22
2019-05-25T04:34:15.443Z,82.48
2019-05-25T04:36:44.018Z,82.07
2019-05-25T04:39:12.527Z,82.68
2019-05-25T04:41:41.022Z,82.79
2019-05-25T04:44:09.670Z,83.65
2019-05-25T04:46:38.193Z,83.90
2019-05-25T04:49:06.768Z,83.23
2019-05-25T04:51:35.277Z,82.95
2019-05-25T04:54:03.957Z,83.99
2019-05-25T04:56:39.253Z,84.55
2019-05-25T04:59:02.749Z,81.67
2019-05-25T05:01:31.438Z,81.52
2019-05-25T05:04:00.047Z,81.52
2019-05-25T05:06:28.529Z,81.18
2019-05-25T05:08:57.055Z,80.88
2019-05-25T05:11:25.609Z,81.85
2019-05-25T05:13:54.172Z,81.49
2019-05-25T05:16:22.636Z,82.98
2019-05-25T05:18:51.211Z,83.86
2019-05-25T05:21:19.758Z,84.94
2019-05-25T05:23:48.349Z,83.57
2019-05-25T05:26:16.912Z,82.32
2019-05-25T05:28:49.074Z,82.33
2019-05-25T05:31:23.558Z,82.97
2019-05-25T05:33:46.000Z,82.22
2019-05-25T05:36:16.191Z,81.57
2019-05-25T05:38:46.513Z,80.94
2019-05-25T05:41:17.529Z,80.54
2019-05-25T05:43:47.896Z,78.73
2019-05-25T05:46:19.759Z,77.43
2019-05-25T05:48:51.536Z,79.37
2019-05-25T05:51:22.743Z,78.74
2019-05-25T05:53:55.481Z,78.52
2019-05-25T05:56:24.122Z,79.87
2019-05-25T05:58:52.914Z,81.73
2019-05-25T06:01:21.505Z,78.42
2019-05-25T06:03:50.203Z,78.53
2019-05-25T06:06:18.738Z,78.73
2019-05-25T06:08:47.251Z,76.47
2019-05-25T06:11:15.914Z,76.95
2019-05-25T06:13:44.437Z,76.70
2019-05-25T06:16:13.177Z,75.61
2019-05-25T06:18:41.888Z,75.12
2019-05-25T06:21:10.377Z,75.51
2019-05-25T06:23:38.913Z,73.39
2019-05-25T06:26:07.432Z,72.06
2019-05-25T06:28:35.969Z,64.87
2019-05-25T06:31:04.559Z,62.08
2019-05-25T06:33:33.163Z,60.42
2019-05-25T06:36:01.700Z,60.34
2019-05-25T06:38:30.423Z,58.85
2019-05-25T06:40:58.957Z,61.82
2019-05-25T06:43:27.574Z,57.97
2019-05-25T06:45:56.117Z,55.73
2019-05-25T06:48:24.714Z,57.41
2019-05-25T06:50:53.257Z,57.15
2019-05-25T06:53:21.782Z,54.59
2019-05-25T06:55:50.375Z,55.88
2019-05-25T06:58:18.853Z,57.33
2019-05-25T07:00:47.485Z,52.26
2019-05-25T07:03:16.065Z,54.61
2019-05-25T07:05:44.705Z,57.60
2019-05-25T07:08:13.234Z,55.52
2019-05-25T07:10:41.934Z,56.01
2019-05-25T07:13:10.433Z,56.64
2019-05-25T07:15:40.629Z,60.08
2019-05-25T07:18:09.325Z,58.34
2019-05-25T07:20:37.937Z,56.50
2019-05-25T07:23:06.417Z,57.06
2019-05-25T07:25:35.069Z,59.11
2019-05-25T07:28:03.636Z,55.89
2019-05-25T07:30:32.455Z,57.51
2019-05-25T07:33:00.924Z,56.34
2019-05-25T07:35:29.715Z,55.95
2019-05-25T07:37:58.424Z,56.50
2019-05-25T07:40:27.008Z,54.51
2019-05-25T07:42:55.569Z,54.17
2019-05-25T07:45:24.408Z,52.93
2019-05-25T07:47:53.207Z,54.94
2019-05-25T07:50:21.866Z,52.51
2019-05-25T07:52:50.475Z,53.95
2019-05-25T07:55:19.067Z,53.01
2019-05-25T07:57:48.005Z,50.80
2019-05-25T08:00:17.255Z,49.59
2019-05-25T08:02:45.767Z,52.11
2019-05-25T08:05:14.794Z,50.50
2019-05-25T08:07:43.383Z,51.75
2019-05-25T08:10:13.634Z,50.33
2019-05-25T08:12:42.294Z,50.33
2019-05-25T08:15:11.144Z,49.83
2019-05-25T08:17:39.636Z,48.68
2019-05-25T08:20:09.043Z,50.03
2019-05-25T08:22:37.617Z,50.80
2019-05-25T08:25:08.185Z,50.12
2019-05-25T08:27:36.714Z,51.46
2019-05-25T08:30:07.306Z,49.60
2019-05-25T08:32:35.792Z,51.06
2019-05-25T08:35:06.509Z,50.12
2019-05-25T08:37:34.993Z,52.64
2019-05-25T08:40:04.851Z,53.56
2019-05-25T08:42:33.336Z,51.85
2019-05-25T08:45:01.813Z,50.47
2019-05-25T08:47:30.310Z,52.43
2019-05-25T08:49:58.781Z,53.76
2019-05-25T08:52:27.276Z,52.34
2019-05-25T08:54:56.633Z,52.13
2019-05-25T08:57:25.391Z,53.67
2019-05-25T08:59:53.924Z,52.75
2019-05-25T09:02:22.429Z,52.95
2019-05-25T09:04:50.901Z,51.46
2019-05-25T09:07:19.392Z,50.11
2019-05-25T09:09:47.873Z,51.08
2019-05-25T09:12:16.375Z,51.10
2019-05-25T09:14:44.847Z,53.08
2019-05-25T09:17:13.341Z,54.82
2019-05-25T09:19:41.814Z,54.91
2019-05-25T09:22:10.314Z,54.44
2019-05-25T09:24:38.790Z,53.86
2019-05-25T09:27:07.281Z,53.29
2019-05-25T09:29:35.756Z,53.28
2019-05-25T09:32:07.027Z,56.58
2019-05-25T09:34:34.469Z,56.24
2019-05-25T09:37:02.968Z,58.45
2019-05-25T09:39:31.436Z,58.40
2019-05-25T09:41:59.942Z,55.12
2019-05-25T09:44:28.411Z,53.23
2019-05-25T09:46:56.907Z,54.16
2019-05-25T09:49:25.373Z,54.17
2019-05-25T09:51:53.865Z,52.93
2019-05-25T09:54:22.336Z,50.17
2019-05-25T09:56:50.828Z,49.02
2019-05-25T09:59:20.588Z,46.59
2019-05-25T10:01:49.171Z,49.85
2019-05-25T10:04:17.730Z,45.94
2019-05-25T10:06:46.197Z,45.77
2019-05-25T10:09:14.770Z,48.10
2019-05-25T10:11:43.243Z,45.33
2019-05-25T10:14:11.742Z,39.71
2019-05-25T10:16:40.206Z,39.38
2019-05-25T10:19:08.772Z,40.78
2019-05-25T10:21:37.314Z,39.55
2019-05-25T10:24:06.483Z,37.40
2019-05-25T10:26:34.954Z,38.56
2019-05-25T10:29:03.456Z,39.10
2019-05-25T10:31:31.933Z,39.29
2019-05-25T10:34:00.427Z,37.57
2019-05-25T10:36:28.975Z,39.10
2019-05-25T10:38:57.513Z,38.32
2019-05-25T10:41:25.990Z,38.91
2019-05-25T10:43:54.482Z,39.18
2019-05-25T10:46:22.962Z,39.14
2019-05-25T10:48:51.462Z,38.53
2019-05-25T10:51:19.941Z,39.11
2019-05-25T10:53:48.438Z,39.15
2019-05-25T10:56:16.913Z,40.21
2019-05-25T10:58:45.409Z,38.62
2019-05-25T11:01:13.939Z,38.99
2019-05-25T11:03:42.433Z,37.95
2019-05-25T11:06:10.900Z,37.89
2019-05-25T11:08:39.396Z,38.11
2019-05-25T11:11:07.925Z,38.04
2019-05-25T11:13:36.420Z,37.83
2019-05-25T11:16:04.896Z,38.40
2019-05-25T11:18:33.437Z,39.38
2019-05-25T11:21:01.860Z,37.99
2019-05-25T11:23:30.356Z,35.96
2019-05-25T11:25:58.808Z,35.68
2019-05-25T11:28:27.314Z,38.18
2019-05-25T11:30:55.797Z,35.30
2019-05-25T11:33:24.295Z,36.29
2019-05-25T11:35:52.770Z,34.42
2019-05-25T11:38:21.245Z,35.54
2019-05-25T11:40:49.741Z,33.59
2019-05-25T11:43:18.212Z,34.58
2019-05-25T11:45:46.705Z,33.63
2019-05-25T11:48:15.177Z,32.17
2019-05-25T11:50:43.667Z,33.41
2019-05-25T11:53:12.148Z,34.41
2019-05-25T11:55:40.638Z,35.04
2019-05-25T11:58:09.111Z,38.12
2019-05-25T12:00:37.665Z,37.85
2019-05-25T12:03:06.223Z,39.01
2019-05-25T12:05:34.710Z,38.57
2019-05-25T12:08:03.179Z,37.27
2019-05-25T12:10:31.667Z,38.95
2019-05-25T12:13:00.138Z,39.74
2019-05-25T12:15:28.694Z,40.69
2019-05-25T12:17:57.164Z,41.17
2019-05-25T12:20:25.659Z,38.63
2019-05-25T12:22:54.147Z,38.05
2019-05-25T12:25:22.704Z,41.28
2019-05-25T12:27:51.176Z,44.75
2019-05-25T12:30:20.202Z,45.98
2019-05-25T12:32:48.661Z,45.03
2019-05-25T12:35:19.098Z,46.24
2019-05-25T12:37:47.592Z,48.80
2019-05-25T12:40:16.818Z,48.43
2019-05-25T12:42:46.031Z,49.12
2019-05-25T12:45:15.235Z,48.75
2019-05-25T12:47:43.705Z,51.07
2019-05-25T12:50:12.944Z,50.74
2019-05-25T12:52:41.414Z,51.01
2019-05-25T12:55:10.392Z,49.00
2019-05-25T12:57:38.899Z,49.33
2019-05-25T13:00:15.455Z,50.82
2019-05-25T13:02:38.217Z,49.57
2019-05-25T13:07:34.348Z,47.54
2019-05-25T13:10:02.910Z,47.35
2019-05-25T13:12:31.378Z,48.57
2019-05-25T13:14:59.878Z,47.01
2019-05-25T13:17:28.343Z,43.05
2019-05-25T13:19:56.838Z,40.83
2019-05-25T13:22:25.299Z,39.73
2019-05-25T13:24:53.806Z,37.56
2019-05-25T13:27:22.276Z,38.42
2019-05-25T13:29:51.661Z,37.64
2019-05-25T13:32:20.138Z,43.12
2019-05-25T13:34:49.114Z,44.15
2019-05-25T13:37:17.930Z,43.81
2019-05-25T13:39:46.462Z,45.95
2019-05-25T13:42:14.956Z,47.36
2019-05-25T13:44:43.438Z,51.56
2019-05-25T13:47:11.937Z,51.29
2019-05-25T13:49:40.404Z,49.02
2019-05-25T13:52:08.900Z,50.43
2019-05-25T13:54:37.371Z,47.44
2019-05-25T13:57:05.863Z,48.50
2019-05-25T13:59:34.336Z,49.94
2019-05-25T14:02:02.828Z,48.83
2019-05-25T14:04:31.301Z,45.30
2019-05-25T14:06:59.810Z,40.91
2019-05-25T14:09:28.351Z,36.47
2019-05-25T14:11:56.849Z,34.77
2019-05-25T14:14:25.464Z,33.69
2019-05-25T14:16:53.961Z,37.89
2019-05-25T14:19:22.432Z,34.00
2019-05-25T14:21:50.967Z,31.08
2019-05-25T14:24:19.501Z,31.84
2019-05-25T14:26:47.987Z,31.13
2019-05-25T14:29:16.529Z,31.30
2019-05-25T14:31:46.341Z,31.11
2019-05-25T14:34:14.962Z,33.66
2019-05-25T14:36:43.443Z,32.11
2019-05-25T14:39:11.924Z,32.87
2019-05-25T14:41:40.418Z,33.55
2019-05-25T14:44:08.885Z,35.03
2019-05-25T14:46:37.383Z,35.90
2019-05-25T14:49:05.917Z,37.48
2019-05-25T14:51:34.410Z,38.39
2019-05-25T14:54:02.884Z,40.26
2019-05-25T14:56:31.384Z,42.29
2019-05-25T14:58:59.870Z,43.61
2019-05-25T15:01:28.506Z,44.49
2019-05-25T15:03:57.077Z,44.24
2019-05-25T15:06:25.568Z,44.42
2019-05-25T15:08:54.050Z,43.77
2019-05-25T15:11:22.550Z,44.98
2019-05-25T15:13:51.034Z,45.59
2019-05-25T15:16:19.526Z,46.28
2019-05-25T15:18:48.007Z,46.53
2019-05-25T15:21:16.563Z,46.92
2019-05-25T15:23:45.055Z,47.47
2019-05-25T15:26:13.520Z,47.44
2019-05-25T15:28:42.018Z,46.93
2019-05-25T15:31:10.490Z,45.05
2019-05-25T15:33:38.988Z,46.07
2019-05-25T15:36:07.454Z,45.60
2019-05-25T15:38:35.952Z,45.92
2019-05-25T15:41:04.495Z,43.17
2019-05-25T15:43:33.161Z,40.88
2019-05-25T15:46:01.679Z,41.49
2019-05-25T15:48:30.306Z,42.68
2019-05-25T15:50:58.776Z,42.24
2019-05-25T15:53:27.260Z,41.23
2019-05-25T15:55:55.741Z,40.30
2019-05-25T15:58:24.232Z,41.52
2019-05-25T16:00:52.768Z,42.43
2019-05-25T16:03:21.536Z,42.16
2019-05-25T16:05:50.178Z,42.84
2019-05-25T16:08:20.016Z,42.05
2019-05-25T16:10:48.703Z,42.13
2019-05-25T16:13:17.486Z,41.92
2019-05-25T16:15:46.028Z,43.05
2019-05-25T16:18:14.537Z,42.20
2019-05-25T16:20:43.196Z,43.53
2019-05-25T16:23:11.715Z,41.59
2019-05-25T16:25:40.258Z,40.45
2019-05-25T16:28:08.749Z,40.38
2019-05-25T16:30:37.221Z,38.81
2019-05-25T16:33:12.453Z,42.00
2019-05-25T16:35:35.988Z,40.22
2019-05-25T16:38:04.808Z,39.85
2019-05-25T16:40:33.328Z,39.28
2019-05-25T16:43:01.883Z,43.25
2019-05-25T16:45:30.421Z,43.43
2019-05-25T16:47:58.895Z,43.94
2019-05-25T16:50:27.375Z,47.55
2019-05-25T16:52:55.878Z,47.30
2019-05-25T16:55:24.366Z,48.82
2019-05-25T16:57:52.887Z,51.18
2019-05-25T17:00:30.590Z,51.92
2019-05-25T17:02:59.620Z,52.93
2019-05-25T17:05:28.432Z,53.29
2019-05-25T17:07:57.333Z,54.68
2019-05-25T17:10:25.937Z,53.77
2019-05-25T17:12:54.489Z,52.64
2019-05-25T17:15:23.024Z,51.83
2019-05-25T17:17:51.868Z,50.18
2019-05-25T17:20:20.892Z,49.42
2019-05-25T17:22:49.359Z,48.84
2019-05-25T17:25:18.049Z,49.01
2019-05-25T17:27:46.512Z,48.03
2019-05-25T17:30:15.647Z,49.16
2019-05-25T17:32:44.254Z,48.91
2019-05-25T17:35:14.332Z,48.63
2019-05-25T17:37:42.856Z,47.43
2019-05-25T17:40:12.407Z,47.63
2019-05-25T17:42:40.925Z,48.65
2019-05-25T17:45:09.812Z,49.89
2019-05-25T17:47:38.345Z,51.16
2019-05-25T17:50:08.171Z,50.00
2019-05-25T17:52:36.645Z,48.75
2019-05-25T17:55:07.053Z,49.83
2019-05-25T17:57:35.536Z,50.99
2019-05-25T18:00:07.281Z,50.89
2019-05-25T18:02:35.756Z,53.43
2019-05-25T18:05:06.898Z,53.90
2019-05-25T18:07:35.541Z,55.90
2019-05-25T18:10:06.570Z,57.07
2019-05-25T18:12:35.047Z,59.25
2019-05-25T18:15:05.278Z,59.58
2019-05-25T18:17:33.750Z,60.13
2019-05-25T18:20:02.259Z,61.67
2019-05-25T18:22:30.727Z,62.54
2019-05-25T18:24:59.226Z,63.34
2019-05-25T18:27:27.716Z,62.73
2019-05-25T18:29:56.276Z,65.09
2019-05-25T18:32:24.780Z,65.12
2019-05-25T18:34:53.279Z,66.91
2019-05-25T18:37:21.753Z,66.64
2019-05-25T18:39:50.265Z,67.27
2019-05-25T18:42:18.739Z,68.02
2019-05-25T18:44:47.311Z,69.12
2019-05-25T18:47:15.777Z,70.77
2019-05-25T18:49:44.279Z,71.25
2019-05-25T18:52:12.751Z,70.24
2019-05-25T18:54:41.218Z,70.64
2019-05-25T18:57:09.877Z,70.56
2019-05-25T18:59:38.312Z,71.47
2019-05-25T19:02:06.819Z,72.79
2019-05-25T19:04:45.101Z,73.37
2019-05-25T19:07:05.598Z,74.17
2019-05-25T19:09:34.173Z,74.73
2019-05-25T19:12:02.685Z,75.67
2019-05-25T19:14:31.163Z,76.68
2019-05-25T19:16:59.659Z,77.79
2019-05-25T19:19:28.135Z,78.53
2019-05-25T19:21:56.634Z,79.31
2019-05-25T19:24:25.105Z,80.23
2019-05-25T19:26:53.800Z,81.07
2019-05-25T19:29:22.295Z,82.05
2019-05-25T19:31:50.795Z,83.04
2019-05-25T19:34:19.270Z,83.43
2019-05-25T19:36:47.773Z,82.97
2019-05-25T19:39:16.322Z,83.67
2019-05-25T19:41:44.783Z,83.30
2019-05-25T19:44:13.246Z,82.56
2019-05-25T19:46:41.738Z,83.32
2019-05-25T19:49:10.220Z,83.31
2019-05-25T19:51:38.731Z,83.94
2019-05-25T19:54:07.277Z,79.91
2019-05-25T19:56:35.778Z,79.29
2019-05-25T19:59:04.401Z,79.54
2019-05-25T20:01:32.918Z,79.70
2019-05-25T20:04:01.389Z,79.41
2019-05-25T20:06:29.878Z,80.60
2019-05-25T20:08:58.369Z,82.81
2019-05-25T20:11:26.850Z,84.28
2019-05-25T20:13:55.325Z,86.31
2019-05-25T20:16:25.119Z,86.88
2019-05-25T20:18:53.769Z,87.84
2019-05-25T20:21:22.270Z,88.03
2019-05-25T20:23:50.758Z,88.08
2019-05-25T20:26:19.262Z,87.04
2019-05-25T20:28:50.701Z,86.71
2019-05-25T20:31:18.008Z,87.14
2019-05-25T20:33:46.554Z,87.73
2019-05-25T20:36:15.028Z,87.71
2019-05-25T20:38:43.534Z,85.80
2019-05-25T20:41:12.002Z,87.02
2019-05-25T20:43:40.495Z,87.70
2019-05-25T20:46:08.971Z,88.18
2019-05-25T20:48:37.478Z,88.33
2019-05-25T20:51:06.022Z,88.85
2019-05-25T20:53:34.522Z,89.46
2019-05-25T20:56:03.004Z,89.45
2019-05-25T20:58:31.500Z,89.19
2019-05-25T21:00:59.977Z,89.66
2019-05-25T21:03:28.490Z,89.82
2019-05-25T21:05:56.969Z,89.64
2019-05-25T21:08:25.474Z,88.71
2019-05-25T21:10:53.952Z,88.42
2019-05-25T21:13:22.457Z,88.75
2019-05-25T21:15:50.930Z,89.80
2019-05-25T21:18:19.433Z,91.50
2019-05-25T21:20:47.906Z,92.77
2019-05-25T21:23:16.404Z,92.89
2019-05-25T21:25:45.426Z,92.95
2019-05-25T21:28:13.950Z,93.63
2019-05-25T21:30:42.431Z,94.47
2019-05-25T21:33:10.945Z,94.05
2019-05-25T21:35:39.420Z,92.79
2019-05-25T21:38:07.986Z,92.09
2019-05-25T21:40:36.475Z,90.09
2019-05-25T21:43:05.120Z,90.26
2019-05-25T21:45:33.601Z,91.16
2019-05-25T21:48:02.119Z,92.53
2019-05-25T21:50:30.594Z,93.47
2019-05-25T21:52:59.102Z,93.62
2019-05-25T21:55:27.619Z,94.15
2019-05-25T21:57:56.115Z,94.48
2019-05-25T22:00:27.976Z,94.81
2019-05-25T22:02:56.547Z,95.81
2019-05-25T22:05:25.090Z,94.97
2019-05-25T22:07:53.585Z,94.01
2019-05-25T22:10:22.270Z,93.80
2019-05-25T22:12:50.767Z,95.71
2019-05-25T22:15:19.311Z,96.11
2019-05-25T22:17:47.822Z,95.69
2019-05-25T22:20:16.438Z,94.99
2019-05-25T22:22:45.196Z,94.78
2019-05-25T22:25:15.306Z,96.10
2019-05-25T22:27:43.780Z,95.50
2019-05-25T22:30:12.720Z,96.28
2019-05-25T22:32:41.203Z,94.23
2019-05-25T22:35:09.842Z,92.43
2019-05-25T22:37:38.338Z,92.24
2019-05-25T22:40:10.004Z,93.07
2019-05-25T22:42:38.491Z,93.82
2019-05-25T22:45:08.132Z,94.54
2019-05-25T22:47:36.600Z,94.83
2019-05-25T22:50:06.845Z,95.18
2019-05-25T22:52:35.322Z,95.85
2019-05-25T22:55:04.950Z,96.00
2019-05-25T22:57:33.432Z,94.93
2019-05-25T23:00:02.033Z,94.08
2019-05-25T23:02:30.622Z,93.96
2019-05-25T23:04:59.108Z,94.78
2019-05-25T23:07:27.577Z,95.98
2019-05-25T23:09:56.100Z,96.62
2019-05-25T23:12:24.580Z,95.95
2019-05-25T23:14:53.088Z,95.34
2019-05-25T23:17:21.565Z,95.52
2019-05-25T23:19:50.065Z,96.01
2019-05-25T23:22:18.538Z,96.95
2019-05-25T23:24:47.040Z,98.41
2019-05-25T23:27:16.280Z,98.03
2019-05-25T23:29:44.802Z,95.83
2019-05-25T23:32:13.282Z,95.62
2019-05-25T23:34:41.778Z,95.57
2019-05-25T23:37:14.837Z,95.95
2019-05-25T23:39:40.464Z,95.52
2019-05-25T23:42:08.979Z,95.03
2019-05-25T23:44:37.494Z,94.71
2019-05-25T23:47:05.983Z,95.29
2019-05-25T23:49:34.491Z,96.30
2019-05-25T23:52:02.962Z,97.85
2019-05-25T23:54:31.460Z,98.02
2019-05-25T23:56:59.934Z,98.96
2019-05-25T23:59:28.410Z,98.40
