createdAt,value
2022-10-05T00:01:13.380Z,76.9
2022-10-05T00:06:13.373Z,77.2
2022-10-05T00:11:13.350Z,77.6
2022-10-05T01:21:13.388Z,80.4
2022-10-05T01:46:13.436Z,81.5
2022-10-05T02:06:13.402Z,82.1
2022-10-05T02:16:13.524Z,82.4
2022-10-05T02:21:13.412Z,82.6
2022-10-05T02:26:13.411Z,83.1
2022-10-05T02:31:13.525Z,83.4
2022-10-05T02:36:13.409Z,83.7
2022-10-05T02:41:13.417Z,83.8
2022-10-05T02:51:13.420Z,84.2
2022-10-05T02:56:13.420Z,83.8
2022-10-05T03:06:13.421Z,84.1
2022-10-05T03:11:13.416Z,84.3
2022-10-05T03:16:13.473Z,84.4
2022-10-05T03:21:13.424Z,84.4
2022-10-05T03:26:13.430Z,84.4
2022-10-05T03:31:13.496Z,84.2
2022-10-05T03:36:13.645Z,84.0
2022-10-05T03:56:13.442Z,84.4
2022-10-05T04:06:13.446Z,84.3
2022-10-05T04:11:13.496Z,84.2
2022-10-05T04:21:13.446Z,84.2
2022-10-05T04:26:13.442Z,84.5
2022-10-05T04:36:13.451Z,84.1
2022-10-05T04:46:13.517Z,84.2
2022-10-05T05:06:17.172Z,83.4
2022-10-05T05:11:16.772Z,83.4
2022-10-05T05:26:13.474Z,83.0
2022-10-05T05:31:13.553Z,83.9
2022-10-05T05:51:13.480Z,84.3
2022-10-05T05:56:13.483Z,84.6
2022-10-05T06:01:31.831Z,84.1
2022-10-05T06:11:13.488Z,83.9
2022-10-05T06:41:13.509Z,83.5
2022-10-05T06:51:13.491Z,83.5
2022-10-05T06:56:13.495Z,83.5
2022-10-05T07:01:13.574Z,83.0
2022-10-05T07:16:13.548Z,82.4
2022-10-05T07:26:13.517Z,81.7
2022-10-05T07:31:13.638Z,81.2
2022-10-05T07:41:13.559Z,80.5
2022-10-05T07:46:13.585Z,80.1
2022-10-05T07:56:13.539Z,79.5
2022-10-05T08:06:13.537Z,80.5
2022-10-05T08:11:13.519Z,79.8
2022-10-05T08:16:13.588Z,79.3
2022-10-05T08:21:13.532Z,78.0
2022-10-05T08:26:13.526Z,77.3
2022-10-05T08:31:13.586Z,75.9
2022-10-05T08:41:13.567Z,75.5
2022-10-05T08:46:13.615Z,75.5
2022-10-05T08:51:13.548Z,74.9
2022-10-05T08:56:17.651Z,74.5
2022-10-05T09:01:13.623Z,74.1
2022-10-05T09:06:13.554Z,72.8
2022-10-05T09:11:13.564Z,73.0
2022-10-05T09:26:13.557Z,72.3
2022-10-05T09:31:13.570Z,71.8
2022-10-05T09:41:13.555Z,70.4
2022-10-05T09:46:13.802Z,70.3
2022-10-05T09:51:13.581Z,69.4
2022-10-05T09:56:13.559Z,70.2
2022-10-05T10:01:22.168Z,68.9
2022-10-05T10:06:13.571Z,68.9
2022-10-05T10:11:13.585Z,69.4
2022-10-05T10:16:13.630Z,69.0
2022-10-05T10:21:13.587Z,68.6
2022-10-05T10:26:13.580Z,68.7
2022-10-05T10:31:13.670Z,67.5
2022-10-05T10:36:13.585Z,66.6
2022-10-05T10:41:13.570Z,64.9
2022-10-05T10:46:13.621Z,64.6
2022-10-05T10:51:13.642Z,66.3
2022-10-05T10:56:13.582Z,66.4
2022-10-05T11:01:16.141Z,65.9
2022-10-05T11:11:13.608Z,67.2
2022-10-05T11:16:15.973Z,66.1
2022-10-05T11:21:13.598Z,66.3
2022-10-05T11:31:13.661Z,65.7
2022-10-05T11:36:13.604Z,64.6
2022-10-05T11:41:13.604Z,64.0
2022-10-05T11:46:14.948Z,64.3
2022-10-05T11:51:13.630Z,64.3
2022-10-05T11:56:13.629Z,64.7
2022-10-05T12:01:13.603Z,63.6
2022-10-05T12:06:13.609Z,63.5
2022-10-05T12:11:13.619Z,64.2
2022-10-05T12:16:13.672Z,62.7
2022-10-05T12:21:13.622Z,63.4
2022-10-05T12:26:13.622Z,62.8
2022-10-05T12:31:13.691Z,63.1
2022-10-05T12:36:13.616Z,63.2
2022-10-05T12:41:13.624Z,62.6
2022-10-05T12:46:13.700Z,62.5
2022-10-05T12:51:13.624Z,63.0
2022-10-05T12:56:14.153Z,63.5
2022-10-05T13:21:13.637Z,63.2
2022-10-05T13:26:13.914Z,62.1
2022-10-05T13:31:13.695Z,60.8
2022-10-05T13:36:13.990Z,60.3
2022-10-05T13:41:13.656Z,60.9
2022-10-05T13:46:14.000Z,62.9
2022-10-05T13:51:13.926Z,62.6
2022-10-05T13:56:13.653Z,61.4
2022-10-05T14:01:13.909Z,60.3
2022-10-05T14:06:13.665Z,59.3
2022-10-05T14:11:14.021Z,59.9
2022-10-05T14:16:13.825Z,61.7
2022-10-05T14:21:14.086Z,57.6
2022-10-05T14:26:13.660Z,54.4
2022-10-05T14:31:13.939Z,55.7
2022-10-05T14:36:13.687Z,57.3
2022-10-05T14:41:13.928Z,56.0
2022-10-05T14:46:13.764Z,54.7
2022-10-05T14:51:13.691Z,56.1
2022-10-05T15:01:13.753Z,57.0
2022-10-05T15:06:14.081Z,59.8
2022-10-05T15:11:13.693Z,60.7
2022-10-05T15:16:14.115Z,60.0
2022-10-05T15:21:13.686Z,60.2
2022-10-05T15:26:14.107Z,62.1
2022-10-05T15:31:13.708Z,62.6
2022-10-05T15:36:14.261Z,63.5
2022-10-05T15:41:13.707Z,64.2
2022-10-05T15:46:13.822Z,64.1
2022-10-05T15:51:13.707Z,63.3
2022-10-05T15:56:13.702Z,61.5
2022-10-05T16:01:15.189Z,61.8
2022-10-05T16:11:16.984Z,62.2
2022-10-05T16:16:13.716Z,61.5
2022-10-05T16:26:13.721Z,61.6
2022-10-05T16:31:13.762Z,61.7
2022-10-05T16:36:13.708Z,61.2
2022-10-05T17:01:13.760Z,63.8
2022-10-05T17:16:13.792Z,64.1
2022-10-05T17:26:13.731Z,64.4
2022-10-05T17:41:13.747Z,65.3
2022-10-05T17:51:13.753Z,65.7
2022-10-05T17:56:13.772Z,66.1
2022-10-05T18:01:13.787Z,65.8
2022-10-05T18:21:13.741Z,66.6
2022-10-05T18:56:13.774Z,67.0
2022-10-05T19:16:13.841Z,67.2
2022-10-05T19:21:13.777Z,67.3
2022-10-05T19:31:13.858Z,67.9
2022-10-05T19:46:17.695Z,68.6
2022-10-05T19:56:13.791Z,70.3
2022-10-05T20:01:13.788Z,70.2
2022-10-05T20:06:13.828Z,71.1
2022-10-05T20:11:13.798Z,71.1
2022-10-05T20:16:13.824Z,71.4
2022-10-05T20:21:13.803Z,71.6
2022-10-05T20:26:13.797Z,72.2
2022-10-05T20:31:15.228Z,72.8
2022-10-05T20:41:13.811Z,73.4
2022-10-05T20:46:13.801Z,74.5
2022-10-05T20:56:14.972Z,76.5
2022-10-05T21:01:13.858Z,68.6
2022-10-05T21:06:13.824Z,73.3
2022-10-05T21:11:13.812Z,83.7
2022-10-05T21:16:13.921Z,89.2
2022-10-05T21:21:13.819Z,94.4
2022-10-05T21:26:13.830Z,96.4
2022-10-05T21:31:13.921Z,98.3
2022-10-05T21:36:13.836Z,100.0
2022-10-05T21:41:13.832Z,100.0
2022-10-05T21:46:14.089Z,100.0
2022-10-05T21:51:13.835Z,100.0
2022-10-05T21:56:13.831Z,100.0
2022-10-05T22:06:13.843Z,100.0
2022-10-05T22:26:13.849Z,100.0
2022-10-05T22:31:13.894Z,100.0
2022-10-05T22:41:13.853Z,100.0
2022-10-05T22:51:13.847Z,100.0
2022-10-05T22:56:13.873Z,100.0
2022-10-05T23:01:13.922Z,100.0
2022-10-05T23:06:13.852Z,100.0
2022-10-05T23:11:13.864Z,100.0
2022-10-05T23:41:13.864Z,100.0
2022-10-05T23:46:13.975Z,100.0
