createdAt,value
2023-01-04T00:02:02.944Z,5.40
2023-01-04T00:04:31.562Z,3.67
2023-01-04T00:06:59.523Z,4.90
2023-01-04T00:09:29.803Z,5.80
2023-01-04T00:11:57.725Z,1.95
2023-01-04T00:14:26.122Z,2.00
2023-01-04T00:16:54.483Z,5.45
2023-01-04T00:19:22.610Z,3.03
2023-01-04T00:21:50.681Z,2.63
2023-01-04T00:24:19.078Z,3.58
2023-01-04T00:26:48.464Z,3.72
2023-01-04T00:29:16.476Z,5.05
2023-01-04T00:31:45.426Z,7.15
2023-01-04T00:34:16.463Z,2.70
2023-01-04T00:36:44.915Z,2.25
2023-01-04T00:39:15.852Z,2.88
2023-01-04T00:41:58.603Z,5.97
2023-01-04T00:44:29.529Z,3.80
2023-01-04T00:46:58.750Z,3.33
2023-01-04T00:49:27.104Z,3.72
2023-01-04T00:51:56.274Z,2.88
2023-01-04T00:54:24.750Z,5.03
2023-01-04T00:56:53.873Z,2.00
2023-01-04T00:59:22.560Z,3.70
2023-01-04T01:01:52.964Z,2.13
2023-01-04T01:04:24.276Z,6.28
2023-01-04T01:06:53.578Z,2.03
2023-01-04T01:09:23.599Z,3.37
2023-01-04T01:11:55.216Z,3.63
2023-01-04T01:14:25.654Z,2.67
2023-01-04T01:16:58.218Z,2.63
2023-01-04T01:19:29.054Z,3.03
2023-01-04T01:21:58.332Z,5.55
2023-01-04T01:24:27.916Z,4.50
2023-01-04T01:26:56.470Z,5.47
2023-01-04T01:29:24.584Z,3.92
2023-01-04T01:31:53.555Z,4.78
2023-01-04T01:34:22.927Z,7.00
2023-01-04T01:36:51.334Z,2.42
2023-01-04T01:39:19.714Z,3.85
2023-01-04T01:41:47.862Z,4.03
2023-01-04T01:44:53.653Z,3.47
2023-01-04T01:47:24.537Z,4.72
2023-01-04T01:49:56.100Z,3.47
2023-01-04T01:52:28.680Z,3.83
2023-01-04T01:55:01.060Z,4.43
2023-01-04T01:57:32.486Z,5.78
2023-01-04T02:00:06.315Z,2.65
2023-01-04T02:02:46.475Z,1.67
2023-01-04T02:05:18.263Z,1.83
2023-01-04T02:07:47.394Z,1.55
2023-01-04T02:10:16.374Z,1.00
2023-01-04T02:12:46.143Z,3.38
2023-01-04T02:15:14.526Z,4.30
2023-01-04T02:17:50.580Z,2.33
2023-01-04T02:20:28.584Z,2.30
2023-01-04T02:23:38.450Z,3.97
2023-01-04T02:26:48.489Z,3.00
2023-01-04T02:30:01.476Z,3.10
2023-01-04T02:32:44.939Z,3.33
2023-01-04T02:35:20.899Z,3.88
2023-01-04T02:37:54.883Z,4.15
2023-01-04T02:40:32.799Z,3.08
2023-01-04T02:43:24.260Z,4.10
2023-01-04T02:45:57.087Z,5.20
2023-01-04T02:48:55.995Z,3.85
2023-01-04T02:51:27.954Z,3.08
2023-01-04T02:53:58.539Z,3.80
2023-01-04T02:56:41.578Z,2.53
2023-01-04T02:59:29.825Z,4.03
2023-01-04T03:02:26.344Z,2.75
2023-01-04T03:05:24.976Z,2.53
2023-01-04T03:08:00.804Z,2.45
2023-01-04T03:10:40.401Z,3.78
2023-01-04T03:13:13.948Z,5.78
2023-01-04T03:15:47.628Z,4.25
2023-01-04T03:18:19.508Z,3.33
2023-01-04T03:20:56.735Z,6.63
2023-01-04T03:23:46.032Z,7.13
2023-01-04T03:26:36.194Z,3.72
2023-01-04T03:29:28.921Z,5.40
2023-01-04T03:32:21.124Z,4.90
2023-01-04T03:35:07.425Z,1.70
2023-01-04T03:37:45.751Z,5.82
2023-01-04T03:40:42.279Z,6.20
2023-01-04T03:43:36.610Z,3.47
2023-01-04T03:46:27.633Z,2.90
2023-01-04T03:49:02.386Z,4.57
2023-01-04T03:51:34.744Z,4.30
2023-01-04T03:54:10.529Z,3.72
2023-01-04T03:56:42.246Z,4.70
2023-01-04T03:59:11.777Z,4.72
2023-01-04T04:01:41.173Z,4.37
2023-01-04T04:07:12.935Z,3.28
2023-01-04T04:09:43.204Z,4.32
2023-01-04T04:12:11.195Z,1.80
2023-01-04T04:14:39.221Z,3.88
2023-01-04T04:17:07.709Z,1.98
2023-01-04T04:19:35.679Z,4.25
2023-01-04T04:22:03.587Z,3.78
2023-01-04T04:24:32.468Z,5.05
2023-01-04T04:27:01.725Z,5.13
2023-01-04T04:29:30.055Z,1.85
2023-01-04T04:31:59.165Z,3.95
2023-01-04T04:34:27.142Z,4.43
2023-01-04T04:36:55.555Z,2.45
2023-01-04T04:39:23.885Z,1.73
2023-01-04T04:41:51.331Z,2.20
2023-01-04T04:44:21.655Z,2.67
2023-01-04T04:46:51.161Z,1.80
2023-01-04T04:49:19.911Z,3.83
2023-01-04T04:51:48.685Z,3.30
2023-01-04T04:54:19.902Z,1.60
2023-01-04T04:56:51.019Z,1.45
2023-01-04T04:59:20.299Z,3.70
2023-01-04T05:01:48.851Z,2.65
2023-01-04T05:04:20.047Z,3.20
2023-01-04T05:06:49.686Z,2.97
2023-01-04T05:09:18.507Z,2.58
2023-01-04T05:12:04.700Z,1.63
2023-01-04T05:14:34.132Z,2.55
2023-01-04T05:17:03.104Z,1.40
2023-01-04T05:19:31.155Z,3.67
2023-01-04T05:22:00.005Z,2.90
2023-01-04T05:24:27.926Z,2.70
2023-01-04T05:26:56.339Z,1.35
2023-01-04T05:29:41.785Z,2.20
2023-01-04T05:32:11.237Z,0.85
2023-01-04T05:34:40.635Z,0.90
2023-01-04T05:37:08.549Z,1.63
2023-01-04T05:39:37.075Z,1.67
2023-01-04T05:42:31.137Z,2.05
2023-01-04T05:45:00.016Z,2.80
2023-01-04T05:47:29.831Z,1.88
2023-01-04T05:49:58.651Z,1.88
2023-01-04T05:52:26.571Z,1.10
2023-01-04T05:54:55.820Z,3.03
2023-01-04T05:57:23.826Z,1.35
2023-01-04T05:59:52.257Z,1.25
2023-01-04T06:02:25.032Z,0.98
2023-01-04T06:04:58.774Z,0.77
2023-01-04T06:07:28.623Z,0.63
2023-01-04T06:09:56.829Z,3.85
2023-01-04T06:12:25.820Z,0.82
2023-01-04T06:14:53.808Z,0.85
2023-01-04T06:17:22.047Z,1.52
2023-01-04T06:19:50.005Z,2.15
2023-01-04T06:22:21.117Z,1.17
2023-01-04T06:24:49.574Z,1.48
2023-01-04T06:27:17.504Z,1.42
2023-01-04T06:29:46.393Z,1.08
2023-01-04T06:32:14.839Z,2.70
2023-01-04T06:34:43.257Z,1.02
2023-01-04T06:37:11.290Z,2.05
2023-01-04T06:39:41.123Z,1.40
2023-01-04T06:42:30.900Z,1.73
2023-01-04T06:44:59.047Z,1.48
2023-01-04T06:47:27.013Z,0.75
2023-01-04T06:49:55.871Z,0.47
2023-01-04T06:52:23.763Z,1.15
2023-01-04T06:54:54.063Z,0.80
2023-01-04T06:59:49.855Z,0.68
2023-01-04T07:02:18.465Z,0.40
2023-01-04T07:04:47.151Z,1.52
2023-01-04T07:07:15.795Z,1.60
2023-01-04T07:09:43.715Z,1.08
2023-01-04T07:12:13.930Z,0.80
2023-01-04T07:14:41.857Z,1.15
2023-01-04T07:17:10.539Z,1.65
2023-01-04T07:19:38.531Z,1.88
2023-01-04T07:22:06.929Z,1.67
2023-01-04T07:24:34.814Z,2.35
2023-01-04T07:27:03.960Z,0.90
2023-01-04T07:29:33.277Z,0.70
2023-01-04T07:32:01.291Z,1.08
2023-01-04T07:34:29.931Z,1.63
2023-01-04T07:36:58.435Z,1.88
2023-01-04T07:39:26.912Z,1.00
2023-01-04T07:41:54.913Z,1.83
2023-01-04T07:44:26.347Z,1.90
2023-01-04T07:46:56.528Z,0.90
2023-01-04T07:49:24.696Z,1.13
2023-01-04T07:51:53.253Z,1.50
2023-01-04T07:54:21.296Z,2.15
2023-01-04T07:56:49.666Z,1.08
2023-01-04T07:59:21.189Z,1.20
2023-01-04T08:01:50.993Z,1.13
2023-01-04T08:04:27.104Z,2.17
2023-01-04T08:06:58.760Z,1.23
2023-01-04T08:09:26.845Z,1.98
2023-01-04T08:11:55.280Z,1.95
2023-01-04T08:14:23.805Z,1.65
2023-01-04T08:16:51.834Z,2.63
2023-01-04T08:19:22.486Z,1.75
2023-01-04T08:21:51.292Z,0.80
2023-01-04T08:24:20.768Z,2.03
2023-01-04T08:29:16.929Z,0.82
2023-01-04T08:31:45.011Z,3.58
2023-01-04T08:34:13.399Z,1.38
2023-01-04T08:36:50.822Z,1.17
2023-01-04T08:39:19.763Z,1.35
2023-01-04T08:42:00.809Z,1.75
2023-01-04T08:44:32.486Z,1.90
2023-01-04T08:47:00.384Z,0.75
2023-01-04T08:49:28.883Z,0.60
2023-01-04T08:51:58.765Z,0.88
2023-01-04T08:56:54.631Z,0.73
2023-01-04T08:59:23.531Z,0.85
2023-01-04T09:01:51.540Z,1.52
2023-01-04T09:04:20.707Z,0.70
2023-01-04T09:06:48.605Z,1.38
2023-01-04T09:09:18.362Z,0.75
2023-01-04T09:11:46.787Z,0.50
2023-01-04T09:14:14.905Z,1.15
2023-01-04T09:16:43.480Z,0.88
2023-01-04T09:19:15.138Z,1.13
2023-01-04T09:21:47.201Z,0.77
2023-01-04T09:24:15.061Z,1.25
2023-01-04T09:26:47.790Z,0.85
2023-01-04T09:29:15.743Z,1.30
2023-01-04T09:31:43.692Z,0.75
2023-01-04T09:34:15.829Z,1.00
2023-01-04T09:36:45.077Z,1.00
2023-01-04T09:39:20.845Z,1.17
2023-01-04T09:41:56.960Z,0.80
2023-01-04T09:45:12.185Z,0.77
2023-01-04T09:47:29.630Z,1.20
2023-01-04T09:50:03.455Z,0.50
2023-01-04T09:52:50.438Z,0.45
2023-01-04T09:55:37.336Z,2.28
2023-01-04T09:58:20.390Z,0.85
2023-01-04T10:00:52.866Z,2.88
2023-01-04T10:03:25.934Z,1.08
2023-01-04T10:05:57.128Z,1.38
2023-01-04T10:08:25.382Z,1.77
2023-01-04T10:11:05.321Z,1.33
2023-01-04T10:16:30.268Z,1.02
2023-01-04T10:21:08.465Z,1.90
2023-01-04T10:22:19.928Z,1.13
2023-01-04T10:24:55.302Z,2.63
2023-01-04T10:27:37.814Z,1.88
2023-01-04T10:30:26.081Z,1.30
2023-01-04T10:33:03.542Z,1.42
2023-01-04T10:35:34.214Z,1.52
2023-01-04T10:38:04.988Z,2.50
2023-01-04T10:40:39.355Z,2.75
2023-01-04T10:43:15.787Z,1.65
2023-01-04T10:45:53.550Z,1.27
2023-01-04T10:48:30.835Z,1.33
2023-01-04T10:51:07.355Z,1.30
2023-01-04T10:53:45.917Z,1.63
2023-01-04T10:56:25.990Z,0.88
2023-01-04T10:59:01.151Z,1.80
2023-01-04T11:01:36.976Z,1.45
2023-01-04T11:04:12.941Z,1.60
2023-01-04T11:06:43.634Z,1.77
2023-01-04T11:09:22.990Z,1.90
2023-01-04T11:11:56.453Z,1.40
2023-01-04T11:14:30.553Z,2.45
2023-01-04T11:17:05.875Z,1.50
2023-01-04T11:19:35.775Z,2.05
2023-01-04T11:22:08.949Z,1.60
2023-01-04T11:24:41.045Z,1.63
2023-01-04T11:27:25.294Z,1.48
2023-01-04T11:30:01.681Z,1.95
2023-01-04T11:32:39.473Z,2.70
2023-01-04T11:35:09.273Z,2.40
2023-01-04T11:37:39.340Z,2.22
2023-01-04T11:40:24.794Z,1.92
2023-01-04T11:42:54.312Z,1.75
2023-01-04T11:45:25.794Z,1.88
2023-01-04T11:47:56.968Z,2.38
2023-01-04T11:50:37.661Z,3.60
2023-01-04T11:53:29.091Z,2.60
2023-01-04T11:58:40.487Z,2.65
2023-01-04T12:01:21.479Z,2.05
2023-01-04T12:03:51.224Z,1.73
2023-01-04T12:06:34.022Z,2.53
2023-01-04T12:09:02.160Z,2.45
2023-01-04T12:11:35.053Z,2.33
2023-01-04T12:14:05.434Z,1.92
2023-01-04T12:16:48.397Z,2.90
2023-01-04T12:19:19.146Z,3.22
2023-01-04T12:21:51.124Z,3.17
2023-01-04T12:24:22.278Z,2.13
2023-01-04T12:26:52.234Z,2.22
2023-01-04T12:29:44.136Z,4.03
2023-01-04T12:32:46.809Z,3.15
2023-01-04T12:36:06.944Z,2.85
2023-01-04T12:39:03.413Z,2.58
2023-01-04T12:42:18.682Z,3.15
2023-01-04T12:45:15.854Z,6.60
2023-01-04T12:48:03.780Z,2.83
2023-01-04T12:50:34.157Z,2.38
2023-01-04T12:53:32.258Z,2.45
2023-01-04T12:55:57.189Z,2.60
2023-01-04T12:59:24.595Z,2.85
2023-01-04T13:02:16.800Z,2.47
2023-01-04T13:04:45.055Z,2.95
2023-01-04T13:07:20.102Z,2.33
2023-01-04T13:10:20.024Z,2.70
2023-01-04T13:13:04.778Z,3.28
2023-01-04T13:15:50.231Z,3.45
2023-01-04T13:18:34.654Z,3.45
2023-01-04T13:21:05.571Z,3.55
2023-01-04T13:23:34.576Z,4.63
2023-01-04T13:26:35.425Z,4.45
2023-01-04T13:29:09.925Z,4.00
2023-01-04T13:31:51.416Z,3.67
2023-01-04T13:34:24.033Z,3.20
2023-01-04T13:37:08.736Z,3.45
2023-01-04T13:39:38.006Z,4.25
2023-01-04T13:42:08.504Z,5.60
2023-01-04T13:45:19.270Z,5.80
2023-01-04T13:47:52.486Z,4.75
2023-01-04T13:50:30.670Z,4.20
2023-01-04T13:53:07.419Z,5.25
2023-01-04T13:55:38.871Z,3.80
2023-01-04T13:58:08.885Z,5.07
2023-01-04T14:03:25.857Z,3.25
2023-01-04T14:06:02.784Z,4.10
2023-01-04T14:08:37.417Z,3.25
2023-01-04T14:11:36.890Z,3.90
2023-01-04T14:16:35.686Z,3.33
2023-01-04T14:21:47.671Z,3.85
2023-01-04T14:27:32.406Z,4.45
2023-01-04T14:30:02.625Z,3.42
2023-01-04T14:32:32.344Z,4.63
2023-01-04T14:35:11.637Z,6.00
2023-01-04T14:40:16.296Z,4.25
2023-01-04T14:42:45.537Z,4.10
2023-01-04T14:45:14.604Z,3.75
2023-01-04T14:47:44.470Z,4.30
2023-01-04T14:50:14.938Z,1.60
2023-01-04T14:52:43.002Z,3.45
2023-01-04T14:55:15.059Z,4.03
2023-01-04T14:57:45.204Z,3.00
2023-01-04T15:00:19.484Z,4.78
2023-01-04T15:02:51.993Z,4.05
2023-01-04T15:05:21.390Z,3.28
2023-01-04T15:07:49.374Z,4.65
2023-01-04T15:10:23.573Z,3.90
2023-01-04T15:12:52.040Z,2.72
2023-01-04T15:15:20.406Z,4.20
2023-01-04T15:17:50.924Z,6.40
2023-01-04T15:22:47.699Z,2.88
2023-01-04T15:25:16.193Z,5.10
2023-01-04T15:27:44.173Z,5.00
2023-01-04T15:30:13.266Z,3.92
2023-01-04T15:32:41.426Z,4.57
2023-01-04T15:35:11.846Z,4.85
2023-01-04T15:37:39.873Z,4.30
2023-01-04T15:40:08.528Z,3.30
2023-01-04T15:42:56.318Z,5.13
2023-01-04T15:45:24.283Z,3.90
2023-01-04T15:47:52.268Z,1.88
2023-01-04T15:50:22.509Z,2.63
2023-01-04T15:52:50.600Z,3.53
2023-01-04T15:55:19.725Z,2.50
2023-01-04T15:57:47.655Z,3.05
2023-01-04T16:00:17.039Z,2.70
2023-01-04T16:02:45.510Z,4.00
2023-01-04T16:05:13.508Z,4.45
2023-01-04T16:07:43.336Z,3.20
2023-01-04T16:12:49.878Z,4.22
2023-01-04T16:15:23.035Z,3.72
2023-01-04T16:17:51.875Z,3.60
2023-01-04T16:20:21.173Z,5.93
2023-01-04T16:22:50.542Z,4.72
2023-01-04T16:25:19.008Z,5.55
2023-01-04T16:27:47.307Z,5.93
2023-01-04T16:30:15.658Z,5.00
2023-01-04T16:32:44.261Z,4.35
2023-01-04T16:35:13.679Z,5.15
2023-01-04T16:37:43.035Z,6.33
2023-01-04T16:42:43.005Z,6.57
2023-01-04T16:45:11.754Z,3.63
2023-01-04T16:47:44.502Z,4.13
2023-01-04T16:50:13.498Z,5.88
2023-01-04T16:52:41.583Z,5.47
2023-01-04T16:55:11.100Z,3.63
2023-01-04T16:57:40.431Z,5.80
2023-01-04T17:00:10.519Z,4.30
2023-01-04T17:02:38.625Z,6.88
2023-01-04T17:05:07.265Z,5.13
2023-01-04T17:07:38.553Z,3.75
2023-01-04T17:10:07.405Z,3.55
2023-01-04T17:12:51.517Z,4.45
2023-01-04T17:18:12.815Z,5.50
2023-01-04T17:20:41.483Z,3.53
2023-01-04T17:23:09.998Z,4.40
2023-01-04T17:25:37.997Z,5.57
2023-01-04T17:28:05.967Z,3.80
2023-01-04T17:30:39.457Z,7.43
2023-01-04T17:33:07.403Z,5.50
2023-01-04T17:35:39.346Z,7.53
2023-01-04T17:38:08.328Z,4.38
2023-01-04T17:40:36.524Z,9.27
2023-01-04T17:43:05.972Z,3.97
2023-01-04T17:45:35.382Z,5.88
2023-01-04T17:50:32.040Z,5.07
2023-01-04T17:53:00.752Z,5.75
2023-01-04T17:55:29.176Z,5.90
2023-01-04T17:57:57.179Z,5.05
2023-01-04T18:00:25.528Z,5.93
2023-01-04T18:02:54.913Z,7.88
2023-01-04T18:05:22.887Z,9.73
2023-01-04T18:07:51.687Z,7.60
2023-01-04T18:10:27.137Z,5.85
2023-01-04T18:13:09.050Z,8.15
2023-01-04T18:15:44.093Z,11.27
2023-01-04T18:18:19.022Z,3.72
2023-01-04T18:20:49.480Z,7.00
2023-01-04T18:23:25.431Z,8.32
2023-01-04T18:25:54.663Z,7.70
2023-01-04T18:28:23.745Z,8.80
2023-01-04T18:30:52.184Z,8.18
2023-01-04T18:33:22.071Z,7.72
2023-01-04T18:38:18.261Z,5.57
2023-01-04T18:40:46.859Z,9.75
2023-01-04T18:43:14.813Z,11.20
2023-01-04T18:45:43.300Z,6.45
2023-01-04T18:48:11.229Z,4.82
2023-01-04T18:50:41.452Z,7.55
2023-01-04T18:55:39.745Z,6.72
2023-01-04T18:58:07.979Z,7.63
2023-01-04T19:00:36.199Z,9.52
2023-01-04T19:03:04.808Z,11.82
2023-01-04T19:05:32.776Z,6.10
2023-01-04T19:08:02.816Z,9.73
2023-01-04T19:10:30.726Z,7.75
2023-01-04T19:12:59.193Z,5.22
2023-01-04T19:15:27.588Z,10.65
2023-01-04T19:17:57.133Z,6.88
2023-01-04T19:20:25.053Z,7.25
2023-01-04T19:22:53.882Z,6.43
2023-01-04T19:25:28.016Z,11.98
2023-01-04T19:27:57.433Z,7.47
2023-01-04T19:30:25.437Z,6.20
2023-01-04T19:32:54.416Z,9.30
2023-01-04T19:35:22.383Z,9.35
2023-01-04T19:37:52.923Z,7.13
2023-01-04T19:40:21.467Z,5.65
2023-01-04T19:42:51.036Z,10.15
2023-01-04T19:45:19.238Z,4.75
2023-01-04T19:47:50.126Z,8.25
2023-01-04T19:50:19.797Z,11.63
2023-01-04T19:52:48.293Z,7.13
2023-01-04T19:55:16.310Z,5.53
2023-01-04T19:57:44.242Z,11.05
2023-01-04T20:00:15.803Z,9.90
2023-01-04T20:02:44.049Z,11.30
2023-01-04T20:05:12.158Z,7.63
2023-01-04T20:07:41.060Z,8.13
2023-01-04T20:10:14.171Z,10.00
2023-01-04T20:12:43.657Z,7.07
2023-01-04T20:15:13.412Z,11.35
2023-01-04T20:17:43.741Z,7.95
2023-01-04T20:22:39.935Z,6.68
2023-01-04T20:25:09.150Z,7.85
2023-01-04T20:27:37.106Z,10.27
2023-01-04T20:30:06.233Z,5.53
2023-01-04T20:32:36.818Z,11.93
2023-01-04T20:35:06.766Z,7.65
2023-01-04T20:40:02.892Z,4.60
2023-01-04T20:42:48.637Z,7.65
2023-01-04T20:45:17.143Z,7.68
2023-01-04T20:47:45.226Z,8.57
2023-01-04T20:50:17.731Z,8.10
2023-01-04T20:52:45.769Z,9.88
2023-01-04T20:55:17.407Z,9.50
2023-01-04T20:57:46.698Z,9.63
2023-01-04T21:03:03.980Z,9.48
2023-01-04T21:05:37.078Z,4.65
2023-01-04T21:08:06.760Z,6.72
2023-01-04T21:10:36.649Z,7.13
2023-01-04T21:13:05.023Z,10.80
2023-01-04T21:15:33.524Z,8.35
2023-01-04T21:18:01.512Z,9.80
2023-01-04T21:20:29.458Z,15.50
2023-01-04T21:22:59.315Z,6.13
2023-01-04T21:27:55.091Z,10.30
2023-01-04T21:30:23.527Z,16.52
2023-01-04T21:32:51.733Z,12.40
2023-01-04T21:35:19.672Z,14.93
2023-01-04T21:37:48.623Z,13.10
2023-01-04T21:40:18.143Z,10.13
2023-01-04T21:42:46.087Z,12.13
2023-01-04T21:45:14.978Z,9.45
2023-01-04T21:47:43.012Z,14.48
2023-01-04T21:50:16.737Z,18.50
2023-01-04T21:52:46.326Z,5.57
2023-01-04T21:55:14.557Z,10.55
2023-01-04T21:57:44.294Z,10.40
2023-01-04T22:00:13.691Z,12.32
2023-01-04T22:02:43.730Z,13.47
2023-01-04T22:05:12.116Z,11.82
2023-01-04T22:07:41.117Z,11.48
2023-01-04T22:10:09.708Z,11.60
2023-01-04T22:12:38.057Z,8.47
2023-01-04T22:15:08.911Z,13.18
2023-01-04T22:17:36.881Z,14.32
2023-01-04T22:20:07.482Z,15.77
2023-01-04T22:22:37.410Z,15.03
2023-01-04T22:25:07.248Z,12.52
2023-01-04T22:27:35.173Z,12.02
2023-01-04T22:30:03.603Z,15.25
2023-01-04T22:32:33.083Z,16.15
2023-01-04T22:35:01.002Z,17.30
2023-01-04T22:37:29.809Z,15.05
2023-01-04T22:39:57.771Z,21.30
2023-01-04T22:42:26.143Z,10.05
2023-01-04T22:44:54.570Z,17.80
2023-01-04T22:47:22.480Z,18.33
2023-01-04T22:49:52.851Z,14.50
2023-01-04T22:54:49.269Z,18.90
2023-01-04T22:57:17.670Z,16.95
2023-01-04T22:59:45.626Z,15.55
2023-01-04T23:02:14.731Z,15.57
2023-01-04T23:04:43.273Z,22.48
2023-01-04T23:07:12.673Z,15.50
2023-01-04T23:09:41.281Z,15.52
2023-01-04T23:12:10.299Z,9.50
2023-01-04T23:14:38.225Z,11.98
2023-01-04T23:17:06.628Z,15.40
2023-01-04T23:19:35.632Z,21.80
2023-01-04T23:22:04.378Z,20.25
2023-01-04T23:24:36.158Z,17.70
2023-01-04T23:27:04.128Z,12.30
2023-01-04T23:29:32.042Z,13.20
2023-01-04T23:32:00.613Z,12.40
2023-01-04T23:34:28.924Z,15.27
2023-01-04T23:36:57.312Z,16.45
2023-01-04T23:39:25.677Z,15.68
2023-01-04T23:41:55.051Z,11.38
2023-01-04T23:44:24.455Z,15.82
2023-01-04T23:49:23.288Z,12.85
2023-01-04T23:51:51.286Z,13.52
2023-01-04T23:54:21.068Z,17.45
2023-01-04T23:56:49.130Z,9.82
2023-01-04T23:59:19.354Z,11.02
