createdAt,value
2022-11-25T00:01:11.890Z,7.77
2022-11-25T00:03:59.885Z,8.57
2022-11-25T00:06:47.640Z,5.17
2022-11-25T00:09:34.304Z,7.30
2022-11-25T00:12:20.858Z,7.67
2022-11-25T00:15:07.912Z,12.30
2022-11-25T00:17:54.788Z,8.37
2022-11-25T00:20:41.331Z,4.40
2022-11-25T00:23:33.155Z,6.60
2022-11-25T00:26:20.218Z,5.43
2022-11-25T00:29:09.168Z,5.70
2022-11-25T00:31:55.797Z,7.50
2022-11-25T00:34:42.630Z,5.43
2022-11-25T00:37:29.152Z,7.57
2022-11-25T00:40:17.167Z,8.77
2022-11-25T00:43:20.964Z,6.73
2022-11-25T00:46:07.758Z,6.67
2022-11-25T00:48:54.211Z,8.00
2022-11-25T00:51:40.816Z,10.40
2022-11-25T00:54:27.599Z,8.90
2022-11-25T00:57:16.579Z,6.73
2022-11-25T01:00:03.615Z,11.70
2022-11-25T01:02:49.972Z,6.23
2022-11-25T01:05:36.410Z,15.03
2022-11-25T01:08:22.976Z,3.67
2022-11-25T01:11:12.630Z,8.27
2022-11-25T01:14:01.669Z,7.80
2022-11-25T01:16:48.643Z,4.53
2022-11-25T01:19:39.957Z,5.30
2022-11-25T01:22:26.450Z,7.83
2022-11-25T01:25:12.847Z,8.53
2022-11-25T01:27:59.311Z,5.17
2022-11-25T01:30:47.094Z,4.77
2022-11-25T01:33:34.571Z,6.37
2022-11-25T01:36:21.347Z,8.10
2022-11-25T01:39:08.190Z,6.80
2022-11-25T01:41:54.873Z,4.53
2022-11-25T01:44:43.661Z,7.97
2022-11-25T01:47:31.914Z,5.50
2022-11-25T01:50:22.132Z,8.30
2022-11-25T01:53:10.954Z,6.33
2022-11-25T01:56:02.981Z,8.00
2022-11-25T01:58:50.614Z,7.13
2022-11-25T02:01:37.741Z,5.80
2022-11-25T02:04:34.873Z,6.17
2022-11-25T02:07:29.121Z,14.20
2022-11-25T02:10:19.283Z,7.17
2022-11-25T02:13:05.914Z,9.03
2022-11-25T02:15:52.895Z,5.10
2022-11-25T02:18:39.603Z,7.13
2022-11-25T02:21:37.691Z,8.27
2022-11-25T02:24:32.208Z,6.03
2022-11-25T02:27:20.946Z,7.30
2022-11-25T02:30:09.278Z,5.00
2022-11-25T02:32:56.200Z,3.93
2022-11-25T02:35:44.704Z,5.47
2022-11-25T02:38:36.972Z,6.57
2022-11-25T02:41:28.455Z,6.53
2022-11-25T02:44:16.576Z,7.80
2022-11-25T02:47:03.559Z,9.77
2022-11-25T02:49:50.216Z,4.70
2022-11-25T02:52:36.790Z,6.47
2022-11-25T02:55:23.339Z,4.50
2022-11-25T02:58:10.313Z,7.37
2022-11-25T03:00:58.287Z,9.97
2022-11-25T03:03:45.138Z,7.63
2022-11-25T03:06:32.323Z,10.93
2022-11-25T03:09:18.763Z,11.40
2022-11-25T03:12:20.593Z,9.30
2022-11-25T03:15:08.094Z,5.97
2022-11-25T03:17:56.260Z,5.20
2022-11-25T03:20:43.036Z,5.70
2022-11-25T03:23:29.797Z,8.90
2022-11-25T03:26:16.411Z,3.23
2022-11-25T03:29:02.849Z,5.50
2022-11-25T03:31:49.574Z,6.07
2022-11-25T03:34:38.117Z,3.83
2022-11-25T03:37:25.441Z,6.00
2022-11-25T03:40:14.024Z,6.30
2022-11-25T03:43:00.889Z,3.70
2022-11-25T03:45:50.607Z,6.50
2022-11-25T03:48:37.137Z,6.40
2022-11-25T03:51:25.038Z,4.33
2022-11-25T03:54:11.725Z,5.17
2022-11-25T03:56:58.549Z,8.10
2022-11-25T03:59:45.074Z,8.33
2022-11-25T04:02:31.545Z,7.17
2022-11-25T04:05:18.106Z,8.27
2022-11-25T04:08:06.363Z,7.57
2022-11-25T04:10:53.378Z,5.27
2022-11-25T04:13:38.749Z,8.20
2022-11-25T04:16:27.608Z,4.53
2022-11-25T04:19:14.853Z,6.23
2022-11-25T04:22:02.794Z,5.90
2022-11-25T04:24:50.806Z,2.40
2022-11-25T04:27:37.678Z,4.30
2022-11-25T04:30:24.388Z,6.03
2022-11-25T04:33:11.043Z,8.03
2022-11-25T04:35:57.422Z,7.37
2022-11-25T04:38:43.766Z,12.27
2022-11-25T04:41:31.733Z,10.00
2022-11-25T04:44:18.426Z,6.87
2022-11-25T04:47:05.126Z,7.93
2022-11-25T04:49:51.974Z,4.50
2022-11-25T04:52:38.460Z,6.07
2022-11-25T04:55:25.289Z,6.23
2022-11-25T04:58:13.647Z,6.50
2022-11-25T05:00:59.380Z,7.90
2022-11-25T05:03:50.654Z,5.53
2022-11-25T05:06:40.019Z,5.07
2022-11-25T05:09:26.777Z,11.00
2022-11-25T05:12:15.370Z,10.23
2022-11-25T05:15:04.968Z,4.43
2022-11-25T05:17:51.712Z,4.83
2022-11-25T05:20:38.362Z,9.97
2022-11-25T05:23:24.956Z,6.63
2022-11-25T05:26:11.612Z,6.67
2022-11-25T05:28:58.176Z,6.10
2022-11-25T05:31:46.010Z,7.37
2022-11-25T05:34:33.338Z,4.90
2022-11-25T05:37:24.309Z,7.50
2022-11-25T05:40:11.868Z,4.93
2022-11-25T05:43:01.667Z,6.30
2022-11-25T05:45:48.481Z,6.77
2022-11-25T05:48:37.084Z,10.33
2022-11-25T05:51:24.391Z,7.83
2022-11-25T05:54:11.188Z,6.87
2022-11-25T05:56:57.938Z,9.10
2022-11-25T05:59:44.399Z,6.70
2022-11-25T06:02:30.960Z,8.17
2022-11-25T06:05:19.412Z,9.73
2022-11-25T06:08:06.359Z,7.23
2022-11-25T06:10:53.107Z,7.47
2022-11-25T06:13:39.820Z,9.93
2022-11-25T06:16:26.871Z,4.67
2022-11-25T06:19:13.241Z,10.03
2022-11-25T06:22:01.063Z,2.80
2022-11-25T06:24:56.460Z,7.67
2022-11-25T06:28:11.485Z,8.03
2022-11-25T06:30:52.521Z,7.37
2022-11-25T06:33:38.839Z,7.37
2022-11-25T06:36:25.310Z,9.73
2022-11-25T06:39:13.066Z,6.60
2022-11-25T06:41:59.727Z,8.87
2022-11-25T06:44:46.427Z,11.50
2022-11-25T06:47:33.066Z,9.60
2022-11-25T06:50:20.007Z,7.13
2022-11-25T06:53:06.813Z,11.53
2022-11-25T06:56:05.628Z,10.70
2022-11-25T06:58:53.010Z,12.40
2022-11-25T07:01:39.748Z,5.10
2022-11-25T07:04:26.756Z,10.23
2022-11-25T07:07:13.690Z,7.37
2022-11-25T07:10:00.683Z,9.23
2022-11-25T07:12:48.475Z,9.90
2022-11-25T07:15:35.987Z,9.07
2022-11-25T07:18:22.763Z,7.90
2022-11-25T07:21:11.617Z,6.73
2022-11-25T07:24:00.550Z,8.13
2022-11-25T07:26:47.461Z,9.27
2022-11-25T07:29:57.949Z,6.37
2022-11-25T07:32:43.169Z,8.60
2022-11-25T07:35:29.676Z,5.10
2022-11-25T07:38:16.244Z,8.57
2022-11-25T07:41:07.366Z,8.80
2022-11-25T07:43:55.836Z,7.57
2022-11-25T07:46:45.530Z,9.07
2022-11-25T07:49:32.699Z,7.77
2022-11-25T07:52:20.176Z,4.83
2022-11-25T07:55:07.602Z,9.50
2022-11-25T07:57:54.287Z,8.13
2022-11-25T08:00:40.704Z,6.27
2022-11-25T08:03:28.626Z,5.20
2022-11-25T08:06:17.710Z,3.57
2022-11-25T08:09:05.245Z,8.77
2022-11-25T08:11:53.398Z,5.43
2022-11-25T08:14:41.135Z,6.37
2022-11-25T08:17:28.654Z,6.67
2022-11-25T08:20:16.877Z,9.13
2022-11-25T08:23:03.416Z,5.83
2022-11-25T08:25:50.766Z,4.67
2022-11-25T08:28:38.377Z,7.70
2022-11-25T08:31:27.410Z,8.27
2022-11-25T08:34:20.118Z,7.13
2022-11-25T08:37:09.032Z,8.57
2022-11-25T08:39:56.241Z,11.30
2022-11-25T08:42:42.901Z,8.57
2022-11-25T08:45:30.626Z,7.37
2022-11-25T08:48:19.364Z,10.37
2022-11-25T08:51:11.034Z,8.20
2022-11-25T08:53:59.615Z,11.93
2022-11-25T08:56:46.091Z,10.77
2022-11-25T08:59:32.686Z,8.33
2022-11-25T09:02:19.266Z,13.57
2022-11-25T09:05:06.464Z,8.87
2022-11-25T09:07:53.180Z,8.33
2022-11-25T09:10:42.090Z,6.43
2022-11-25T09:13:29.012Z,10.43
2022-11-25T09:16:15.412Z,7.57
2022-11-25T09:19:02.059Z,8.83
2022-11-25T09:21:48.544Z,7.43
2022-11-25T09:24:36.077Z,6.17
2022-11-25T09:27:24.131Z,9.17
2022-11-25T09:30:11.917Z,7.50
2022-11-25T09:32:58.858Z,8.37
2022-11-25T09:35:45.686Z,5.73
2022-11-25T09:38:32.407Z,9.30
2022-11-25T09:41:59.504Z,7.20
2022-11-25T09:45:17.266Z,8.70
2022-11-25T09:48:20.360Z,14.97
2022-11-25T09:51:14.805Z,9.07
2022-11-25T09:54:11.560Z,10.30
2022-11-25T09:57:05.869Z,6.50
2022-11-25T10:00:04.700Z,8.00
2022-11-25T10:03:03.956Z,9.67
2022-11-25T10:05:58.539Z,7.47
2022-11-25T10:08:49.036Z,8.80
2022-11-25T10:11:47.832Z,9.70
2022-11-25T10:14:40.855Z,10.80
2022-11-25T10:17:37.135Z,5.40
2022-11-25T10:20:26.820Z,8.70
2022-11-25T10:23:26.420Z,7.00
2022-11-25T10:26:17.014Z,9.90
2022-11-25T10:29:21.276Z,7.73
2022-11-25T10:32:22.980Z,12.87
2022-11-25T10:35:22.186Z,10.37
2022-11-25T10:38:18.988Z,10.87
2022-11-25T10:41:06.536Z,9.30
2022-11-25T10:43:53.014Z,8.47
2022-11-25T10:47:12.466Z,10.47
2022-11-25T10:50:04.833Z,4.87
2022-11-25T10:52:59.162Z,7.37
2022-11-25T10:55:59.659Z,9.07
2022-11-25T10:58:47.149Z,15.70
2022-11-25T11:01:33.686Z,10.80
2022-11-25T11:04:21.939Z,10.07
2022-11-25T11:07:10.125Z,10.50
2022-11-25T11:10:15.589Z,15.18
2022-11-25T11:13:04.024Z,11.87
2022-11-25T11:15:50.773Z,13.80
2022-11-25T11:18:42.679Z,17.17
2022-11-25T11:21:35.491Z,13.00
2022-11-25T11:24:28.889Z,12.37
2022-11-25T11:27:22.668Z,17.20
2022-11-25T11:30:17.471Z,16.03
2022-11-25T11:33:07.077Z,13.17
2022-11-25T11:35:59.162Z,14.47
2022-11-25T11:38:54.072Z,9.97
2022-11-25T11:41:47.015Z,9.10
2022-11-25T11:44:41.277Z,7.90
2022-11-25T11:47:35.547Z,12.47
2022-11-25T11:50:30.517Z,6.07
2022-11-25T11:53:23.548Z,15.77
2022-11-25T11:56:34.822Z,12.23
2022-11-25T11:59:48.810Z,7.30
2022-11-25T12:02:59.291Z,6.17
2022-11-25T12:05:46.224Z,11.13
2022-11-25T12:08:43.966Z,8.60
2022-11-25T12:11:36.453Z,8.47
2022-11-25T12:14:36.533Z,11.90
2022-11-25T12:17:33.144Z,10.37
2022-11-25T12:20:28.811Z,9.63
2022-11-25T12:23:22.254Z,8.60
2022-11-25T12:26:14.693Z,10.60
2022-11-25T12:29:06.363Z,8.23
2022-11-25T12:31:59.060Z,11.20
2022-11-25T12:34:54.763Z,13.63
2022-11-25T12:37:47.927Z,12.53
2022-11-25T12:40:41.755Z,13.47
2022-11-25T12:43:38.867Z,12.23
2022-11-25T12:46:30.699Z,8.10
2022-11-25T12:49:20.641Z,11.97
2022-11-25T12:52:32.336Z,11.93
2022-11-25T12:55:21.488Z,11.57
2022-11-25T12:58:36.462Z,9.63
2022-11-25T13:01:53.571Z,11.63
2022-11-25T13:05:18.536Z,9.20
2022-11-25T13:08:20.269Z,12.73
2022-11-25T13:11:22.164Z,10.60
2022-11-25T13:14:22.483Z,13.40
2022-11-25T13:17:13.201Z,12.27
2022-11-25T13:20:34.313Z,11.17
2022-11-25T13:23:48.653Z,9.43
2022-11-25T13:26:50.759Z,9.73
2022-11-25T13:30:02.272Z,13.60
2022-11-25T13:32:48.726Z,13.53
2022-11-25T13:35:37.846Z,21.50
2022-11-25T13:38:59.930Z,12.90
2022-11-25T13:41:58.490Z,13.63
2022-11-25T13:44:53.507Z,16.27
2022-11-25T13:47:43.187Z,20.67
2022-11-25T13:50:48.358Z,19.67
2022-11-25T13:53:39.556Z,16.10
2022-11-25T13:56:29.558Z,11.80
2022-11-25T13:59:37.594Z,15.20
2022-11-25T14:02:49.790Z,15.30
2022-11-25T14:06:01.942Z,13.70
2022-11-25T14:08:56.816Z,11.87
2022-11-25T14:12:03.540Z,10.97
2022-11-25T14:15:12.136Z,12.20
2022-11-25T14:19:12.128Z,12.20
2022-11-25T14:22:06.860Z,12.67
2022-11-25T14:25:01.560Z,13.30
2022-11-25T14:27:51.480Z,12.60
2022-11-25T14:30:51.850Z,9.57
2022-11-25T14:33:49.615Z,13.57
2022-11-25T14:36:41.967Z,11.10
2022-11-25T14:39:35.346Z,12.17
2022-11-25T14:42:28.266Z,14.20
2022-11-25T14:45:24.052Z,9.60
2022-11-25T14:48:15.327Z,12.20
2022-11-25T14:51:03.694Z,9.47
2022-11-25T14:53:51.981Z,10.67
2022-11-25T14:56:39.331Z,11.47
2022-11-25T14:59:28.072Z,16.80
2022-11-25T15:02:26.061Z,14.27
2022-11-25T15:05:19.385Z,11.97
2022-11-25T15:08:12.550Z,11.87
2022-11-25T15:11:01.836Z,17.03
2022-11-25T15:13:50.237Z,12.73
2022-11-25T15:16:41.349Z,11.43
2022-11-25T15:19:33.820Z,10.73
2022-11-25T15:22:23.895Z,14.70
2022-11-25T15:25:15.186Z,12.30
2022-11-25T15:28:02.475Z,17.97
2022-11-25T15:31:00.031Z,8.23
2022-11-25T15:33:48.568Z,8.90
2022-11-25T15:36:36.158Z,9.17
2022-11-25T15:39:29.494Z,14.13
2022-11-25T15:42:20.080Z,13.27
2022-11-25T15:45:12.382Z,11.00
2022-11-25T15:47:59.191Z,14.83
2022-11-25T15:50:47.216Z,13.00
2022-11-25T15:53:37.660Z,14.43
2022-11-25T15:56:27.059Z,11.17
2022-11-25T15:59:47.312Z,17.00
2022-11-25T16:02:50.978Z,12.20
2022-11-25T16:05:38.953Z,13.63
2022-11-25T16:08:35.056Z,11.20
2022-11-25T16:11:23.327Z,11.03
2022-11-25T16:14:25.160Z,12.37
2022-11-25T16:17:13.033Z,16.33
2022-11-25T16:19:59.721Z,44.43
2022-11-25T16:22:46.565Z,12.87
2022-11-25T16:25:34.662Z,12.60
2022-11-25T16:28:22.757Z,9.03
2022-11-25T16:31:14.353Z,10.60
2022-11-25T16:34:13.690Z,13.83
2022-11-25T16:37:00.192Z,11.00
2022-11-25T16:39:46.655Z,13.40
2022-11-25T16:42:34.811Z,11.03
2022-11-25T16:45:23.682Z,15.87
2022-11-25T16:48:17.080Z,11.83
2022-11-25T16:51:03.572Z,14.30
2022-11-25T16:53:51.128Z,12.10
2022-11-25T16:56:40.827Z,12.03
2022-11-25T16:59:31.898Z,10.10
2022-11-25T17:02:20.825Z,12.30
2022-11-25T17:05:16.856Z,12.90
2022-11-25T17:08:03.427Z,14.07
2022-11-25T17:10:50.973Z,10.83
2022-11-25T17:13:39.621Z,11.47
2022-11-25T17:16:29.833Z,10.20
2022-11-25T17:19:18.120Z,8.93
2022-11-25T17:22:06.634Z,8.80
2022-11-25T17:24:54.102Z,13.23
2022-11-25T17:27:41.311Z,9.67
2022-11-25T17:30:29.203Z,10.23
2022-11-25T17:33:19.126Z,18.60
2022-11-25T17:36:06.763Z,14.30
2022-11-25T17:38:53.523Z,8.27
2022-11-25T17:41:44.354Z,11.97
2022-11-25T17:44:31.196Z,14.13
2022-11-25T17:47:18.767Z,13.37
2022-11-25T17:50:18.702Z,13.33
2022-11-25T17:53:05.321Z,10.23
2022-11-25T17:55:53.173Z,20.47
2022-11-25T17:58:39.895Z,17.07
2022-11-25T18:01:26.453Z,12.37
2022-11-25T18:04:21.080Z,10.93
2022-11-25T18:07:10.259Z,12.57
2022-11-25T18:09:57.026Z,9.80
2022-11-25T18:12:44.867Z,12.93
2022-11-25T18:15:34.047Z,9.73
2022-11-25T18:18:23.129Z,11.93
2022-11-25T18:21:12.597Z,12.57
2022-11-25T18:24:00.584Z,13.40
2022-11-25T18:26:49.149Z,12.00
2022-11-25T18:29:35.523Z,11.60
2022-11-25T18:32:23.576Z,13.00
2022-11-25T18:35:17.306Z,8.90
2022-11-25T18:38:03.756Z,14.77
2022-11-25T18:40:53.853Z,18.07
2022-11-25T18:43:40.795Z,15.30
2022-11-25T18:46:27.737Z,10.87
2022-11-25T18:49:15.353Z,17.17
2022-11-25T18:52:02.093Z,15.80
2022-11-25T18:54:49.442Z,12.17
2022-11-25T18:57:37.740Z,16.83
2022-11-25T19:00:33.087Z,13.33
2022-11-25T19:03:23.836Z,11.87
2022-11-25T19:06:15.394Z,11.53
2022-11-25T19:09:03.450Z,14.20
2022-11-25T19:11:52.971Z,11.37
2022-11-25T19:14:42.967Z,15.50
2022-11-25T19:17:29.543Z,8.13
2022-11-25T19:20:17.295Z,11.90
2022-11-25T19:23:16.990Z,11.63
2022-11-25T19:26:09.688Z,10.40
2022-11-25T19:29:03.886Z,18.60
2022-11-25T19:31:54.132Z,12.50
2022-11-25T19:34:44.168Z,8.40
2022-11-25T19:37:31.184Z,12.37
2022-11-25T19:40:19.621Z,14.60
2022-11-25T19:43:06.178Z,11.37
2022-11-25T19:45:52.573Z,12.17
2022-11-25T19:48:41.134Z,13.20
2022-11-25T19:51:30.973Z,12.10
2022-11-25T19:54:19.850Z,14.23
2022-11-25T19:57:14.887Z,19.57
2022-11-25T20:00:01.537Z,14.77
2022-11-25T20:02:50.591Z,11.20
2022-11-25T20:05:39.818Z,11.53
2022-11-25T20:08:28.837Z,8.13
2022-11-25T20:11:16.843Z,16.10
2022-11-25T20:14:04.268Z,11.27
2022-11-25T20:16:50.928Z,9.90
2022-11-25T20:19:37.991Z,11.60
2022-11-25T20:22:29.105Z,14.87
2022-11-25T20:25:16.034Z,12.87
2022-11-25T20:28:02.769Z,18.33
2022-11-25T20:30:49.936Z,24.37
2022-11-25T20:33:36.573Z,16.00
2022-11-25T20:36:29.321Z,24.03
2022-11-25T20:39:20.305Z,11.07
2022-11-25T20:42:07.448Z,9.70
2022-11-25T20:44:57.476Z,14.60
2022-11-25T20:47:45.392Z,9.90
2022-11-25T20:50:32.218Z,14.00
2022-11-25T20:53:21.015Z,10.80
2022-11-25T20:56:10.596Z,12.00
2022-11-25T20:58:57.895Z,9.80
2022-11-25T21:01:44.970Z,13.97
2022-11-25T21:04:31.761Z,14.13
2022-11-25T21:07:18.755Z,12.97
2022-11-25T21:10:23.084Z,12.03
2022-11-25T21:13:17.315Z,13.37
2022-11-25T21:16:04.139Z,14.27
2022-11-25T21:18:51.087Z,14.27
2022-11-25T21:21:40.438Z,15.60
2022-11-25T21:24:33.069Z,11.57
2022-11-25T21:27:20.526Z,11.60
2022-11-25T21:30:17.619Z,15.73
2022-11-25T21:33:04.243Z,16.60
2022-11-25T21:35:51.543Z,12.73
2022-11-25T21:38:38.008Z,16.60
2022-11-25T21:41:24.805Z,13.23
2022-11-25T21:44:15.618Z,17.83
2022-11-25T21:47:03.927Z,16.03
2022-11-25T21:49:51.287Z,21.47
2022-11-25T21:52:38.156Z,18.50
2022-11-25T21:55:24.740Z,11.67
2022-11-25T21:58:18.489Z,16.30
2022-11-25T22:01:05.317Z,15.67
2022-11-25T22:03:53.256Z,16.33
2022-11-25T22:06:40.158Z,14.80
2022-11-25T22:09:27.074Z,18.23
2022-11-25T22:12:27.808Z,14.83
2022-11-25T22:15:18.254Z,15.30
2022-11-25T22:18:05.036Z,15.83
2022-11-25T22:20:53.691Z,16.30
2022-11-25T22:23:40.704Z,12.27
2022-11-25T22:26:30.719Z,21.50
2022-11-25T22:29:20.502Z,15.27
2022-11-25T22:32:12.448Z,15.70
2022-11-25T22:34:59.546Z,22.97
2022-11-25T22:37:54.719Z,18.07
2022-11-25T22:40:43.332Z,17.87
2022-11-25T22:43:32.638Z,16.93
2022-11-25T22:46:20.180Z,16.03
2022-11-25T22:49:10.594Z,17.93
2022-11-25T22:51:58.094Z,16.43
2022-11-25T22:54:46.200Z,18.63
2022-11-25T22:57:32.782Z,19.07
2022-11-25T23:00:21.943Z,20.10
2022-11-25T23:03:16.296Z,16.07
2022-11-25T23:06:03.591Z,21.13
2022-11-25T23:08:50.092Z,18.83
2022-11-25T23:11:40.103Z,19.90
2022-11-25T23:14:27.272Z,20.50
2022-11-25T23:17:19.492Z,17.17
2022-11-25T23:20:15.571Z,14.27
2022-11-25T23:23:11.664Z,14.83
2022-11-25T23:25:59.003Z,19.27
2022-11-25T23:28:46.916Z,14.50
2022-11-25T23:31:36.392Z,18.03
2022-11-25T23:34:23.129Z,15.83
2022-11-25T23:37:13.479Z,12.57
2022-11-25T23:40:00.246Z,14.33
2022-11-25T23:42:47.179Z,15.53
2022-11-25T23:45:35.307Z,16.17
2022-11-25T23:48:25.536Z,13.37
2022-11-25T23:51:12.175Z,16.13
2022-11-25T23:53:59.984Z,16.13
2022-11-25T23:56:46.522Z,15.93
2022-11-25T23:59:32.918Z,13.83
