createdAt,value
2019-04-14T00:00:47.154Z,0.00
2019-04-14T00:01:47.695Z,0.00
2019-04-14T00:02:47.118Z,0.00
2019-04-14T00:03:47.633Z,0.00
2019-04-14T00:04:47.077Z,0.00
2019-04-14T00:05:47.320Z,0.00
2019-04-14T00:06:48.247Z,0.00
2019-04-14T00:07:47.199Z,0.00
2019-04-14T00:08:47.956Z,0.00
2019-04-14T00:09:47.499Z,0.00
2019-04-14T00:10:46.960Z,0.00
2019-04-14T00:11:48.011Z,0.00
2019-04-14T00:12:47.086Z,0.00
2019-04-14T00:13:47.856Z,0.00
2019-04-14T00:14:47.017Z,0.00
2019-04-14T00:15:50.148Z,0.00
2019-04-14T00:16:46.843Z,0.00
2019-04-14T00:17:47.879Z,0.00
2019-04-14T00:18:47.036Z,0.00
2019-04-14T00:19:47.813Z,0.00
2019-04-14T00:20:46.957Z,0.00
2019-04-14T00:21:47.630Z,0.00
2019-04-14T00:22:46.870Z,0.00
2019-04-14T00:23:47.826Z,0.00
2019-04-14T00:24:46.804Z,0.00
2019-04-14T00:25:47.664Z,0.00
2019-04-14T00:26:46.773Z,0.00
2019-04-14T00:27:47.562Z,0.00
2019-04-14T00:28:46.939Z,0.00
2019-04-14T00:29:47.836Z,0.00
2019-04-14T00:30:46.973Z,0.00
2019-04-14T00:31:47.464Z,0.00
2019-04-14T00:32:46.619Z,0.00
2019-04-14T00:33:47.545Z,0.00
2019-04-14T00:34:46.520Z,0.00
2019-04-14T00:35:47.153Z,0.00
2019-04-14T00:36:46.453Z,0.00
2019-04-14T00:37:46.675Z,0.00
2019-04-14T00:38:47.550Z,0.00
2019-04-14T00:39:46.599Z,0.00
2019-04-14T00:40:47.538Z,0.00
2019-04-14T00:41:51.840Z,0.00
2019-04-14T00:42:47.355Z,0.00
2019-04-14T00:43:46.314Z,0.00
2019-04-14T00:44:47.355Z,0.00
2019-04-14T00:45:52.544Z,0.00
2019-04-14T00:46:47.383Z,0.00
2019-04-14T00:47:54.752Z,0.00
2019-04-14T00:48:47.303Z,0.00
2019-04-14T00:49:46.348Z,0.00
2019-04-14T00:50:47.300Z,0.00
2019-04-14T00:51:46.230Z,0.00
2019-04-14T00:52:46.140Z,0.00
2019-04-14T00:53:46.721Z,0.00
2019-04-14T00:54:46.100Z,0.00
2019-04-14T00:55:46.598Z,0.00
2019-04-14T00:56:46.061Z,0.00
2019-04-14T00:57:46.375Z,0.00
2019-04-14T00:58:46.021Z,0.00
2019-04-14T00:59:46.404Z,0.00
2019-04-14T01:00:47.215Z,0.00
2019-04-14T01:01:46.048Z,0.00
2019-04-14T01:02:46.973Z,0.00
2019-04-14T01:03:46.009Z,0.00
2019-04-14T01:04:46.951Z,0.00
2019-04-14T01:05:46.005Z,0.00
2019-04-14T01:06:46.894Z,0.00
2019-04-14T01:07:45.846Z,0.00
2019-04-14T01:08:46.802Z,0.00
2019-04-14T01:09:46.385Z,0.00
2019-04-14T01:10:45.785Z,0.00
2019-04-14T01:11:46.514Z,0.00
2019-04-14T01:12:45.758Z,0.00
2019-04-14T01:13:46.252Z,0.00
2019-04-14T01:14:45.702Z,0.00
2019-04-14T01:15:57.029Z,0.00
2019-04-14T01:16:45.675Z,0.00
2019-04-14T01:17:46.112Z,0.00
2019-04-14T01:18:45.637Z,0.00
2019-04-14T01:19:46.016Z,0.00
2019-04-14T01:20:45.587Z,0.00
2019-04-14T01:21:45.792Z,0.00
2019-04-14T01:22:46.610Z,0.00
2019-04-14T01:23:45.577Z,0.00
2019-04-14T01:24:46.748Z,0.00
2019-04-14T01:25:45.492Z,0.00
2019-04-14T01:26:46.373Z,0.00
2019-04-14T01:27:45.458Z,0.00
2019-04-14T01:28:46.161Z,0.00
2019-04-14T01:29:45.417Z,0.00
2019-04-14T01:30:45.867Z,0.00
2019-04-14T01:31:45.371Z,0.00
2019-04-14T01:32:45.774Z,0.00
2019-04-14T01:54:25.628Z,0.00
2019-04-14T01:55:24.554Z,0.00
2019-04-14T01:56:25.203Z,0.00
2019-04-14T01:57:24.357Z,0.00
2019-04-14T01:58:25.048Z,0.00
2019-04-14T01:59:24.272Z,0.00
2019-04-14T02:00:24.988Z,0.00
2019-04-14T02:01:24.248Z,0.00
2019-04-14T02:02:24.790Z,0.00
2019-04-14T02:03:24.199Z,0.00
2019-04-14T02:04:24.571Z,0.00
2019-04-14T02:05:24.158Z,0.00
2019-04-14T02:06:24.541Z,0.00
2019-04-14T02:07:25.438Z,0.00
2019-04-14T02:08:24.138Z,0.00
2019-04-14T02:09:25.147Z,0.00
2019-04-14T02:10:24.066Z,0.00
2019-04-14T02:11:24.787Z,0.00
2019-04-14T02:12:24.024Z,0.00
2019-04-14T02:13:24.705Z,0.00
2019-04-14T02:14:23.983Z,0.00
2019-04-14T02:15:24.404Z,0.00
2019-04-14T02:16:33.021Z,0.00
2019-04-14T02:17:24.216Z,0.00
2019-04-14T02:18:25.054Z,0.00
2019-04-14T02:19:24.169Z,0.00
2019-04-14T02:20:24.977Z,0.00
2019-04-14T02:21:23.851Z,0.00
2019-04-14T02:22:24.554Z,0.00
2019-04-14T02:23:23.814Z,0.00
2019-04-14T02:24:24.220Z,0.00
2019-04-14T02:25:23.774Z,0.00
2019-04-14T02:26:24.052Z,0.00
2019-04-14T02:27:23.739Z,0.00
2019-04-14T02:28:24.248Z,0.00
2019-04-14T02:29:23.694Z,0.00
2019-04-14T02:30:30.072Z,0.00
2019-04-14T02:31:43.345Z,0.00
2019-04-14T02:32:51.222Z,0.00
2019-04-14T02:34:02.285Z,0.00
2019-04-14T02:35:55.277Z,0.00
2019-04-14T02:37:58.101Z,0.00
2019-04-14T02:39:03.361Z,0.00
2019-04-14T02:39:53.977Z,0.00
2019-04-14T02:40:58.037Z,0.00
2019-04-14T02:42:02.497Z,0.00
2019-04-14T02:42:46.522Z,0.00
2019-04-14T02:43:49.330Z,0.00
2019-04-14T02:45:52.142Z,0.00
2019-04-14T02:47:00.015Z,0.00
2019-04-14T02:48:53.349Z,0.00
2019-04-14T02:50:47.725Z,0.00
2019-04-14T02:51:50.167Z,0.00
2019-04-14T02:55:54.768Z,0.00
2019-04-14T02:56:57.068Z,0.00
2019-04-14T02:57:47.325Z,0.00
2019-04-14T02:58:52.035Z,0.00
2019-04-14T02:59:49.902Z,0.00
2019-04-14T03:00:51.008Z,0.00
2019-04-14T03:02:47.406Z,0.00
2019-04-14T03:03:49.300Z,0.00
2019-04-14T03:04:50.656Z,0.00
2019-04-14T03:05:51.562Z,0.00
2019-04-14T03:06:52.197Z,0.00
2019-04-14T03:08:55.078Z,0.00
2019-04-14T03:09:46.990Z,0.00
2019-04-14T03:10:47.295Z,0.00
2019-04-14T03:11:47.611Z,0.00
2019-04-14T03:12:49.187Z,0.00
2019-04-14T03:14:53.649Z,0.00
2019-04-14T03:15:58.851Z,0.00
2019-04-14T03:16:56.104Z,0.00
2019-04-14T03:19:56.529Z,0.00
2019-04-14T03:20:47.994Z,0.00
2019-04-14T03:21:58.758Z,0.00
2019-04-14T03:23:53.370Z,0.00
2019-04-14T03:24:37.403Z,0.00
2019-04-14T03:25:41.384Z,0.00
2019-04-14T03:26:47.438Z,0.00
2019-04-14T03:27:54.459Z,0.00
2019-04-14T03:28:45.455Z,0.00
2019-04-14T03:29:50.062Z,0.00
2019-04-14T03:32:02.527Z,0.00
2019-04-14T03:33:18.514Z,0.00
2019-04-14T03:35:27.146Z,0.00
2019-04-14T03:38:53.204Z,0.00
2019-04-14T03:39:49.592Z,0.00
2019-04-14T03:40:50.707Z,0.00
2019-04-14T03:41:45.582Z,0.00
2019-04-14T03:43:41.458Z,0.00
2019-04-14T03:45:53.897Z,0.00
2019-04-14T03:47:15.146Z,0.00
2019-04-14T03:48:00.259Z,0.00
2019-04-14T03:49:45.212Z,0.00
2019-04-14T03:50:56.140Z,0.00
2019-04-14T03:51:50.429Z,0.00
2019-04-14T03:53:06.004Z,0.00
2019-04-14T03:53:47.027Z,0.00
2019-04-14T03:54:39.968Z,0.00
2019-04-14T03:55:31.741Z,0.00
2019-04-14T03:56:22.883Z,0.00
2019-04-14T03:57:21.994Z,0.00
2019-04-14T03:58:22.613Z,0.00
2019-04-14T03:59:22.063Z,0.00
2019-04-14T04:00:22.381Z,0.00
2019-04-14T04:01:21.887Z,0.00
2019-04-14T04:02:22.634Z,0.00
2019-04-14T04:03:21.920Z,0.00
2019-04-14T04:04:22.720Z,0.00
2019-04-14T04:05:21.802Z,0.00
2019-04-14T04:06:22.451Z,0.00
2019-04-14T04:07:21.796Z,0.00
2019-04-14T04:08:22.381Z,0.00
2019-04-14T04:09:21.741Z,0.00
2019-04-14T04:10:22.573Z,0.00
2019-04-14T04:11:21.687Z,0.00
2019-04-14T04:12:22.575Z,0.00
2019-04-14T04:13:21.644Z,0.00
2019-04-14T04:14:22.436Z,0.00
2019-04-14T04:15:21.608Z,0.00
2019-04-14T04:16:22.362Z,4.00
2019-04-14T04:17:21.567Z,4.00
2019-04-14T04:18:21.989Z,4.00
2019-04-14T04:19:21.522Z,0.00
2019-04-14T04:20:21.781Z,4.00
2019-04-14T04:21:22.725Z,4.00
2019-04-14T04:22:21.575Z,4.00
2019-04-14T04:23:22.683Z,4.00
2019-04-14T04:24:21.425Z,8.00
2019-04-14T04:25:22.481Z,4.00
2019-04-14T04:26:21.391Z,8.00
2019-04-14T04:27:22.180Z,8.00
2019-04-14T04:28:21.350Z,8.00
2019-04-14T04:29:22.314Z,12.00
2019-04-14T04:30:21.312Z,8.00
2019-04-14T04:31:22.032Z,12.00
2019-04-14T04:32:21.267Z,12.00
2019-04-14T04:33:22.036Z,12.00
2019-04-14T04:34:21.234Z,16.00
2019-04-14T04:35:21.729Z,16.00
2019-04-14T04:36:22.409Z,20.00
2019-04-14T04:37:21.416Z,24.00
2019-04-14T04:38:22.302Z,24.00
2019-04-14T04:39:21.415Z,28.00
2019-04-14T04:40:22.221Z,28.00
2019-04-14T04:41:21.090Z,32.00
2019-04-14T04:42:21.966Z,36.00
2019-04-14T04:43:21.160Z,36.00
2019-04-14T04:44:22.318Z,40.00
2019-04-14T04:45:21.331Z,48.00
2019-04-14T04:46:22.045Z,52.00
2019-04-14T04:47:20.991Z,52.00
2019-04-14T04:48:21.791Z,56.00
2019-04-14T04:49:24.390Z,60.00
2019-04-14T04:50:21.409Z,68.00
2019-04-14T04:51:20.891Z,76.00
2019-04-14T04:52:21.242Z,84.00
2019-04-14T04:53:20.853Z,88.00
2019-04-14T04:54:21.078Z,96.00
2019-04-14T04:55:21.959Z,100.00
2019-04-14T04:56:20.868Z,108.00
2019-04-14T04:57:21.997Z,112.00
2019-04-14T04:58:21.640Z,120.00
2019-04-14T04:59:21.278Z,128.00
2019-04-14T05:00:21.815Z,136.00
2019-04-14T05:01:20.982Z,144.00
2019-04-14T05:02:21.982Z,152.00
2019-04-14T05:03:21.118Z,156.00
2019-04-14T05:04:21.729Z,164.00
2019-04-14T05:05:21.002Z,172.00
2019-04-14T05:06:22.303Z,180.00
2019-04-14T05:07:20.922Z,184.00
2019-04-14T05:08:21.610Z,196.00
2019-04-14T05:09:21.012Z,204.00
2019-04-14T05:10:21.657Z,216.00
2019-04-14T05:11:20.888Z,236.00
2019-04-14T05:12:20.580Z,252.00
2019-04-14T05:13:20.653Z,272.00
2019-04-14T05:14:21.585Z,296.00
2019-04-14T05:15:20.520Z,320.00
2019-04-14T05:16:21.449Z,340.00
2019-04-14T05:17:21.242Z,368.00
2019-04-14T05:18:20.363Z,388.00
2019-04-14T05:19:25.771Z,412.00
2019-04-14T05:20:20.413Z,428.00
2019-04-14T05:21:21.311Z,444.00
2019-04-14T05:22:20.849Z,464.00
2019-04-14T05:23:21.303Z,480.00
2019-04-14T05:24:20.230Z,500.00
2019-04-14T05:25:20.216Z,528.00
2019-04-14T05:26:20.191Z,552.00
2019-04-14T05:27:21.074Z,584.00
2019-04-14T05:28:20.152Z,616.00
2019-04-14T05:29:21.076Z,648.00
2019-04-14T05:30:20.116Z,684.00
2019-04-14T05:31:20.727Z,712.00
2019-04-14T05:32:20.080Z,740.00
2019-04-14T05:33:20.703Z,756.00
2019-04-14T05:34:20.050Z,772.00
2019-04-14T05:35:20.585Z,784.00
2019-04-14T05:36:19.995Z,788.00
2019-04-14T05:37:20.357Z,792.00
2019-04-14T05:38:21.128Z,800.00
2019-04-14T05:39:20.018Z,800.00
2019-04-14T05:40:20.953Z,804.00
2019-04-14T05:41:20.160Z,800.00
2019-04-14T05:42:23.833Z,812.00
2019-04-14T05:43:33.695Z,824.00
2019-04-14T05:44:20.787Z,840.00
2019-04-14T05:45:19.935Z,844.00
2019-04-14T05:46:20.712Z,856.00
2019-04-14T05:47:19.808Z,880.00
2019-04-14T05:48:20.444Z,920.00
2019-04-14T05:49:31.801Z,936.00
2019-04-14T05:50:20.332Z,940.00
2019-04-14T05:51:21.713Z,912.00
2019-04-14T05:52:20.638Z,952.00
2019-04-14T05:53:19.733Z,972.00
2019-04-14T05:54:20.617Z,980.00
2019-04-14T05:55:19.874Z,996.00
2019-04-14T05:56:20.623Z,992.00
2019-04-14T05:57:19.889Z,1028.00
2019-04-14T05:58:20.677Z,1044.00
2019-04-14T05:59:19.850Z,1144.00
2019-04-14T06:00:19.545Z,1196.00
2019-04-14T06:01:20.328Z,1184.00
2019-04-14T06:02:20.231Z,1244.00
2019-04-14T06:03:19.475Z,1192.00
2019-04-14T06:04:20.043Z,1264.00
2019-04-14T06:05:19.440Z,1260.00
2019-04-14T06:06:19.420Z,1260.00
2019-04-14T06:07:19.398Z,1304.00
2019-04-14T06:08:19.383Z,1364.00
2019-04-14T06:09:19.361Z,1344.00
2019-04-14T06:10:19.346Z,1364.00
2019-04-14T06:11:19.326Z,1340.00
2019-04-14T06:12:19.306Z,1216.00
2019-04-14T06:13:19.284Z,1216.00
2019-04-14T06:14:19.267Z,1304.00
2019-04-14T06:15:19.248Z,1384.00
2019-04-14T06:16:19.230Z,1400.00
2019-04-14T06:17:19.213Z,1420.00
2019-04-14T06:18:19.194Z,1460.00
2019-04-14T06:19:19.169Z,1544.00
2019-04-14T06:20:19.149Z,1604.00
2019-04-14T06:21:19.153Z,1620.00
2019-04-14T06:22:19.136Z,1784.00
2019-04-14T06:23:19.089Z,1952.00
2019-04-14T06:24:19.105Z,1984.00
2019-04-14T06:25:19.096Z,1716.00
2019-04-14T06:26:19.049Z,1976.00
2019-04-14T06:27:19.018Z,1824.00
2019-04-14T06:28:19.001Z,2116.00
2019-04-14T06:29:18.998Z,2080.00
2019-04-14T06:30:18.970Z,2096.00
2019-04-14T06:31:18.967Z,2216.00
2019-04-14T06:32:18.944Z,2352.00
2019-04-14T06:33:18.934Z,2208.00
2019-04-14T06:34:18.904Z,2268.00
2019-04-14T06:35:18.874Z,2136.00
2019-04-14T06:36:18.846Z,2116.00
2019-04-14T06:37:18.839Z,2104.00
2019-04-14T06:38:18.823Z,2132.00
2019-04-14T06:39:18.797Z,2124.00
2019-04-14T06:40:18.780Z,2072.00
2019-04-14T06:41:18.764Z,2044.00
2019-04-14T06:42:18.739Z,1964.00
2019-04-14T06:43:18.727Z,1880.00
2019-04-14T06:44:18.706Z,1916.00
2019-04-14T06:45:18.708Z,1904.00
2019-04-14T06:46:18.670Z,1876.00
2019-04-14T06:47:18.650Z,1788.00
2019-04-14T06:48:18.635Z,1868.00
2019-04-14T06:49:18.623Z,1752.00
2019-04-14T06:50:18.599Z,1620.00
2019-04-14T06:51:18.581Z,1596.00
2019-04-14T06:52:18.566Z,1596.00
2019-04-14T06:53:18.590Z,1608.00
2019-04-14T06:54:18.527Z,1680.00
2019-04-14T06:55:18.508Z,1732.00
2019-04-14T06:56:18.491Z,1668.00
2019-04-14T06:57:18.469Z,1588.00
2019-04-14T06:58:18.457Z,1560.00
2019-04-14T06:59:18.433Z,1548.00
2019-04-14T07:00:18.417Z,1664.00
2019-04-14T07:01:18.395Z,1640.00
2019-04-14T07:02:18.387Z,1616.00
2019-04-14T07:03:18.365Z,1684.00
2019-04-14T07:04:18.346Z,1956.00
2019-04-14T07:05:18.329Z,2208.00
2019-04-14T07:06:18.351Z,2192.00
2019-04-14T07:07:18.287Z,2412.00
2019-04-14T07:08:18.273Z,2492.00
2019-04-14T07:09:18.250Z,2884.00
2019-04-14T07:10:18.238Z,3260.00
2019-04-14T07:11:18.225Z,3448.00
2019-04-14T07:12:18.326Z,3460.00
2019-04-14T07:13:19.665Z,3532.00
2019-04-14T07:14:18.165Z,3952.00
2019-04-14T07:15:18.147Z,3972.00
2019-04-14T07:16:18.129Z,3584.00
2019-04-14T07:17:18.128Z,3884.00
2019-04-14T07:18:18.092Z,3868.00
2019-04-14T07:19:18.078Z,4008.00
2019-04-14T07:20:18.058Z,3436.00
2019-04-14T07:21:18.049Z,3588.00
2019-04-14T07:22:18.023Z,4064.00
2019-04-14T07:23:18.008Z,4188.00
2019-04-14T07:24:17.996Z,4304.00
2019-04-14T07:25:17.978Z,3648.00
2019-04-14T07:26:17.970Z,3292.00
2019-04-14T07:27:17.934Z,4236.00
2019-04-14T07:28:17.915Z,4068.00
2019-04-14T07:29:17.900Z,4344.00
2019-04-14T07:30:17.890Z,4624.00
2019-04-14T07:31:17.871Z,4592.00
2019-04-14T07:32:17.874Z,4672.00
2019-04-14T07:33:17.892Z,4844.00
2019-04-14T07:44:45.214Z,4968.00
2019-04-14T07:45:45.186Z,5060.00
2019-04-14T07:47:49.846Z,5140.00
2019-04-14T07:48:49.805Z,5120.00
2019-04-14T07:49:58.640Z,5112.00
2019-04-14T08:14:42.094Z,5328.00
2019-04-14T08:15:42.062Z,4260.00
2019-04-14T09:41:52.613Z,8212.00
2019-04-14T09:42:43.561Z,8276.00
2019-04-14T09:43:56.950Z,8300.00
2019-04-14T09:45:58.201Z,8260.00
2019-04-14T09:46:49.339Z,8236.00
2019-04-14T09:49:10.230Z,8096.00
2019-04-14T09:50:10.202Z,7724.00
2019-04-14T09:51:10.193Z,8220.00
2019-04-14T09:52:10.179Z,8260.00
2019-04-14T09:53:10.166Z,8144.00
2019-04-14T09:54:10.157Z,8216.00
2019-04-14T09:55:10.142Z,8216.00
2019-04-14T09:56:10.136Z,8256.00
2019-04-14T09:57:10.117Z,8280.00
2019-04-14T09:58:10.108Z,8308.00
2019-04-14T09:59:10.100Z,8364.00
2019-04-14T10:00:10.087Z,8332.00
2019-04-14T10:01:20.587Z,8352.00
2019-04-14T10:03:14.961Z,8324.00
2019-04-14T10:04:14.711Z,8312.00
2019-04-14T10:05:14.684Z,8424.00
2019-04-14T10:06:14.667Z,6452.00
2019-04-14T10:07:14.657Z,8364.00
2019-04-14T10:08:14.650Z,3548.00
2019-04-14T10:09:14.636Z,8304.00
2019-04-14T10:24:01.722Z,8552.00
2019-04-14T10:25:01.447Z,8556.00
2019-04-14T10:27:05.957Z,8660.00
2019-04-14T10:28:05.945Z,8692.00
2019-04-14T10:29:05.939Z,8624.00
2019-04-14T10:30:05.933Z,8704.00
2019-04-14T10:31:05.924Z,8688.00
2019-04-14T10:32:05.912Z,8732.00
2019-04-14T10:33:05.909Z,8768.00
2019-04-14T10:34:06.346Z,8748.00
2019-04-14T10:35:05.910Z,8716.00
2019-04-14T10:36:05.886Z,8732.00
2019-04-14T10:37:05.914Z,8704.00
2019-04-14T10:40:29.399Z,8848.00
2019-04-14T10:41:17.223Z,8848.00
2019-04-14T10:51:29.386Z,8456.00
2019-04-14T10:52:17.752Z,8784.00
2019-04-14T11:25:49.289Z,9300.00
2019-04-14T11:26:49.272Z,9252.00
2019-04-14T13:16:28.874Z,1760.00
2019-04-14T13:17:28.868Z,1732.00
2019-04-14T13:18:28.852Z,1728.00
2019-04-14T13:19:28.839Z,1724.00
2019-04-14T13:20:28.833Z,1696.00
2019-04-14T13:21:28.821Z,1692.00
2019-04-14T13:22:34.047Z,1712.00
2019-04-14T13:23:28.800Z,1748.00
2019-04-14T13:24:28.796Z,1768.00
2019-04-14T13:25:28.783Z,1792.00
2019-04-14T13:26:28.770Z,1844.00
2019-04-14T13:27:28.762Z,1876.00
2019-04-14T13:28:28.748Z,1824.00
2019-04-14T13:29:28.750Z,1720.00
2019-04-14T13:30:28.726Z,1616.00
2019-04-14T13:31:28.713Z,1516.00
2019-04-14T13:32:35.799Z,1428.00
2019-04-14T13:33:28.700Z,1360.00
2019-04-14T13:34:28.681Z,1312.00
2019-04-14T13:35:28.673Z,1284.00
2019-04-14T13:36:28.663Z,1276.00
2019-04-14T13:37:28.646Z,1300.00
2019-04-14T13:38:28.634Z,1324.00
2019-04-14T13:39:28.616Z,1340.00
2019-04-14T13:40:28.611Z,1364.00
2019-04-14T13:41:28.597Z,1412.00
2019-04-14T13:42:28.585Z,1496.00
2019-04-14T13:43:28.583Z,1636.00
2019-04-14T13:44:28.558Z,1836.00
2019-04-14T13:45:28.546Z,2152.00
2019-04-14T13:46:28.539Z,2584.00
2019-04-14T13:47:28.521Z,3176.00
2019-04-14T13:48:28.512Z,11928.00
2019-04-14T13:49:28.498Z,3444.00
2019-04-14T13:50:28.484Z,3284.00
2019-04-14T13:51:28.465Z,3228.00
2019-04-14T13:52:30.779Z,2988.00
2019-04-14T13:53:28.450Z,2716.00
2019-04-14T13:54:28.431Z,2652.00
2019-04-14T13:55:28.418Z,2708.00
2019-04-14T13:56:28.407Z,6320.00
2019-04-14T13:57:28.396Z,2800.00
2019-04-14T13:58:28.385Z,2664.00
2019-04-14T13:59:28.374Z,2520.00
2019-04-14T14:00:28.358Z,2396.00
2019-04-14T14:01:28.347Z,2316.00
2019-04-14T14:02:28.333Z,2244.00
2019-04-14T14:03:28.320Z,2228.00
2019-04-14T14:04:28.310Z,2260.00
2019-04-14T14:05:28.299Z,2420.00
2019-04-14T14:06:28.283Z,2608.00
2019-04-14T14:07:28.276Z,2948.00
2019-04-14T14:08:28.258Z,5300.00
2019-04-14T14:09:28.247Z,3580.00
2019-04-14T14:10:28.236Z,3628.00
2019-04-14T14:11:28.218Z,9748.00
2019-04-14T14:12:28.226Z,10000.00
2019-04-14T14:13:28.196Z,9088.00
2019-04-14T14:14:28.184Z,7092.00
2019-04-14T14:15:28.181Z,8972.00
2019-04-14T14:16:28.162Z,8760.00
2019-04-14T14:17:28.149Z,6892.00
2019-04-14T14:18:28.140Z,8944.00
2019-04-14T14:19:28.128Z,8668.00
2019-04-14T14:20:28.118Z,8128.00
2019-04-14T14:21:28.110Z,5668.00
2019-04-14T14:22:28.099Z,6116.00
2019-04-14T14:23:28.147Z,6532.00
2019-04-14T14:24:28.079Z,7884.00
2019-04-14T14:25:28.070Z,6972.00
2019-04-14T14:26:28.064Z,7400.00
2019-04-14T14:27:28.054Z,7340.00
2019-04-14T14:28:28.044Z,8028.00
2019-04-14T14:29:28.036Z,7784.00
2019-04-14T14:30:28.028Z,6940.00
2019-04-14T14:31:28.019Z,5648.00
2019-04-14T14:32:28.011Z,3684.00
2019-04-14T14:33:28.003Z,4132.00
2019-04-14T14:34:27.996Z,4008.00
2019-04-14T14:35:27.986Z,8420.00
2019-04-14T14:36:27.976Z,7432.00
2019-04-14T14:37:27.972Z,4496.00
2019-04-14T14:38:27.961Z,5192.00
2019-04-14T14:39:27.950Z,7012.00
2019-04-14T14:40:27.943Z,4676.00
2019-04-14T14:41:27.939Z,3756.00
2019-04-14T14:42:27.930Z,5476.00
2019-04-14T14:43:27.920Z,5960.00
2019-04-14T14:44:27.907Z,5188.00
2019-04-14T14:45:27.903Z,5672.00
2019-04-14T14:46:27.891Z,6200.00
2019-04-14T14:47:27.889Z,4948.00
2019-04-14T14:48:27.872Z,4396.00
2019-04-14T14:49:27.865Z,7136.00
2019-04-14T14:50:27.858Z,7308.00
2019-04-14T14:51:27.844Z,7108.00
2019-04-14T14:52:27.835Z,7432.00
2019-04-14T14:53:27.830Z,6912.00
2019-04-14T14:54:27.821Z,6244.00
2019-04-14T14:55:27.812Z,6644.00
2019-04-14T14:56:27.801Z,6996.00
2019-04-14T14:57:27.793Z,6172.00
2019-04-14T14:58:27.784Z,4408.00
2019-04-14T14:59:27.774Z,4252.00
2019-04-14T15:00:27.766Z,3704.00
2019-04-14T15:01:27.756Z,4748.00
2019-04-14T15:02:27.747Z,4208.00
2019-04-14T15:03:27.743Z,4652.00
2019-04-14T15:04:27.730Z,4228.00
2019-04-14T15:05:27.720Z,4212.00
2019-04-14T15:06:27.710Z,3740.00
2019-04-14T15:07:27.698Z,3788.00
2019-04-14T15:08:27.690Z,3444.00
2019-04-14T15:09:27.687Z,3256.00
2019-04-14T15:10:27.670Z,3020.00
2019-04-14T15:11:27.661Z,2872.00
2019-04-14T15:12:27.652Z,2784.00
2019-04-14T15:13:27.651Z,2696.00
2019-04-14T15:14:27.628Z,2656.00
2019-04-14T15:15:27.614Z,2640.00
2019-04-14T15:16:27.603Z,2596.00
2019-04-14T15:17:27.644Z,2568.00
2019-04-14T15:18:27.582Z,2568.00
2019-04-14T15:19:27.565Z,2576.00
2019-04-14T15:20:27.557Z,2568.00
2019-04-14T15:21:27.544Z,2564.00
2019-04-14T15:22:27.532Z,2540.00
2019-04-14T15:23:27.519Z,2520.00
2019-04-14T15:24:27.509Z,2480.00
2019-04-14T15:25:27.502Z,2444.00
2019-04-14T15:26:27.484Z,2404.00
2019-04-14T15:27:27.473Z,2332.00
2019-04-14T15:28:27.459Z,2280.00
2019-04-14T15:29:27.445Z,2188.00
2019-04-14T15:30:27.482Z,2128.00
2019-04-14T15:31:27.419Z,2076.00
2019-04-14T15:32:27.405Z,2124.00
2019-04-14T15:33:27.391Z,2032.00
2019-04-14T15:34:27.391Z,2016.00
2019-04-14T15:35:27.365Z,2000.00
2019-04-14T15:36:27.352Z,1972.00
2019-04-14T15:37:27.751Z,1952.00
2019-04-14T15:38:27.326Z,1932.00
2019-04-14T15:39:27.309Z,1904.00
2019-04-14T15:40:27.301Z,1856.00
2019-04-14T15:41:27.285Z,1804.00
2019-04-14T15:42:27.279Z,1764.00
2019-04-14T15:43:27.254Z,1720.00
2019-04-14T15:44:27.245Z,1672.00
2019-04-14T15:45:27.221Z,1616.00
2019-04-14T15:46:27.213Z,1548.00
2019-04-14T15:47:27.202Z,1420.00
2019-04-14T15:48:27.187Z,1328.00
2019-04-14T15:49:27.171Z,1280.00
2019-04-14T15:50:27.158Z,1244.00
2019-04-14T15:51:27.142Z,1232.00
2019-04-14T15:52:27.129Z,1220.00
2019-04-14T15:53:37.350Z,1212.00
2019-04-14T15:54:27.103Z,1208.00
2019-04-14T15:55:27.084Z,1188.00
2019-04-14T15:56:27.071Z,1172.00
2019-04-14T15:57:27.053Z,1172.00
2019-04-14T15:58:27.041Z,1176.00
2019-04-14T15:59:29.430Z,1196.00
2019-04-14T16:00:27.011Z,1220.00
2019-04-14T16:01:26.996Z,1252.00
2019-04-14T16:02:26.979Z,1264.00
2019-04-14T16:03:26.968Z,1296.00
2019-04-14T16:04:26.961Z,1340.00
2019-04-14T16:05:26.936Z,1308.00
2019-04-14T16:06:26.927Z,1360.00
2019-04-14T16:07:26.904Z,1408.00
2019-04-14T16:08:26.897Z,1444.00
2019-04-14T16:09:26.873Z,1492.00
2019-04-14T16:10:26.860Z,1500.00
2019-04-14T16:11:26.845Z,1500.00
2019-04-14T16:12:26.835Z,1484.00
2019-04-14T16:13:26.812Z,1412.00
2019-04-14T16:14:26.798Z,1328.00
2019-04-14T16:15:26.781Z,1260.00
2019-04-14T16:16:26.767Z,1184.00
2019-04-14T16:17:26.753Z,1112.00
2019-04-14T16:18:26.735Z,1028.00
2019-04-14T16:19:26.723Z,956.00
2019-04-14T16:20:26.717Z,912.00
2019-04-14T16:21:26.690Z,880.00
2019-04-14T16:22:26.674Z,864.00
2019-04-14T16:23:26.657Z,860.00
2019-04-14T16:24:26.646Z,868.00
2019-04-14T16:25:26.628Z,880.00
2019-04-14T16:26:26.614Z,900.00
2019-04-14T16:27:26.592Z,916.00
2019-04-14T16:28:26.579Z,916.00
2019-04-14T16:29:26.560Z,912.00
2019-04-14T16:30:26.544Z,904.00
2019-04-14T16:31:26.541Z,892.00
2019-04-14T16:32:26.517Z,884.00
2019-04-14T16:33:26.495Z,880.00
2019-04-14T16:34:26.487Z,880.00
2019-04-14T16:35:26.467Z,872.00
2019-04-14T16:36:26.471Z,860.00
2019-04-14T16:37:26.460Z,844.00
2019-04-14T16:38:26.425Z,844.00
2019-04-14T16:39:26.401Z,852.00
2019-04-14T16:40:26.388Z,872.00
2019-04-14T16:41:26.393Z,888.00
2019-04-14T16:42:26.350Z,904.00
2019-04-14T16:43:26.578Z,916.00
2019-04-14T16:44:26.331Z,924.00
2019-04-14T16:45:26.307Z,912.00
2019-04-14T16:46:26.286Z,896.00
2019-04-14T16:47:26.280Z,868.00
2019-04-14T16:48:26.249Z,836.00
2019-04-14T16:49:26.235Z,804.00
2019-04-14T16:50:26.232Z,780.00
2019-04-14T16:51:26.207Z,756.00
2019-04-14T16:52:26.191Z,732.00
2019-04-14T16:53:26.182Z,708.00
2019-04-14T16:54:26.163Z,684.00
2019-04-14T16:55:26.140Z,672.00
2019-04-14T16:56:26.118Z,656.00
2019-04-14T16:57:28.915Z,652.00
2019-04-14T16:58:26.100Z,652.00
2019-04-14T16:59:26.081Z,656.00
2019-04-14T17:00:26.056Z,652.00
2019-04-14T17:01:26.036Z,644.00
2019-04-14T17:02:26.019Z,636.00
2019-04-14T17:03:26.002Z,628.00
2019-04-14T17:04:25.981Z,616.00
2019-04-14T17:05:25.966Z,600.00
2019-04-14T17:06:25.961Z,588.00
2019-04-14T17:07:25.933Z,572.00
2019-04-14T17:08:25.919Z,564.00
2019-04-14T17:09:25.902Z,552.00
2019-04-14T17:10:25.882Z,544.00
2019-04-14T17:11:25.879Z,532.00
2019-04-14T17:12:25.854Z,524.00
2019-04-14T17:13:25.835Z,512.00
2019-04-14T17:14:25.818Z,504.00
2019-04-14T17:15:25.808Z,496.00
2019-04-14T17:16:25.782Z,484.00
2019-04-14T17:17:25.767Z,472.00
2019-04-14T17:18:25.750Z,468.00
2019-04-14T17:19:25.740Z,456.00
2019-04-14T17:20:25.715Z,448.00
2019-04-14T17:21:25.699Z,436.00
2019-04-14T17:22:25.681Z,432.00
2019-04-14T17:23:25.667Z,420.00
2019-04-14T17:24:26.927Z,412.00
2019-04-14T17:25:25.644Z,400.00
2019-04-14T17:26:25.612Z,396.00
2019-04-14T17:27:25.598Z,384.00
2019-04-14T17:28:25.618Z,376.00
2019-04-14T17:29:25.559Z,368.00
2019-04-14T17:30:25.545Z,356.00
2019-04-14T17:31:25.531Z,348.00
2019-04-14T17:32:25.504Z,336.00
2019-04-14T17:33:25.607Z,324.00
2019-04-14T17:34:25.476Z,316.00
2019-04-14T17:35:25.457Z,308.00
2019-04-14T17:36:25.440Z,300.00
2019-04-14T17:37:25.422Z,288.00
2019-04-14T17:38:25.416Z,280.00
2019-04-14T17:39:25.415Z,272.00
2019-04-14T17:40:25.441Z,260.00
2019-04-14T17:41:25.504Z,248.00
2019-04-14T17:42:25.392Z,240.00
2019-04-14T17:43:25.344Z,232.00
2019-04-14T17:44:25.303Z,220.00
2019-04-14T17:45:25.281Z,212.00
2019-04-14T17:46:25.332Z,204.00
2019-04-14T17:47:25.266Z,196.00
2019-04-14T17:48:25.246Z,184.00
2019-04-14T17:49:25.219Z,180.00
2019-04-14T17:50:25.211Z,168.00
2019-04-14T17:51:25.183Z,164.00
2019-04-14T17:52:25.169Z,152.00
2019-04-14T17:53:25.155Z,148.00
2019-04-14T17:54:29.476Z,140.00
2019-04-14T17:55:25.205Z,132.00
2019-04-14T17:56:25.101Z,124.00
2019-04-14T17:57:25.074Z,116.00
2019-04-14T17:58:25.058Z,112.00
2019-04-14T17:59:25.042Z,104.00
2019-04-14T18:00:25.023Z,100.00
2019-04-14T18:01:25.027Z,92.00
2019-04-14T18:02:25.026Z,84.00
2019-04-14T18:03:24.976Z,80.00
2019-04-14T18:04:24.952Z,80.00
2019-04-14T18:05:24.954Z,72.00
2019-04-14T18:06:24.934Z,68.00
2019-04-14T18:07:24.973Z,64.00