createdAt,value
2019-03-08T00:00:03.139Z,1
2019-03-08T00:05:03.149Z,1
2019-03-08T00:10:02.570Z,1
2019-03-08T00:15:03.022Z,1
2019-03-08T00:20:02.440Z,1
2019-03-08T00:25:02.016Z,1
2019-03-08T00:30:02.403Z,1
2019-03-08T00:35:03.199Z,1
2019-03-08T00:40:01.865Z,1
2019-03-08T00:45:03.214Z,1
2019-03-08T00:50:02.551Z,1
2019-03-08T00:55:02.979Z,1
2019-03-08T01:00:02.392Z,1
2019-03-08T01:05:02.636Z,1
2019-03-08T01:10:03.081Z,1
2019-03-08T01:15:02.411Z,1
2019-03-08T01:20:02.834Z,1
2019-03-08T01:25:03.182Z,1
2019-03-08T01:30:02.516Z,1
2019-03-08T01:35:02.937Z,1
2019-03-08T01:40:02.354Z,1
2019-03-08T01:45:03.824Z,1
2019-03-08T01:50:03.251Z,1
2019-03-08T01:55:02.657Z,1
2019-03-08T02:00:03.083Z,1
2019-03-08T02:05:02.415Z,1
2019-03-08T02:10:02.971Z,1
2019-03-08T02:15:02.390Z,1
2019-03-08T02:20:02.838Z,1
2019-03-08T02:25:03.278Z,1
2019-03-08T02:30:02.995Z,1
2019-03-08T02:35:02.420Z,1
2019-03-08T02:40:02.873Z,1
2019-03-08T02:45:03.317Z,1
2019-03-08T02:50:02.930Z,1
2019-03-08T02:55:03.264Z,1
2019-03-08T03:00:02.729Z,1
2019-03-08T03:05:03.153Z,1
2019-03-08T03:10:02.598Z,1
2019-03-08T03:15:03.046Z,1
2019-03-08T03:20:01.682Z,1
2019-03-08T03:25:03.008Z,1
2019-03-08T03:30:02.703Z,1
2019-03-08T03:35:03.039Z,1
2019-03-08T03:40:02.486Z,1
2019-03-08T03:45:02.911Z,1
2019-03-08T03:50:03.230Z,1
2019-03-08T03:55:02.666Z,1
2019-03-08T04:00:03.109Z,1
2019-03-08T04:05:02.513Z,1
2019-03-08T04:10:03.163Z,1
2019-03-08T04:15:02.599Z,1
2019-03-08T04:20:03.028Z,1
2019-03-08T04:25:02.486Z,1
2019-03-08T04:30:02.890Z,1
2019-03-08T04:35:03.348Z,1
2019-03-08T04:40:02.840Z,1
2019-03-08T04:45:03.197Z,1
2019-03-08T04:50:02.816Z,1
2019-03-08T04:55:03.262Z,1
2019-03-08T05:00:02.684Z,1
2019-03-08T05:05:03.027Z,1
2019-03-08T05:10:02.562Z,1
2019-03-08T05:15:02.992Z,1
2019-03-08T05:20:02.412Z,1
2019-03-08T05:25:02.750Z,1
2019-03-08T05:30:02.675Z,1
2019-03-08T05:35:03.017Z,1
2019-03-08T05:40:02.546Z,2
2019-03-08T05:45:03.000Z,4
2019-03-08T05:50:02.402Z,7
2019-03-08T05:55:02.901Z,16
2019-03-08T06:00:03.344Z,23
2019-03-08T06:05:02.700Z,41
2019-03-08T06:10:03.155Z,46
2019-03-08T06:15:02.580Z,50
2019-03-08T06:20:03.013Z,69
2019-03-08T06:25:02.647Z,77
2019-03-08T06:30:03.090Z,176
2019-03-08T06:35:02.504Z,161
2019-03-08T06:40:02.936Z,332
2019-03-08T06:45:03.286Z,570
2019-03-08T06:50:02.779Z,607
2019-03-08T06:55:03.147Z,607
2019-03-08T07:00:02.489Z,990
2019-03-08T07:05:02.912Z,772
2019-03-08T07:10:02.426Z,1000
2019-03-08T07:15:02.767Z,2000
2019-03-08T07:20:03.216Z,2000
2019-03-08T07:25:02.630Z,2000
2019-03-08T07:30:02.985Z,2000
2019-03-08T07:35:02.396Z,2000
2019-03-08T07:40:02.834Z,2000
2019-03-08T07:45:03.339Z,1000
2019-03-08T07:50:02.692Z,1000
2019-03-08T07:55:03.165Z,4000
2019-03-08T08:00:02.579Z,4000
2019-03-08T08:05:03.316Z,5000
2019-03-08T08:10:02.869Z,4000
2019-03-08T08:15:03.287Z,6000
2019-03-08T08:20:02.703Z,3000
2019-03-08T08:25:03.206Z,4000
2019-03-08T08:30:02.558Z,3000
2019-03-08T08:35:03.012Z,2000
2019-03-08T08:40:03.034Z,1000
2019-03-08T08:45:01.656Z,2000
2019-03-08T08:50:03.005Z,2000
2019-03-08T08:55:02.417Z,2000
2019-03-08T09:00:02.771Z,4000
2019-03-08T09:05:03.243Z,4000
2019-03-08T09:10:02.722Z,28000
2019-03-08T09:15:03.068Z,11000
2019-03-08T09:20:02.829Z,30000
2019-03-08T09:25:03.237Z,32000
2019-03-08T09:30:02.682Z,32000
2019-03-08T09:35:03.099Z,33000
2019-03-08T09:40:02.505Z,33000
2019-03-08T09:45:02.970Z,34000
2019-03-08T09:50:02.384Z,35000
2019-03-08T09:55:02.826Z,35000
2019-03-08T10:00:02.584Z,49000
2019-03-08T10:05:02.191Z,16000
2019-03-08T10:10:02.618Z,16000
2019-03-08T10:15:03.077Z,42000
2019-03-08T10:20:02.411Z,40000
2019-03-08T10:25:02.826Z,17000
2019-03-08T10:30:03.265Z,6000
2019-03-08T10:35:02.601Z,39000
2019-03-08T10:40:03.337Z,38000
2019-03-08T10:45:02.661Z,36000
2019-03-08T10:50:03.135Z,36000
2019-03-08T10:55:02.509Z,37000
2019-03-08T11:00:02.856Z,39000
2019-03-08T11:05:03.200Z,36000
2019-03-08T11:10:02.958Z,35000
2019-03-08T11:15:02.334Z,16000
2019-03-08T11:20:02.175Z,42000
2019-03-08T11:25:08.308Z,23000
2019-03-08T11:30:03.160Z,23000
2019-03-08T11:35:02.569Z,12000
2019-03-08T11:40:03.014Z,9000
2019-03-08T11:45:02.454Z,27000
2019-03-08T11:50:02.880Z,20000
2019-03-08T11:55:03.327Z,37000
2019-03-08T12:00:02.839Z,37000
2019-03-08T12:05:03.189Z,38000
2019-03-08T12:10:02.599Z,12000
2019-03-08T12:15:02.147Z,5000
2019-03-08T12:20:01.900Z,6000
2019-03-08T12:25:03.325Z,5000
2019-03-08T12:30:04.386Z,4000
2019-03-08T12:35:02.905Z,5000
2019-03-08T12:40:02.429Z,7000
2019-03-08T12:45:02.839Z,3000
2019-03-08T12:50:03.283Z,2000
2019-03-08T12:55:02.761Z,2000
2019-03-08T13:00:03.145Z,1000
2019-03-08T13:05:02.770Z,28000
2019-03-08T13:10:03.230Z,33000
2019-03-08T13:15:02.624Z,37000
2019-03-08T13:20:03.090Z,29000
2019-03-08T13:25:02.506Z,35000
2019-03-08T13:30:02.933Z,23000
2019-03-08T13:35:03.277Z,11000
2019-03-08T13:40:02.688Z,4000
2019-03-08T13:45:03.244Z,24000
2019-03-08T13:50:02.652Z,10000
2019-03-08T13:55:03.023Z,31000
2019-03-08T14:00:02.405Z,15000
2019-03-08T14:05:02.839Z,9000
2019-03-08T14:10:03.312Z,30000
2019-03-08T14:15:02.692Z,8000
2019-03-08T14:20:03.071Z,14000
2019-03-08T14:25:02.527Z,5000
2019-03-08T14:30:02.939Z,5000
2019-03-08T14:35:03.383Z,4000
2019-03-08T14:40:02.784Z,4000
2019-03-08T14:45:07.291Z,25000
2019-03-08T14:50:03.263Z,5000
2019-03-08T14:55:02.683Z,3000
2019-03-08T15:00:03.021Z,3000
2019-03-08T15:05:10.655Z,4000
2019-03-08T15:10:06.053Z,3000
2019-03-08T15:15:03.003Z,3000
2019-03-08T15:20:02.346Z,1000
2019-03-08T15:25:02.782Z,1000
2019-03-08T15:30:03.127Z,853
2019-03-08T15:35:02.546Z,960
2019-03-08T15:40:03.158Z,1000
2019-03-08T15:45:05.715Z,931
2019-03-08T15:50:04.566Z,2000
2019-03-08T15:55:02.380Z,2000
2019-03-08T16:00:02.815Z,2000
2019-03-08T16:05:03.856Z,2000
2019-03-08T16:10:02.362Z,1000
2019-03-08T16:15:02.742Z,614
2019-03-08T16:20:03.948Z,485
2019-03-08T16:25:06.617Z,485
2019-03-08T16:30:09.408Z,508
2019-03-08T16:35:02.945Z,644
2019-03-08T16:40:02.381Z,781
2019-03-08T16:45:02.720Z,834
2019-03-08T16:50:03.191Z,756
2019-03-08T16:55:02.599Z,500
2019-03-08T17:00:02.927Z,237
2019-03-08T17:05:02.638Z,85
2019-03-08T17:10:03.079Z,70
2019-03-08T17:15:02.412Z,59
2019-03-08T17:20:02.039Z,51
2019-03-08T17:25:01.569Z,61
2019-03-08T17:30:03.023Z,51
2019-03-08T17:35:02.406Z,38
2019-03-08T17:40:02.874Z,29
2019-03-08T17:45:03.337Z,14
2019-03-08T17:50:02.737Z,6
2019-03-08T17:55:03.181Z,3
2019-03-08T18:00:02.590Z,2
2019-03-08T18:05:03.244Z,1
2019-03-08T18:10:02.655Z,1
2019-03-08T18:15:03.002Z,1
2019-03-08T18:20:01.524Z,1
2019-03-08T18:25:03.024Z,1
2019-03-08T18:30:02.551Z,1
2019-03-08T18:35:02.881Z,1
2019-03-08T18:40:03.269Z,1
2019-03-08T18:45:02.693Z,1
2019-03-08T18:50:03.030Z,1
2019-03-08T18:55:02.490Z,1
2019-03-08T19:00:02.935Z,1
2019-03-08T19:05:02.556Z,1
2019-03-08T19:10:03.004Z,1
2019-03-08T19:15:02.355Z,1
2019-03-08T19:20:02.720Z,1
2019-03-08T19:25:03.142Z,1
2019-03-08T19:30:02.590Z,1
2019-03-08T19:35:03.334Z,1
2019-03-08T19:40:01.951Z,1
2019-03-08T19:45:02.480Z,1
2019-03-08T19:50:02.955Z,1
2019-03-08T19:55:02.448Z,1
2019-03-08T20:00:03.257Z,1
2019-03-08T20:05:02.994Z,1
2019-03-08T20:10:02.511Z,1
2019-03-08T20:15:03.032Z,1
2019-03-08T20:20:02.798Z,1
2019-03-08T20:25:03.272Z,1
2019-03-08T20:30:02.698Z,1
2019-03-08T20:35:03.163Z,1
2019-03-08T20:40:02.653Z,1
2019-03-08T20:45:03.284Z,1
2019-03-08T20:50:02.768Z,1
2019-03-08T20:55:03.216Z,1
2019-03-08T21:00:02.574Z,1
2019-03-08T21:05:03.331Z,1
2019-03-08T21:10:02.897Z,1
2019-03-08T21:15:03.383Z,1
2019-03-08T21:20:04.749Z,1
2019-03-08T21:25:03.241Z,1
2019-03-08T21:30:03.645Z,1
2019-03-08T21:35:03.091Z,1
2019-03-08T21:40:02.577Z,1
2019-03-08T21:45:02.992Z,1
2019-03-08T21:50:02.456Z,1
2019-03-08T21:55:03.192Z,1
2019-03-08T22:00:02.746Z,1
2019-03-08T22:05:03.150Z,1
2019-03-08T22:10:02.604Z,1
2019-03-08T22:15:03.068Z,1
2019-03-08T22:20:02.643Z,1
2019-03-08T22:25:03.196Z,1
2019-03-08T22:30:02.623Z,1
2019-03-08T22:35:03.026Z,1
2019-03-08T22:40:02.558Z,1
2019-03-08T22:45:03.018Z,1
2019-03-08T22:50:02.399Z,1
2019-03-08T22:55:02.735Z,1
2019-03-08T23:00:03.179Z,1
2019-03-08T23:05:02.573Z,1
2019-03-08T23:10:03.023Z,1
2019-03-08T23:15:02.460Z,1
2019-03-08T23:20:03.150Z,1
2019-03-08T23:25:01.845Z,1
2019-03-08T23:30:03.224Z,1
2019-03-08T23:35:02.693Z,1
2019-03-08T23:40:03.129Z,1
2019-03-08T23:45:02.586Z,1
2019-03-08T23:50:02.980Z,1
2019-03-08T23:55:02.355Z,1
