createdAt,value
2017-02-20T00:00:06.498Z,7.61
2017-02-20T00:01:15.706Z,7.68
2017-02-20T00:02:24.879Z,7.69
2017-02-20T00:03:34.787Z,7.71
2017-02-20T00:04:44.185Z,7.71
2017-02-20T00:05:53.178Z,7.69
2017-02-20T00:07:02.161Z,7.71
2017-02-20T00:08:11.318Z,7.74
2017-02-20T00:09:20.303Z,7.83
2017-02-20T00:10:29.296Z,7.83
2017-02-20T00:11:38.275Z,7.77
2017-02-20T00:12:47.291Z,7.87
2017-02-20T00:13:56.287Z,7.87
2017-02-20T00:15:05.544Z,7.85
2017-02-20T00:16:14.531Z,7.8
2017-02-20T00:17:23.657Z,7.8
2017-02-20T00:18:32.648Z,7.82
2017-02-20T00:19:41.629Z,7.82
2017-02-20T00:20:50.700Z,7.79
2017-02-20T00:21:59.704Z,7.77
2017-02-20T00:23:08.687Z,7.79
2017-02-20T00:24:17.673Z,7.82
2017-02-20T00:25:26.737Z,7.89
2017-02-20T00:26:35.781Z,7.83
2017-02-20T00:27:45.033Z,7.86
2017-02-20T00:28:54.037Z,7.93
2017-02-20T00:30:03.165Z,7.89
2017-02-20T00:31:12.142Z,7.92
2017-02-20T00:32:21.771Z,7.89
2017-02-20T00:33:30.763Z,7.95
2017-02-20T00:34:39.754Z,7.9
2017-02-20T00:35:49.552Z,7.87
2017-02-20T00:36:58.626Z,7.9
2017-02-20T00:38:07.742Z,7.93
2017-02-20T00:39:16.805Z,7.95
2017-02-20T00:40:26.250Z,7.95
2017-02-20T00:41:35.250Z,7.92
2017-02-20T00:42:44.233Z,7.92
2017-02-20T00:43:53.548Z,7.93
2017-02-20T00:45:02.565Z,7.97
2017-02-20T00:46:11.651Z,7.92
2017-02-20T00:47:20.811Z,8.01
2017-02-20T00:48:29.795Z,7.93
2017-02-20T00:49:38.802Z,7.95
2017-02-20T00:50:47.811Z,8.02
2017-02-20T00:51:57.199Z,8.04
2017-02-20T00:53:06.284Z,8.05
2017-02-20T00:54:15.267Z,7.98
2017-02-20T00:55:24.276Z,8.02
2017-02-20T00:56:33.281Z,8.02
2017-02-20T00:57:42.259Z,8.05
2017-02-20T00:58:51.241Z,8.02
2017-02-20T01:00:00.225Z,8.05
2017-02-20T01:01:09.247Z,8.02
2017-02-20T01:02:18.236Z,8.08
2017-02-20T01:03:27.243Z,8.02
2017-02-20T01:04:36.243Z,8
2017-02-20T01:05:45.241Z,8.04
2017-02-20T01:06:54.218Z,8.04
2017-02-20T01:08:03.208Z,8.04
2017-02-20T01:09:12.621Z,8.08
2017-02-20T01:10:22.025Z,8.04
2017-02-20T01:11:31.103Z,8.1
2017-02-20T01:12:40.202Z,8.07
2017-02-20T01:13:49.179Z,8.07
2017-02-20T01:14:58.170Z,8.1
2017-02-20T01:16:07.359Z,8.07
2017-02-20T01:17:16.362Z,8.04
2017-02-20T01:18:25.355Z,8.04
2017-02-20T01:19:34.746Z,8.04
2017-02-20T01:20:43.815Z,8.02
2017-02-20T01:21:52.797Z,8.04
2017-02-20T01:23:01.883Z,8.04
2017-02-20T01:24:10.861Z,8.08
2017-02-20T01:25:19.854Z,8.15
2017-02-20T01:26:28.840Z,8.16
2017-02-20T01:27:37.837Z,8.19
2017-02-20T01:28:46.821Z,8.19
2017-02-20T01:29:56.220Z,8.19
2017-02-20T01:31:05.621Z,8.2
2017-02-20T01:32:14.632Z,8.19
2017-02-20T01:33:24.037Z,8.07
2017-02-20T01:34:33.011Z,8.05
2017-02-20T01:35:42.017Z,8.05
2017-02-20T01:36:51.004Z,8.04
2017-02-20T01:37:59.989Z,8.18
2017-02-20T01:39:08.976Z,8.04
2017-02-20T01:40:17.976Z,8.19
2017-02-20T01:41:27.052Z,8.22
2017-02-20T01:42:36.024Z,8.26
2017-02-20T01:43:45.029Z,8.26
2017-02-20T01:44:54.011Z,8.26
2017-02-20T01:46:02.988Z,8.28
2017-02-20T01:47:11.984Z,8.2
2017-02-20T01:48:21.054Z,8.19
2017-02-20T01:49:30.064Z,8.19
2017-02-20T01:50:39.045Z,8.23
2017-02-20T01:51:48.125Z,8.04
2017-02-20T01:52:57.157Z,8.07
2017-02-20T01:54:06.169Z,8.05
2017-02-20T01:55:15.153Z,8.08
2017-02-20T01:56:24.143Z,8.05
2017-02-20T01:57:33.128Z,8.05
2017-02-20T01:58:42.202Z,8.12
2017-02-20T01:59:51.197Z,8.01
2017-02-20T02:01:00.176Z,8
2017-02-20T02:02:09.166Z,8.04
2017-02-20T02:03:18.154Z,8.08
2017-02-20T02:04:27.256Z,7.98
2017-02-20T02:05:36.246Z,7.98
2017-02-20T02:06:45.234Z,8.07
2017-02-20T02:07:54.310Z,8.04
2017-02-20T02:09:03.304Z,8.02
2017-02-20T02:10:12.289Z,8.07
2017-02-20T02:11:21.284Z,8.01
2017-02-20T02:12:30.276Z,7.97
2017-02-20T02:13:39.431Z,8.05
2017-02-20T02:14:48.414Z,8.15
2017-02-20T02:15:57.398Z,8.22
2017-02-20T02:17:06.384Z,8.22
2017-02-20T02:18:15.371Z,8.18
2017-02-20T02:19:24.441Z,8.16
2017-02-20T02:20:33.515Z,8.16
2017-02-20T02:21:42.507Z,8.22
2017-02-20T02:22:51.492Z,8.2
2017-02-20T02:24:01.377Z,8.16
2017-02-20T02:25:10.354Z,8.29
2017-02-20T02:26:19.360Z,8.2
2017-02-20T02:27:28.426Z,8.19
2017-02-20T02:28:37.416Z,8.16
2017-02-20T02:29:46.403Z,8.22
2017-02-20T02:30:55.417Z,8.16
2017-02-20T02:32:04.409Z,8.18
2017-02-20T02:33:13.391Z,8.26
2017-02-20T02:34:22.400Z,8.18
2017-02-20T02:35:31.396Z,8.25
2017-02-20T02:36:40.490Z,8.18
2017-02-20T02:37:49.472Z,8.3
2017-02-20T02:38:58.476Z,8.28
2017-02-20T02:40:07.451Z,8.36
2017-02-20T02:41:16.444Z,8.19
2017-02-20T02:42:25.529Z,8.25
2017-02-20T02:43:35.113Z,8.29
2017-02-20T02:44:44.099Z,8.3
2017-02-20T02:45:53.090Z,8.3
2017-02-20T02:47:02.845Z,8.16
2017-02-20T02:48:12.244Z,8.16
2017-02-20T02:49:21.312Z,8.2
2017-02-20T02:50:30.318Z,8.18
2017-02-20T02:51:39.318Z,8.23
2017-02-20T02:52:48.712Z,8.2
2017-02-20T02:53:58.117Z,8.23
2017-02-20T02:55:07.108Z,8.36
2017-02-20T02:56:16.828Z,8.2
2017-02-20T02:57:26.221Z,8.18
2017-02-20T02:58:35.294Z,8.23
2017-02-20T02:59:44.299Z,8.28
2017-02-20T03:00:53.305Z,8.26
2017-02-20T03:02:02.290Z,8.18
2017-02-20T03:03:11.393Z,8.28
2017-02-20T03:04:20.404Z,8.2
2017-02-20T03:05:29.405Z,8.19
2017-02-20T03:06:38.491Z,8.23
2017-02-20T03:07:47.477Z,8.19
2017-02-20T03:08:56.463Z,8.08
2017-02-20T03:10:05.456Z,8.15
2017-02-20T03:11:14.522Z,8.19
2017-02-20T03:12:23.521Z,8.23
2017-02-20T03:13:32.521Z,8.22
2017-02-20T03:14:41.517Z,8.11
2017-02-20T03:15:50.539Z,8.1
2017-02-20T03:16:59.926Z,7.98
2017-02-20T03:18:08.900Z,8.05
2017-02-20T03:19:17.910Z,8.04
2017-02-20T03:20:26.895Z,8.18
2017-02-20T03:21:35.962Z,8.18
2017-02-20T03:22:44.947Z,8.23
2017-02-20T03:23:53.935Z,8.2
2017-02-20T03:25:02.926Z,8.22
2017-02-20T03:26:11.907Z,8.23
2017-02-20T03:27:20.893Z,8.16
2017-02-20T03:28:29.903Z,8.2
2017-02-20T03:29:38.902Z,8.16
2017-02-20T03:30:47.893Z,8.2
2017-02-20T03:31:56.871Z,8.05
2017-02-20T03:33:05.886Z,8.08
2017-02-20T03:34:14.958Z,8.1
2017-02-20T03:35:23.943Z,8.07
2017-02-20T03:36:33.046Z,8.04
2017-02-20T03:37:42.036Z,8.02
2017-02-20T03:38:51.037Z,7.95
2017-02-20T03:40:00.039Z,8.07
2017-02-20T03:41:09.026Z,8.07
2017-02-20T03:42:18.019Z,8.01
2017-02-20T03:43:27.017Z,8.07
2017-02-20T03:44:36.000Z,8.04
2017-02-20T03:45:44.993Z,8.1
2017-02-20T03:46:54.087Z,8.04
2017-02-20T03:48:03.094Z,8.01
2017-02-20T03:49:12.080Z,8.02
2017-02-20T03:50:21.081Z,7.93
2017-02-20T03:51:30.072Z,7.95
2017-02-20T03:52:39.088Z,8
2017-02-20T03:53:48.092Z,7.93
2017-02-20T03:54:57.563Z,8.05
2017-02-20T03:56:06.549Z,8.07
2017-02-20T03:57:15.539Z,8.07
2017-02-20T03:58:24.612Z,8.07
2017-02-20T03:59:33.590Z,8.15
2017-02-20T04:00:42.567Z,8.18
2017-02-20T04:01:51.555Z,8.2
2017-02-20T04:03:00.628Z,8.16
2017-02-20T04:04:09.616Z,8.19
2017-02-20T04:05:18.612Z,8.19
2017-02-20T04:06:27.611Z,8.25
2017-02-20T04:07:36.594Z,8.19
2017-02-20T04:08:45.587Z,8.18
2017-02-20T04:09:54.741Z,8.16
2017-02-20T04:11:03.734Z,8.15
2017-02-20T04:12:13.122Z,8.11
2017-02-20T04:13:22.113Z,8.15
2017-02-20T04:14:31.136Z,8.23
2017-02-20T04:15:40.228Z,8.29
2017-02-20T04:16:49.206Z,8.19
2017-02-20T04:17:58.189Z,8.33
2017-02-20T04:19:07.188Z,8.26
2017-02-20T04:20:16.171Z,8.29
2017-02-20T04:21:25.163Z,8.28
2017-02-20T04:22:34.153Z,8.37
2017-02-20T04:23:43.249Z,8.3
2017-02-20T04:24:52.225Z,8.3
2017-02-20T04:26:01.640Z,8.37
2017-02-20T04:27:10.734Z,8.37
2017-02-20T04:28:19.816Z,8.4
2017-02-20T04:29:28.880Z,8.4
2017-02-20T04:30:37.882Z,8.38
2017-02-20T04:31:47.290Z,8.41
2017-02-20T04:32:56.280Z,8.43
2017-02-20T04:34:05.276Z,8.41
2017-02-20T04:35:14.277Z,8.37
2017-02-20T04:36:23.258Z,8.43
2017-02-20T04:37:32.268Z,8.4
2017-02-20T04:38:41.681Z,8.48
2017-02-20T04:39:50.665Z,8.4
2017-02-20T04:40:59.682Z,8.5
2017-02-20T04:42:09.472Z,8.55
2017-02-20T04:43:18.469Z,8.5
2017-02-20T04:44:27.443Z,8.5
2017-02-20T04:45:36.427Z,8.52
2017-02-20T04:46:45.424Z,8.47
2017-02-20T04:47:54.407Z,8.5
2017-02-20T04:49:03.408Z,8.45
2017-02-20T04:50:12.806Z,8.43
2017-02-20T04:51:21.798Z,8.41
2017-02-20T04:52:30.806Z,8.43
2017-02-20T04:53:39.786Z,8.36
2017-02-20T04:54:48.763Z,8.37
2017-02-20T04:55:57.741Z,8.4
2017-02-20T04:57:07.145Z,8.41
2017-02-20T04:58:16.156Z,8.44
2017-02-20T04:59:25.156Z,8.43
2017-02-20T05:00:34.145Z,8.43
2017-02-20T05:01:43.122Z,8.41
2017-02-20T05:02:52.111Z,8.41
2017-02-20T05:04:01.531Z,8.37
2017-02-20T05:05:10.533Z,8.44
2017-02-20T05:06:19.519Z,8.37
2017-02-20T05:07:28.528Z,8.47
2017-02-20T05:08:38.010Z,8.44
2017-02-20T05:09:47.002Z,8.45
2017-02-20T05:10:55.998Z,8.44
2017-02-20T05:12:04.995Z,8.44
2017-02-20T05:13:14.403Z,8.47
2017-02-20T05:14:23.409Z,8.44
2017-02-20T05:15:32.391Z,8.41
2017-02-20T05:16:41.380Z,8.38
2017-02-20T05:17:50.366Z,8.45
2017-02-20T05:18:59.798Z,8.53
2017-02-20T05:20:08.777Z,8.5
2017-02-20T05:21:17.785Z,8.45
2017-02-20T05:22:26.868Z,8.43
2017-02-20T05:23:36.019Z,8.5
2017-02-20T05:24:45.092Z,8.4
2017-02-20T05:25:54.084Z,8.4
2017-02-20T05:27:03.063Z,8.44
2017-02-20T05:28:12.123Z,8.41
2017-02-20T05:29:21.112Z,8.43
2017-02-20T05:30:30.200Z,8.38
2017-02-20T05:31:39.195Z,8.48
2017-02-20T05:32:48.190Z,8.55
2017-02-20T05:33:57.165Z,8.4
2017-02-20T05:35:06.161Z,8.44
2017-02-20T05:36:15.137Z,8.4
2017-02-20T05:37:24.125Z,8.38
2017-02-20T05:38:33.213Z,8.41
2017-02-20T05:39:42.212Z,8.41
2017-02-20T05:40:51.190Z,8.4
2017-02-20T05:42:00.171Z,8.43
2017-02-20T05:43:09.163Z,8.41
2017-02-20T05:44:18.161Z,8.4
2017-02-20T05:45:27.133Z,8.41
2017-02-20T05:46:36.213Z,8.4
2017-02-20T05:47:45.195Z,8.45
2017-02-20T05:48:54.454Z,8.47
2017-02-20T05:50:03.436Z,8.37
2017-02-20T05:51:12.515Z,8.44
2017-02-20T05:52:21.524Z,8.4
2017-02-20T05:53:30.598Z,8.4
2017-02-20T05:54:39.994Z,8.45
2017-02-20T05:55:49.401Z,8.55
2017-02-20T05:56:58.395Z,8.55
2017-02-20T05:58:07.379Z,8.47
2017-02-20T05:59:16.775Z,8.5
2017-02-20T06:00:25.769Z,8.55
2017-02-20T06:01:34.751Z,8.48
2017-02-20T06:02:43.769Z,8.48
2017-02-20T06:03:52.838Z,8.44
2017-02-20T06:05:01.817Z,8.48
2017-02-20T06:06:11.231Z,8.47
2017-02-20T06:07:20.218Z,8.5
2017-02-20T06:08:29.202Z,8.5
2017-02-20T06:09:38.276Z,8.63
2017-02-20T06:10:47.292Z,8.58
2017-02-20T06:11:56.282Z,8.58
2017-02-20T06:13:05.258Z,8.63
2017-02-20T06:14:14.288Z,8.61
2017-02-20T06:15:23.690Z,8.47
2017-02-20T06:16:32.690Z,8.5
2017-02-20T06:17:41.789Z,8.52
2017-02-20T06:18:50.874Z,8.47
2017-02-20T06:19:59.864Z,8.47
2017-02-20T06:21:09.303Z,8.61
2017-02-20T06:22:18.284Z,8.5
2017-02-20T06:23:27.277Z,8.48
2017-02-20T06:24:36.323Z,8.5
2017-02-20T06:25:45.312Z,8.62
2017-02-20T06:26:54.314Z,8.59
2017-02-20T06:28:03.714Z,8.61
2017-02-20T06:29:12.694Z,8.61
2017-02-20T06:30:21.680Z,8.55
2017-02-20T06:31:30.669Z,8.58
2017-02-20T06:32:39.662Z,8.59
2017-02-20T06:33:48.667Z,8.56
2017-02-20T06:34:58.089Z,8.59
2017-02-20T06:36:07.165Z,8.52
2017-02-20T06:37:16.155Z,8.59
2017-02-20T06:38:25.150Z,8.71
2017-02-20T06:39:34.169Z,8.65
2017-02-20T06:40:43.151Z,8.65
2017-02-20T06:41:52.141Z,8.66
2017-02-20T06:43:01.151Z,8.68
2017-02-20T06:44:10.544Z,8.68
2017-02-20T06:45:19.528Z,8.65
2017-02-20T06:46:28.642Z,8.61
2017-02-20T06:47:37.629Z,8.63
2017-02-20T06:48:46.616Z,8.61
2017-02-20T06:49:55.608Z,8.59
2017-02-20T06:51:04.613Z,8.55
2017-02-20T06:52:13.714Z,8.66
2017-02-20T06:53:22.811Z,8.68
2017-02-20T06:54:31.826Z,8.66
2017-02-20T06:55:45.841Z,8.71
2017-02-20T06:57:08.809Z,8.68
2017-02-20T06:58:29.297Z,8.63
2017-02-20T06:59:44.130Z,8.68
2017-02-20T07:00:53.121Z,8.7
2017-02-20T07:02:02.201Z,8.66
2017-02-20T07:03:11.614Z,8.7
2017-02-20T07:04:20.599Z,8.74
2017-02-20T07:05:29.597Z,8.76
2017-02-20T07:06:38.586Z,8.7
2017-02-20T07:07:47.588Z,8.68
2017-02-20T07:08:56.585Z,8.66
2017-02-20T07:10:06.396Z,8.74
2017-02-20T07:11:15.386Z,8.71
2017-02-20T07:12:24.389Z,8.81
2017-02-20T07:13:33.383Z,8.84
2017-02-20T07:14:42.359Z,8.76
2017-02-20T07:15:51.353Z,8.84
2017-02-20T07:17:00.330Z,8.84
2017-02-20T07:18:09.315Z,8.84
2017-02-20T07:19:18.302Z,8.86
2017-02-20T07:20:27.276Z,8.87
2017-02-20T07:21:36.253Z,8.92
2017-02-20T07:22:45.236Z,8.87
2017-02-20T07:23:54.220Z,8.94
2017-02-20T07:25:03.196Z,8.94
2017-02-20T07:26:12.607Z,8.84
2017-02-20T07:27:22.015Z,8.89
2017-02-20T07:28:31.021Z,8.91
2017-02-20T07:29:40.010Z,8.87
2017-02-20T07:30:49.006Z,8.92
2017-02-20T07:31:58.002Z,8.94
2017-02-20T07:33:07.081Z,9.02
2017-02-20T07:34:16.064Z,9.04
2017-02-20T07:35:25.075Z,9.01
2017-02-20T07:36:34.066Z,8.98
2017-02-20T07:37:43.050Z,8.89
2017-02-20T07:38:52.050Z,9.01
2017-02-20T07:40:01.059Z,9.02
2017-02-20T07:41:10.056Z,9.01
2017-02-20T07:42:19.051Z,9.04
2017-02-20T07:43:28.521Z,8.99
2017-02-20T07:44:37.606Z,9.04
2017-02-20T07:45:46.588Z,9.04
2017-02-20T07:46:55.576Z,9.05
2017-02-20T07:48:04.654Z,9.04
2017-02-20T07:49:13.731Z,9.1
2017-02-20T07:50:22.928Z,9.05
2017-02-20T07:51:31.924Z,9.13
2017-02-20T07:52:41.395Z,9.1
2017-02-20T07:53:50.404Z,9.04
2017-02-20T07:54:59.385Z,8.98
2017-02-20T07:56:08.378Z,8.91
2017-02-20T07:57:17.374Z,8.91
2017-02-20T07:58:26.375Z,8.86
2017-02-20T07:59:35.387Z,8.99
2017-02-20T08:00:44.391Z,9.01
2017-02-20T08:01:53.417Z,9.02
2017-02-20T08:03:02.511Z,9.08
2017-02-20T08:04:11.517Z,9.01
2017-02-20T08:05:20.607Z,9.08
2017-02-20T08:06:29.618Z,9.05
2017-02-20T08:07:38.607Z,9.02
2017-02-20T08:08:47.591Z,9.05
2017-02-20T08:09:56.583Z,9.14
2017-02-20T08:11:05.977Z,9.01
2017-02-20T08:12:14.963Z,9.05
2017-02-20T08:13:23.953Z,9.08
2017-02-20T08:14:32.947Z,9.08
2017-02-20T08:15:41.921Z,9.05
2017-02-20T08:16:51.310Z,9.15
2017-02-20T08:18:00.297Z,9.11
2017-02-20T08:19:09.285Z,9.24
2017-02-20T08:20:18.290Z,9.24
2017-02-20T08:21:27.270Z,9.21
2017-02-20T08:22:36.261Z,9.21
2017-02-20T08:23:45.246Z,9.32
2017-02-20T08:24:54.233Z,9.32
2017-02-20T08:26:03.235Z,9.26
2017-02-20T08:27:12.317Z,9.38
2017-02-20T08:28:21.713Z,9.39
2017-02-20T08:29:30.725Z,9.43
2017-02-20T08:30:39.709Z,9.42
2017-02-20T08:31:49.107Z,9.42
2017-02-20T08:32:58.091Z,9.5
2017-02-20T08:34:07.085Z,9.47
2017-02-20T08:35:16.073Z,9.36
2017-02-20T08:36:25.106Z,9.53
2017-02-20T08:37:34.097Z,9.51
2017-02-20T08:38:43.098Z,9.65
2017-02-20T08:39:52.170Z,9.65
2017-02-20T08:41:01.154Z,9.65
2017-02-20T08:42:10.132Z,9.64
2017-02-20T08:43:19.212Z,9.64
2017-02-20T08:44:28.208Z,9.66
2017-02-20T08:45:37.222Z,9.68
2017-02-20T08:46:46.310Z,9.69
2017-02-20T08:47:55.388Z,9.68
2017-02-20T08:49:04.804Z,9.61
2017-02-20T08:50:13.815Z,9.68
2017-02-20T08:51:22.809Z,9.58
2017-02-20T08:52:31.806Z,9.54
2017-02-20T08:53:40.822Z,9.53
2017-02-20T08:54:49.802Z,9.48
2017-02-20T08:55:58.790Z,9.51
2017-02-20T08:57:07.772Z,9.47
2017-02-20T08:58:16.774Z,9.5
2017-02-20T08:59:25.762Z,9.51
2017-02-20T09:00:34.788Z,9.39
2017-02-20T09:01:43.768Z,9.51
2017-02-20T09:02:52.749Z,9.53
2017-02-20T09:04:01.838Z,9.48
2017-02-20T09:05:11.580Z,9.61
2017-02-20T09:06:20.585Z,9.64
2017-02-20T09:07:29.612Z,9.68
2017-02-20T09:08:38.599Z,9.69
2017-02-20T09:09:49.016Z,9.66
2017-02-20T09:10:58.017Z,9.72
2017-02-20T09:12:07.254Z,9.69
2017-02-20T09:13:16.255Z,9.61
2017-02-20T09:14:26.711Z,9.75
2017-02-20T09:15:36.272Z,9.84
2017-02-20T09:16:45.263Z,9.83
2017-02-20T09:17:54.471Z,9.86
2017-02-20T09:19:03.800Z,9.89
2017-02-20T09:20:12.888Z,9.96
2017-02-20T09:21:22.117Z,9.97
2017-02-20T09:22:31.185Z,10.04
2017-02-20T09:23:40.174Z,9.97
2017-02-20T09:24:49.359Z,10.08
2017-02-20T09:25:58.345Z,10.08
2017-02-20T09:27:07.333Z,10.11
2017-02-20T09:28:16.330Z,10.07
2017-02-20T09:29:25.314Z,10.08
2017-02-20T09:30:34.716Z,10.11
2017-02-20T09:31:44.135Z,10.14
2017-02-20T09:32:53.645Z,10.22
2017-02-20T09:34:02.653Z,10.22
2017-02-20T09:35:12.853Z,10.25
2017-02-20T09:36:22.200Z,10.25
2017-02-20T09:37:33.202Z,10.27
2017-02-20T09:38:42.283Z,10.29
2017-02-20T09:39:51.350Z,10.18
2017-02-20T09:41:00.351Z,10.22
2017-02-20T09:42:09.359Z,10.26
2017-02-20T09:43:18.350Z,10.29
2017-02-20T09:44:27.343Z,10.2
2017-02-20T09:45:36.593Z,10.26
2017-02-20T09:46:46.261Z,10.2
2017-02-20T09:47:55.951Z,10.23
2017-02-20T09:49:05.352Z,10.26
2017-02-20T09:50:15.027Z,10.25
2017-02-20T09:51:24.015Z,10.22
2017-02-20T09:52:34.123Z,10.23
2017-02-20T09:53:43.364Z,10.23
2017-02-20T09:54:52.358Z,10.25
2017-02-20T09:56:01.342Z,10.2
2017-02-20T09:57:10.328Z,10.22
2017-02-20T09:58:20.380Z,10.18
2017-02-20T09:59:29.384Z,10.27
2017-02-20T10:00:38.387Z,10.3
2017-02-20T10:01:47.374Z,10.33
2017-02-20T10:02:56.376Z,10.36
2017-02-20T10:04:05.451Z,10.44
2017-02-20T10:05:14.779Z,10.47
2017-02-20T10:06:24.080Z,10.47
2017-02-20T10:07:33.198Z,10.36
2017-02-20T10:08:43.258Z,10.44
2017-02-20T10:09:52.713Z,10.42
2017-02-20T10:11:02.335Z,10.34
2017-02-20T10:12:11.427Z,10.34
2017-02-20T10:13:21.120Z,10.38
2017-02-20T10:14:30.118Z,10.4
2017-02-20T10:15:39.199Z,10.33
2017-02-20T10:16:48.203Z,10.32
2017-02-20T10:17:57.900Z,10.3
2017-02-20T10:19:06.882Z,10.44
2017-02-20T10:20:16.288Z,10.48
2017-02-20T10:21:25.283Z,10.34
2017-02-20T10:22:34.274Z,10.4
2017-02-20T10:23:43.249Z,10.45
2017-02-20T10:24:52.298Z,10.48
2017-02-20T10:26:01.304Z,10.55
2017-02-20T10:27:10.376Z,10.63
2017-02-20T10:28:19.355Z,10.66
2017-02-20T10:29:28.521Z,10.63
2017-02-20T10:30:37.535Z,10.55
2017-02-20T10:31:46.735Z,10.61
2017-02-20T10:32:56.099Z,10.6
2017-02-20T10:34:05.079Z,10.68
2017-02-20T10:35:14.078Z,10.79
2017-02-20T10:36:24.126Z,10.74
2017-02-20T10:37:33.284Z,10.82
2017-02-20T10:38:42.270Z,10.88
2017-02-20T10:39:51.255Z,10.96
2017-02-20T10:41:01.976Z,11
2017-02-20T10:42:10.964Z,10.94
2017-02-20T10:43:20.797Z,10.96
2017-02-20T10:44:29.808Z,11.03
2017-02-20T10:45:38.792Z,11.06
2017-02-20T10:46:47.777Z,10.97
2017-02-20T10:47:56.780Z,11
2017-02-20T10:49:05.903Z,10.99
2017-02-20T10:50:14.903Z,10.96
2017-02-20T10:51:23.895Z,10.99
2017-02-20T10:52:33.485Z,11.09
2017-02-20T10:53:42.499Z,11.06
2017-02-20T10:54:51.508Z,11.1
2017-02-20T10:56:00.515Z,10.99
2017-02-20T10:57:09.543Z,11.18
2017-02-20T10:58:19.160Z,11.1
2017-02-20T10:59:29.051Z,11.18
2017-02-20T11:00:38.880Z,11.18
2017-02-20T11:01:47.890Z,11.11
2017-02-20T11:02:57.423Z,11.06
2017-02-20T11:04:06.965Z,11.02
2017-02-20T11:05:15.954Z,11.03
2017-02-20T11:06:24.939Z,11.07
2017-02-20T11:07:33.935Z,11.07
2017-02-20T11:08:42.940Z,11.09
2017-02-20T11:09:52.673Z,11.09
2017-02-20T11:11:02.724Z,11.09
2017-02-20T11:12:11.888Z,11.03
2017-02-20T11:13:20.901Z,11.06
2017-02-20T11:14:30.038Z,10.97
2017-02-20T11:15:39.047Z,11.04
2017-02-20T11:16:48.152Z,11.1
2017-02-20T11:17:58.017Z,11.1
2017-02-20T11:19:07.031Z,11.21
2017-02-20T11:20:16.013Z,11.17
2017-02-20T11:21:24.990Z,11.24
2017-02-20T11:22:34.229Z,11.35
2017-02-20T11:23:43.313Z,11.37
2017-02-20T11:24:52.387Z,11.37
2017-02-20T11:26:02.214Z,11.47
2017-02-20T11:27:11.194Z,11.52
2017-02-20T11:28:20.923Z,11.55
2017-02-20T11:29:29.917Z,11.52
2017-02-20T11:30:39.552Z,11.4
2017-02-20T11:31:48.551Z,11.29
2017-02-20T11:32:57.533Z,11.21
2017-02-20T11:34:06.534Z,11.18
2017-02-20T11:35:15.513Z,11.17
2017-02-20T11:36:24.504Z,11.15
2017-02-20T11:37:34.078Z,11.11
2017-02-20T11:38:43.655Z,11.14
2017-02-20T11:39:52.653Z,11.09
2017-02-20T11:41:01.671Z,11.02
2017-02-20T11:42:10.981Z,10.86
2017-02-20T11:43:21.244Z,10.92
2017-02-20T11:44:30.879Z,10.84
2017-02-20T11:45:39.878Z,10.74
2017-02-20T11:46:49.164Z,10.7
2017-02-20T11:47:58.144Z,10.64
2017-02-20T11:49:07.158Z,10.59
2017-02-20T11:50:16.234Z,10.55
2017-02-20T11:51:25.221Z,10.44
2017-02-20T11:52:34.206Z,10.44
2017-02-20T11:53:43.224Z,10.36
2017-02-20T11:54:52.200Z,10.38
2017-02-20T11:56:01.192Z,10.41
2017-02-20T11:57:10.168Z,10.38
2017-02-20T11:58:19.177Z,10.33
2017-02-20T11:59:28.995Z,10.41
2017-02-20T12:00:38.083Z,10.34
2017-02-20T12:01:47.164Z,10.36
2017-02-20T12:02:56.145Z,10.29
2017-02-20T12:04:05.137Z,10.34
2017-02-20T12:05:14.150Z,10.32
2017-02-20T12:06:23.134Z,10.3
2017-02-20T12:07:32.131Z,10.33
2017-02-20T12:08:41.135Z,10.33
2017-02-20T12:09:50.134Z,10.36
2017-02-20T12:10:59.119Z,10.38
2017-02-20T12:12:08.208Z,10.48
2017-02-20T12:13:17.214Z,10.55
2017-02-20T12:14:26.294Z,10.51
2017-02-20T12:15:35.277Z,10.59
2017-02-20T12:16:44.277Z,10.52
2017-02-20T12:17:53.256Z,10.52
2017-02-20T12:19:02.256Z,10.44
2017-02-20T12:20:11.336Z,10.45
2017-02-20T12:21:20.350Z,10.34
2017-02-20T12:22:29.437Z,10.33
2017-02-20T12:23:38.420Z,10.14
2017-02-20T12:24:47.420Z,10.17
2017-02-20T12:25:56.439Z,10.07
2017-02-20T12:27:05.424Z,10.08
2017-02-20T12:28:14.429Z,10.08
2017-02-20T12:29:23.850Z,10.01
2017-02-20T12:30:32.868Z,10.01
2017-02-20T12:31:41.868Z,10.01
2017-02-20T12:32:50.933Z,9.94
2017-02-20T12:33:59.922Z,9.97
2017-02-20T12:35:08.906Z,10.01
2017-02-20T12:36:17.919Z,9.96
2017-02-20T12:37:26.915Z,9.97
2017-02-20T12:38:35.896Z,9.99
2017-02-20T12:39:44.888Z,10.08
2017-02-20T12:40:53.881Z,10.07
2017-02-20T12:42:02.897Z,10.02
2017-02-20T12:43:11.876Z,10.07
2017-02-20T12:44:20.887Z,10.04
2017-02-20T12:45:29.880Z,10.01
2017-02-20T12:46:38.900Z,9.86
2017-02-20T12:47:47.887Z,9.89
2017-02-20T12:48:56.957Z,9.9
2017-02-20T12:50:05.965Z,9.86
2017-02-20T12:51:14.955Z,9.81
2017-02-20T12:52:23.945Z,9.89
2017-02-20T12:53:32.931Z,9.81
2017-02-20T12:54:41.927Z,9.75
2017-02-20T12:55:50.941Z,9.76
2017-02-20T12:57:00.020Z,9.84
2017-02-20T12:58:08.999Z,9.83
2017-02-20T12:59:17.988Z,9.84
2017-02-20T13:00:27.067Z,9.78
2017-02-20T13:01:36.147Z,9.74
2017-02-20T13:02:45.146Z,9.79
2017-02-20T13:03:54.139Z,9.76
2017-02-20T13:05:03.126Z,9.78
2017-02-20T13:06:12.116Z,9.79
2017-02-20T13:07:21.127Z,9.83
2017-02-20T13:08:30.531Z,9.76
2017-02-20T13:09:39.540Z,9.76
2017-02-20T13:10:48.615Z,9.9
2017-02-20T13:11:57.621Z,9.78
2017-02-20T13:13:06.602Z,9.87
2017-02-20T13:14:15.609Z,9.86
2017-02-20T13:15:24.618Z,9.9
2017-02-20T13:16:33.693Z,9.89
2017-02-20T13:17:43.090Z,9.81
2017-02-20T13:18:52.100Z,9.89
2017-02-20T13:20:01.085Z,9.91
2017-02-20T13:21:10.066Z,9.9
2017-02-20T13:22:19.160Z,9.89
2017-02-20T13:23:28.173Z,9.9
2017-02-20T13:24:37.181Z,9.81
2017-02-20T13:25:46.179Z,9.79
2017-02-20T13:26:55.188Z,9.79
2017-02-20T13:28:04.595Z,9.86
2017-02-20T13:29:13.575Z,9.78
2017-02-20T13:30:22.666Z,9.78
2017-02-20T13:31:31.662Z,9.84
2017-02-20T13:32:40.666Z,9.75
2017-02-20T13:33:49.676Z,9.79
2017-02-20T13:34:58.773Z,9.83
2017-02-20T13:36:07.758Z,9.81
2017-02-20T13:37:16.762Z,9.68
2017-02-20T13:38:25.742Z,9.61
2017-02-20T13:39:34.740Z,9.72
2017-02-20T13:40:43.809Z,9.65
2017-02-20T13:41:52.816Z,9.65
2017-02-20T13:43:01.793Z,9.69
2017-02-20T13:44:10.775Z,9.72
2017-02-20T13:45:19.772Z,9.68
2017-02-20T13:46:28.866Z,9.76
2017-02-20T13:47:37.849Z,9.71
2017-02-20T13:48:47.234Z,9.64
2017-02-20T13:49:56.232Z,9.66
2017-02-20T13:51:05.242Z,9.65
2017-02-20T13:52:14.310Z,9.61
2017-02-20T13:53:23.308Z,9.61
2017-02-20T13:54:32.311Z,9.66
2017-02-20T13:55:42.519Z,9.69
2017-02-20T13:56:54.319Z,9.61
2017-02-20T13:58:04.287Z,9.72
2017-02-20T13:59:13.470Z,9.61
2017-02-20T14:00:22.452Z,9.72
2017-02-20T14:01:31.527Z,9.79
2017-02-20T14:02:40.612Z,9.72
2017-02-20T14:03:49.709Z,9.69
2017-02-20T14:04:58.814Z,9.66
2017-02-20T14:06:07.984Z,9.65
2017-02-20T14:07:16.990Z,9.61
2017-02-20T14:08:26.513Z,9.64
2017-02-20T14:09:35.512Z,9.58
2017-02-20T14:10:44.572Z,9.65
2017-02-20T14:11:53.744Z,9.65
2017-02-20T14:13:02.747Z,9.57
2017-02-20T14:14:11.754Z,9.68
2017-02-20T14:15:20.817Z,9.54
2017-02-20T14:16:29.912Z,9.53
2017-02-20T14:17:38.923Z,9.56
2017-02-20T14:18:47.933Z,9.61
2017-02-20T14:19:57.572Z,9.56
2017-02-20T14:21:06.563Z,9.53
2017-02-20T14:22:16.042Z,9.51
2017-02-20T14:23:25.111Z,9.46
2017-02-20T14:24:34.102Z,9.51
2017-02-20T14:25:43.097Z,9.48
2017-02-20T14:26:52.084Z,9.51
2017-02-20T14:28:01.079Z,9.46
2017-02-20T14:29:10.166Z,9.51
2017-02-20T14:30:19.155Z,9.51
2017-02-20T14:31:28.215Z,9.5
2017-02-20T14:32:37.196Z,9.51
2017-02-20T14:33:46.212Z,9.58
2017-02-20T14:34:55.190Z,9.6
2017-02-20T14:36:04.774Z,9.48
2017-02-20T14:37:14.943Z,9.54
2017-02-20T14:38:25.190Z,9.51
2017-02-20T14:39:34.185Z,9.51
2017-02-20T14:40:44.083Z,9.46
2017-02-20T14:41:54.831Z,9.43
2017-02-20T14:43:04.531Z,9.5
2017-02-20T14:44:14.251Z,9.48
2017-02-20T14:45:24.567Z,9.48
2017-02-20T14:46:34.235Z,9.53
2017-02-20T14:47:43.272Z,9.61
2017-02-20T14:48:52.281Z,9.48
2017-02-20T14:50:01.261Z,9.47
2017-02-20T14:51:10.238Z,9.53
2017-02-20T14:52:19.235Z,9.54
2017-02-20T14:53:29.138Z,9.5
2017-02-20T14:54:38.141Z,9.56
2017-02-20T14:55:47.124Z,9.53
2017-02-20T14:56:56.116Z,9.57
2017-02-20T14:58:05.113Z,9.56
2017-02-20T14:59:14.097Z,9.53
2017-02-20T15:00:23.172Z,9.57
2017-02-20T15:01:32.149Z,9.54
2017-02-20T15:02:41.141Z,9.51
2017-02-20T15:03:50.148Z,9.56
2017-02-20T15:04:59.132Z,9.61
2017-02-20T15:06:08.169Z,9.65
2017-02-20T15:07:17.246Z,9.54
2017-02-20T15:08:26.237Z,9.56
2017-02-20T15:09:35.237Z,9.51
2017-02-20T15:10:44.248Z,9.56
2017-02-20T15:11:53.351Z,9.46
2017-02-20T15:13:02.432Z,9.39
2017-02-20T15:14:11.411Z,9.53
2017-02-20T15:15:20.396Z,9.48
2017-02-20T15:16:29.395Z,9.47
2017-02-20T15:17:38.402Z,9.47