createdAt,value
2016-11-13T00:00:56.480Z,76.89
2016-11-13T00:02:05.733Z,76.89
2016-11-13T00:03:14.337Z,77.04
2016-11-13T00:04:23.275Z,77.08
2016-11-13T00:05:32.216Z,76.51
2016-11-13T00:06:41.208Z,76.99
2016-11-13T00:07:50.146Z,77.89
2016-11-13T00:08:59.726Z,77.51
2016-11-13T00:10:08.666Z,76.99
2016-11-13T00:11:17.599Z,76.89
2016-11-13T00:12:27.230Z,76.32
2016-11-13T00:13:36.494Z,76.67
2016-11-13T00:14:45.426Z,77.89
2016-11-13T00:15:54.685Z,77.33
2016-11-13T00:17:03.291Z,76.7
2016-11-13T00:18:11.999Z,76.99
2016-11-13T00:19:21.258Z,76.51
2016-11-13T00:20:30.556Z,76.14
2016-11-13T00:21:39.486Z,76.23
2016-11-13T00:22:48.759Z,75.95
2016-11-13T00:23:57.423Z,76.04
2016-11-13T00:25:06.356Z,76.51
2016-11-13T00:26:15.282Z,75.76
2016-11-13T00:27:24.210Z,75.38
2016-11-13T00:28:32.826Z,76.8
2016-11-13T00:29:42.167Z,77.18
2016-11-13T00:30:51.112Z,77.8
2016-11-13T00:32:00.699Z,77.14
2016-11-13T00:33:09.629Z,76.29
2016-11-13T00:34:18.241Z,76.23
2016-11-13T00:35:27.472Z,75
2016-11-13T00:36:36.082Z,74.71
2016-11-13T00:37:44.693Z,74.24
2016-11-13T00:38:53.306Z,74.62
2016-11-13T00:40:02.240Z,74.52
2016-11-13T00:41:11.205Z,75.66
2016-11-13T00:42:19.813Z,76
2016-11-13T00:43:28.422Z,75.95
2016-11-13T00:44:37.345Z,76.51
2016-11-13T00:45:46.594Z,77.08
2016-11-13T00:46:55.244Z,76.8
2016-11-13T00:48:04.489Z,77.37
2016-11-13T00:49:13.414Z,77.27
2016-11-13T00:50:22.035Z,77.42
2016-11-13T00:51:30.675Z,77.42
2016-11-13T00:52:40.316Z,77.8
2016-11-13T00:53:49.263Z,76.86
2016-11-13T00:54:58.525Z,76.99
2016-11-13T00:56:07.128Z,76.7
2016-11-13T00:57:16.063Z,75.95
2016-11-13T00:58:25.127Z,75.57
2016-11-13T00:59:34.373Z,75.38
2016-11-13T01:00:43.630Z,76.8
2016-11-13T01:01:52.244Z,76.95
2016-11-13T01:03:00.901Z,76.42
2016-11-13T01:04:09.966Z,77.14
2016-11-13T01:05:19.222Z,77.14
2016-11-13T01:06:27.838Z,77.33
2016-11-13T01:07:36.443Z,76.32
2016-11-13T01:08:45.695Z,76.14
2016-11-13T01:09:54.973Z,76.14
2016-11-13T01:11:03.905Z,76.04
2016-11-13T01:12:12.846Z,77.04
2016-11-13T01:13:21.448Z,76.95
2016-11-13T01:14:30.372Z,76.86
2016-11-13T01:15:40.009Z,75.85
2016-11-13T01:16:49.272Z,75.38
2016-11-13T01:17:58.557Z,75.38
2016-11-13T01:19:07.492Z,75.85
2016-11-13T01:20:16.782Z,76.19
2016-11-13T01:21:25.481Z,75.85
2016-11-13T01:22:34.745Z,75.34
2016-11-13T01:23:43.355Z,76.23
2016-11-13T01:24:52.286Z,75.24
2016-11-13T01:26:01.215Z,75.47
2016-11-13T01:27:10.172Z,75.34
2016-11-13T01:28:19.425Z,75.72
2016-11-13T01:29:28.391Z,75.81
2016-11-13T01:30:37.003Z,76.29
2016-11-13T01:31:45.937Z,75.15
2016-11-13T01:32:55.209Z,74.33
2016-11-13T01:34:04.455Z,75.72
2016-11-13T01:35:13.063Z,75.81
2016-11-13T01:36:21.995Z,75.81
2016-11-13T01:37:30.924Z,75.85
2016-11-13T01:38:39.902Z,75.38
2016-11-13T01:39:48.828Z,75.28
2016-11-13T01:40:57.752Z,75.66
2016-11-13T01:42:06.357Z,75.05
2016-11-13T01:43:15.297Z,74.43
2016-11-13T01:44:24.285Z,73.86
2016-11-13T01:45:33.218Z,74.05
2016-11-13T01:46:41.830Z,74.43
2016-11-13T01:47:50.768Z,74.9
2016-11-13T01:48:59.376Z,76
2016-11-13T01:50:08.417Z,76.1
2016-11-13T01:51:17.334Z,75.15
2016-11-13T01:52:26.276Z,75.09
2016-11-13T01:53:35.218Z,74.81
2016-11-13T01:54:43.836Z,74.43
2016-11-13T01:55:52.821Z,74.33
2016-11-13T01:57:01.463Z,74.33
2016-11-13T01:58:10.396Z,74.52
2016-11-13T01:59:18.998Z,74.52
2016-11-13T02:00:27.971Z,74.81
2016-11-13T02:01:40.464Z,74.71
2016-11-13T02:02:49.083Z,74.62
2016-11-13T02:03:58.013Z,74.15
2016-11-13T02:05:06.612Z,74.15
2016-11-13T02:06:15.557Z,74.33
2016-11-13T02:07:24.546Z,76.1
2016-11-13T02:08:33.812Z,76.29
2016-11-13T02:09:42.453Z,76.48
2016-11-13T02:10:51.706Z,75.91
2016-11-13T02:12:00.954Z,75.15
2016-11-13T02:13:09.954Z,74.81
2016-11-13T02:14:18.898Z,75.34
2016-11-13T02:15:27.827Z,75.38
2016-11-13T02:16:37.079Z,76.86
2016-11-13T02:17:46.023Z,77.23
2016-11-13T02:18:55.092Z,76.57
2016-11-13T02:20:04.016Z,76.95
2016-11-13T02:21:13.252Z,77.42
2016-11-13T02:22:21.900Z,76.95
2016-11-13T02:23:30.833Z,77.04
2016-11-13T02:24:40.551Z,76.38
2016-11-13T02:25:49.793Z,75.62
2016-11-13T02:26:58.392Z,76.14
2016-11-13T02:28:07.987Z,76.1
2016-11-13T02:29:17.233Z,76.19
2016-11-13T02:30:26.862Z,77.23
2016-11-13T02:31:35.806Z,77.23
2016-11-13T02:32:44.418Z,77.04
2016-11-13T02:33:53.031Z,76.38
2016-11-13T02:35:01.642Z,77.14
2016-11-13T02:36:10.622Z,76.29
2016-11-13T02:37:19.224Z,76.76
2016-11-13T02:38:28.157Z,77.04
2016-11-13T02:39:37.088Z,76.95
2016-11-13T02:40:46.021Z,76.57
2016-11-13T02:41:54.675Z,77.33
2016-11-13T02:43:03.325Z,77.7
2016-11-13T02:44:11.924Z,77.33
2016-11-13T02:45:20.522Z,76.48
2016-11-13T02:46:29.458Z,77.04
2016-11-13T02:47:38.468Z,76.86
2016-11-13T02:48:47.408Z,76.57
2016-11-13T02:49:56.356Z,75.91
2016-11-13T02:51:05.616Z,76.7
2016-11-13T02:52:14.212Z,76.95
2016-11-13T02:53:23.176Z,76.95
2016-11-13T02:54:32.468Z,77.14
2016-11-13T02:55:41.082Z,77.23
2016-11-13T02:56:50.342Z,77.04
2016-11-13T02:58:00.263Z,77.23
2016-11-13T02:59:10.887Z,76.95
2016-11-13T03:00:19.512Z,77.33
2016-11-13T03:01:28.439Z,77.14
2016-11-13T03:02:37.065Z,77.33
2016-11-13T03:03:45.678Z,77.04
2016-11-13T03:04:55.296Z,76.86
2016-11-13T03:06:03.949Z,77.14
2016-11-13T03:07:12.560Z,76.76
2016-11-13T03:08:21.849Z,76.95
2016-11-13T03:09:30.794Z,76.95
2016-11-13T03:10:39.793Z,77.14
2016-11-13T03:11:49.093Z,77.61
2016-11-13T03:12:57.718Z,77.04
2016-11-13T03:14:06.658Z,77.89
2016-11-13T03:15:15.599Z,77.99
2016-11-13T03:16:24.568Z,77.8
2016-11-13T03:17:33.176Z,76.95
2016-11-13T03:18:42.117Z,77.7
2016-11-13T03:19:51.051Z,77.7
2016-11-13T03:21:00.309Z,78.75
2016-11-13T03:22:09.547Z,77.99
2016-11-13T03:23:18.484Z,78.37
2016-11-13T03:24:27.466Z,76.76
2016-11-13T03:25:36.087Z,77.04
2016-11-13T03:26:45.015Z,77.23
2016-11-13T03:27:54.384Z,77.14
2016-11-13T03:29:03.337Z,77.99
2016-11-13T03:30:11.956Z,77.8
2016-11-13T03:31:20.569Z,78.46
2016-11-13T03:32:29.837Z,77.33
2016-11-13T03:33:38.833Z,76.76
2016-11-13T03:34:47.775Z,77.7
2016-11-13T03:35:56.387Z,78.08
2016-11-13T03:37:05.325Z,78.65
2016-11-13T03:38:13.939Z,78.37
2016-11-13T03:39:22.696Z,78.08
2016-11-13T03:40:31.634Z,79.03
2016-11-13T03:41:40.239Z,78.65
2016-11-13T03:42:49.187Z,78.08
2016-11-13T03:43:57.803Z,76.86
2016-11-13T03:45:06.793Z,77.08
2016-11-13T03:46:16.380Z,76.95
2016-11-13T03:47:25.646Z,76.95
2016-11-13T03:48:34.578Z,77.8
2016-11-13T03:49:43.524Z,77.61
2016-11-13T03:50:52.843Z,78.18
2016-11-13T03:52:02.109Z,77.23
2016-11-13T03:53:10.725Z,77.51
2016-11-13T03:54:19.656Z,77.7
2016-11-13T03:55:28.599Z,77.23
2016-11-13T03:56:37.522Z,77.89
2016-11-13T03:57:46.147Z,78.46
2016-11-13T03:58:55.085Z,77.42
2016-11-13T04:00:04.024Z,77.33
2016-11-13T04:01:12.637Z,76.86
2016-11-13T04:02:21.938Z,77.04
2016-11-13T04:03:30.873Z,77.14
2016-11-13T04:04:39.492Z,76.48
2016-11-13T04:05:49.083Z,76.51
2016-11-13T04:06:58.670Z,77.61
2016-11-13T04:08:08.020Z,78.37
2016-11-13T04:09:16.959Z,77.51
2016-11-13T04:10:25.900Z,77.27
2016-11-13T04:11:34.524Z,76.89
2016-11-13T04:12:43.140Z,77.18
2016-11-13T04:13:52.125Z,77.14
2016-11-13T04:15:01.058Z,77.61
2016-11-13T04:16:10.321Z,77.33
2016-11-13T04:17:18.933Z,77.75
2016-11-13T04:18:28.205Z,77.89
2016-11-13T04:19:37.167Z,77.33
2016-11-13T04:20:46.107Z,77.89
2016-11-13T04:21:54.751Z,78.37
2016-11-13T04:23:03.369Z,78.27
2016-11-13T04:24:12.309Z,77.7
2016-11-13T04:25:21.019Z,78.46
2016-11-13T04:26:30.283Z,78.37
2016-11-13T04:27:39.548Z,78.37
2016-11-13T04:28:48.491Z,77.7
2016-11-13T04:29:57.424Z,77.75
2016-11-13T04:31:06.769Z,77.51
2016-11-13T04:32:15.706Z,77.14
2016-11-13T04:33:24.969Z,76.99
2016-11-13T04:34:33.580Z,76.76
2016-11-13T04:35:42.519Z,76.89
2016-11-13T04:36:51.832Z,76.89
2016-11-13T04:38:00.775Z,76.76
2016-11-13T04:39:09.400Z,76.89
2016-11-13T04:40:18.340Z,77.61
2016-11-13T04:41:27.275Z,77.42
2016-11-13T04:42:35.943Z,78.27
2016-11-13T04:43:44.556Z,78.65
2016-11-13T04:44:53.169Z,78.65
2016-11-13T04:46:02.439Z,77.42
2016-11-13T04:47:11.064Z,77.33
2016-11-13T04:48:20.109Z,76.95
2016-11-13T04:49:29.086Z,77.14
2016-11-13T04:50:38.022Z,77.7
2016-11-13T04:51:46.631Z,78.08
2016-11-13T04:52:55.254Z,78.37
2016-11-13T04:54:04.628Z,78.65
2016-11-13T04:55:14.237Z,78.27
2016-11-13T04:56:22.840Z,78.65
2016-11-13T04:57:32.093Z,78.18
2016-11-13T04:58:41.038Z,77.51
2016-11-13T04:59:50.039Z,77.51
2016-11-13T05:00:59.310Z,77.37
2016-11-13T05:02:08.241Z,78.08
2016-11-13T05:03:16.865Z,78.37
2016-11-13T05:04:25.479Z,77.14
2016-11-13T05:05:34.717Z,77.23
2016-11-13T05:06:43.657Z,77.23
2016-11-13T05:07:52.909Z,76.32
2016-11-13T05:09:01.532Z,76.76
2016-11-13T05:10:10.481Z,76.51
2016-11-13T05:11:19.506Z,77.99
2016-11-13T05:12:28.480Z,78.56
2016-11-13T05:13:37.427Z,77.89
2016-11-13T05:14:46.372Z,76.51
2016-11-13T05:15:54.984Z,76.42
2016-11-13T05:17:04.020Z,77.7
2016-11-13T05:18:12.634Z,79.22
2016-11-13T05:19:21.898Z,79.03
2016-11-13T05:20:30.854Z,78.37
2016-11-13T05:21:39.470Z,78.56
2016-11-13T05:22:48.759Z,76.95
2016-11-13T05:23:57.696Z,76.89
2016-11-13T05:25:06.326Z,76.99
2016-11-13T05:26:15.272Z,77.08
2016-11-13T05:27:24.212Z,77.33
2016-11-13T05:28:33.495Z,76.99
2016-11-13T05:29:42.113Z,77.08
2016-11-13T05:30:51.096Z,77.37
2016-11-13T05:32:00.366Z,77.42
2016-11-13T05:33:09.629Z,76.95
2016-11-13T05:34:18.606Z,77.33
2016-11-13T05:35:27.893Z,77.99
2016-11-13T05:36:37.157Z,78.08
2016-11-13T05:37:46.092Z,77.51
2016-11-13T05:38:55.061Z,77.99
2016-11-13T05:40:04.022Z,76.95
2016-11-13T05:41:13.607Z,77.7
2016-11-13T05:42:22.214Z,76.95
2016-11-13T05:43:31.153Z,76.99
2016-11-13T05:44:39.771Z,77.56
2016-11-13T05:45:48.738Z,76.51
2016-11-13T05:46:58.362Z,77.33
2016-11-13T05:48:07.307Z,77.7
2016-11-13T05:49:16.906Z,77.7
2016-11-13T05:50:25.855Z,77.8
2016-11-13T05:51:34.847Z,76.23
2016-11-13T05:52:44.108Z,76.04
2016-11-13T05:53:52.726Z,75.66
2016-11-13T05:55:01.352Z,76.8
2016-11-13T05:56:09.997Z,77.18
2016-11-13T05:57:19.047Z,76.48
2016-11-13T05:58:28.301Z,75.85
2016-11-13T05:59:37.240Z,75.76
2016-11-13T06:00:46.499Z,75.85
2016-11-13T06:01:55.432Z,75.91
2016-11-13T06:03:04.665Z,77.27
2016-11-13T06:04:14.285Z,77.23
2016-11-13T06:05:23.549Z,76.86
2016-11-13T06:06:32.160Z,77.04
2016-11-13T06:07:41.427Z,77.33
2016-11-13T06:08:50.446Z,77.33
2016-11-13T06:09:59.388Z,77.42
2016-11-13T06:11:08.664Z,76.29
2016-11-13T06:12:17.608Z,76.19
2016-11-13T06:13:26.875Z,76.8
2016-11-13T06:14:36.444Z,77.7
2016-11-13T06:15:45.380Z,77.99
2016-11-13T06:16:54.353Z,76.86
2016-11-13T06:18:03.288Z,77.18
2016-11-13T06:19:12.227Z,76.95
2016-11-13T06:20:21.269Z,76.51
2016-11-13T06:21:29.887Z,76.48
2016-11-13T06:22:38.835Z,76.51
2016-11-13T06:23:48.104Z,76.8
2016-11-13T06:24:56.729Z,77.37
2016-11-13T06:26:05.438Z,76.48
2016-11-13T06:27:14.390Z,76.8
2016-11-13T06:28:23.008Z,76.23
2016-11-13T06:29:31.962Z,76.61
2016-11-13T06:30:40.588Z,75.85
2016-11-13T06:31:49.505Z,75.95
2016-11-13T06:32:58.122Z,75.95
2016-11-13T06:34:07.058Z,75.28
2016-11-13T06:35:15.686Z,75.95
2016-11-13T06:36:24.963Z,76.7
2016-11-13T06:37:34.576Z,76.61
2016-11-13T06:38:43.523Z,76.61
2016-11-13T06:39:52.462Z,76.61
2016-11-13T06:41:01.410Z,76.51
2016-11-13T06:42:10.356Z,77.33
2016-11-13T06:43:19.306Z,75.66
2016-11-13T06:44:28.587Z,77.18
2016-11-13T06:45:37.526Z,77.04
2016-11-13T06:46:46.790Z,75.76
2016-11-13T06:47:55.733Z,74.81
2016-11-13T06:49:05.445Z,74.62
2016-11-13T06:50:14.078Z,74.9
2016-11-13T06:51:23.679Z,75.28
2016-11-13T06:52:32.953Z,76.23
2016-11-13T06:53:42.552Z,75.09
2016-11-13T06:54:51.545Z,76.51
2016-11-13T06:56:01.126Z,76.04
2016-11-13T06:57:10.116Z,76.8
2016-11-13T06:58:19.055Z,77.23
2016-11-13T06:59:28.316Z,76.95
2016-11-13T07:00:37.881Z,76.51
2016-11-13T07:01:46.825Z,76.57
2016-11-13T07:02:55.770Z,76.8
2016-11-13T07:04:04.707Z,77.8
2016-11-13T07:05:13.979Z,77.23
2016-11-13T07:06:22.642Z,77.33
2016-11-13T07:07:31.593Z,76.95
2016-11-13T07:08:40.540Z,77.04
2016-11-13T07:09:49.474Z,76.14
2016-11-13T07:10:58.416Z,76.99
2016-11-13T07:12:07.987Z,77.14
2016-11-13T07:13:16.928Z,77.23
2016-11-13T07:14:25.877Z,76.14
2016-11-13T07:15:34.818Z,75.19
2016-11-13T07:16:43.440Z,76.14
2016-11-13T07:17:52.350Z,77.89
2016-11-13T07:19:01.284Z,77.89
2016-11-13T07:20:09.895Z,77.89
2016-11-13T07:21:19.165Z,76.89
2016-11-13T07:22:28.100Z,76.86
2016-11-13T07:23:36.816Z,75.66
2016-11-13T07:24:46.077Z,76.04
2016-11-13T07:25:55.350Z,75.38
2016-11-13T07:27:04.625Z,75.09
2016-11-13T07:28:13.250Z,75.28
2016-11-13T07:29:21.920Z,75.19
2016-11-13T07:30:30.863Z,75.95
2016-11-13T07:31:39.797Z,76.29
2016-11-13T07:32:48.743Z,75.38
2016-11-13T07:33:58.009Z,76.32
2016-11-13T07:35:06.950Z,76.23
2016-11-13T07:36:15.897Z,76.8
2016-11-13T07:37:24.838Z,75.66
2016-11-13T07:38:34.118Z,75.19
2016-11-13T07:39:42.735Z,75.09
2016-11-13T07:40:51.348Z,75.38
2016-11-13T07:41:59.975Z,75.66
2016-11-13T07:43:08.924Z,74.71
2016-11-13T07:44:17.857Z,75.09
2016-11-13T07:45:26.805Z,75.66
2016-11-13T07:46:35.520Z,75.76
2016-11-13T07:47:44.464Z,76.14
2016-11-13T07:48:53.727Z,76.14
2016-11-13T07:50:03.307Z,75.09
2016-11-13T07:51:12.570Z,74.71
2016-11-13T07:52:21.604Z,74.9
2016-11-13T07:53:30.552Z,74.52
2016-11-13T07:54:39.167Z,74.62
2016-11-13T07:55:48.103Z,74.33
2016-11-13T07:56:57.353Z,74.9
2016-11-13T07:58:06.343Z,75.38
2016-11-13T07:59:15.609Z,75.19
2016-11-13T08:00:24.877Z,74.33
2016-11-13T08:01:33.491Z,73.68
2016-11-13T08:02:42.430Z,74.81
2016-11-13T08:03:51.143Z,75.28
2016-11-13T08:05:00.444Z,74.71
2016-11-13T08:06:09.714Z,74.05
2016-11-13T08:07:18.341Z,73.77
2016-11-13T08:08:26.964Z,73.68
2016-11-13T08:09:36.616Z,73.71
2016-11-13T08:10:45.929Z,73.33
2016-11-13T08:11:55.191Z,73.8
2016-11-13T08:13:03.812Z,73.77
2016-11-13T08:14:12.762Z,73.01
2016-11-13T08:15:21.787Z,73.14
2016-11-13T08:16:30.400Z,74.62
2016-11-13T08:17:39.017Z,73.86
2016-11-13T08:18:48.294Z,73.68
2016-11-13T08:19:57.917Z,72.44
2016-11-13T08:21:06.591Z,73.61
2016-11-13T08:22:15.206Z,74.52
2016-11-13T08:23:24.148Z,73.96
2016-11-13T08:24:33.420Z,73.77
2016-11-13T08:25:42.032Z,73.11
2016-11-13T08:26:51.324Z,73.39
2016-11-13T08:28:00.595Z,72.82
2016-11-13T08:29:09.533Z,72.48
2016-11-13T08:30:18.808Z,74.24
2016-11-13T08:31:27.741Z,73.68
2016-11-13T08:32:36.744Z,72.38
2016-11-13T08:33:45.681Z,71.72
2016-11-13T08:34:54.953Z,72.19
2016-11-13T08:36:04.226Z,71.72
2016-11-13T08:37:13.501Z,71.06
2016-11-13T08:38:23.094Z,72
2016-11-13T08:39:32.689Z,72.19
2016-11-13T08:40:41.635Z,72.19
2016-11-13T08:41:50.243Z,72.44
2016-11-13T08:42:59.192Z,72.73
2016-11-13T08:44:08.128Z,73.77
2016-11-13T08:45:17.074Z,73.2
2016-11-13T08:46:26.018Z,73.68
2016-11-13T08:47:35.278Z,73.58
2016-11-13T08:48:43.902Z,73.96
2016-11-13T08:49:53.191Z,73.58
2016-11-13T08:51:01.800Z,72.53
2016-11-13T08:52:10.748Z,74.81
2016-11-13T08:53:19.694Z,73.49
2016-11-13T08:54:28.652Z,73.3
2016-11-13T08:55:38.213Z,72.73
2016-11-13T08:56:46.834Z,72.63
2016-11-13T08:57:55.445Z,73.68
2016-11-13T08:59:04.387Z,72.63
2016-11-13T09:00:13.039Z,71.72
2016-11-13T09:01:22.088Z,72
2016-11-13T09:02:31.043Z,71.62
2016-11-13T09:03:39.666Z,71.34
2016-11-13T09:04:48.600Z,71.53
2016-11-13T09:05:57.865Z,71.06
2016-11-13T09:07:07.489Z,70.2
2016-11-13T09:08:16.778Z,71.44
2016-11-13T09:09:25.401Z,72.38
2016-11-13T09:10:34.328Z,72.73
2016-11-13T09:11:43.278Z,71.15
2016-11-13T09:12:52.651Z,70.68
2016-11-13T09:14:01.274Z,72.77
2016-11-13T09:15:09.891Z,72.44
2016-11-13T09:16:18.916Z,71.53
2016-11-13T09:17:28.515Z,71.72
2016-11-13T09:18:37.855Z,70.3
2016-11-13T09:19:46.464Z,70.01
2016-11-13T09:20:55.072Z,69.35
2016-11-13T09:22:04.009Z,69.1
2016-11-13T09:23:13.648Z,68.98
2016-11-13T09:24:23.235Z,69.01
2016-11-13T09:25:32.655Z,69.82
2016-11-13T09:26:41.751Z,70.01
2016-11-13T09:27:50.692Z,68.25
2016-11-13T09:28:59.961Z,67.96
2016-11-13T09:30:09.575Z,68.35
2016-11-13T09:31:18.545Z,69.26
2016-11-13T09:32:27.173Z,70.01
2016-11-13T09:33:36.121Z,69.1
2016-11-13T09:34:45.103Z,68.44
2016-11-13T09:35:54.483Z,68.35
2016-11-13T09:37:03.433Z,66.83
2016-11-13T09:38:12.420Z,67.3
2016-11-13T09:39:22.017Z,67.49
2016-11-13T09:40:30.646Z,68.44
2016-11-13T09:41:39.282Z,70.3
2016-11-13T09:42:47.903Z,71.15
2016-11-13T09:43:56.852Z,70.68
2016-11-13T09:45:05.471Z,70.2
2016-11-13T09:46:14.409Z,69.17
2016-11-13T09:47:23.730Z,70.58
2016-11-13T09:48:32.997Z,68.79
2016-11-13T09:49:41.953Z,67.87
2016-11-13T09:50:50.892Z,67.77
2016-11-13T09:51:59.829Z,67.49
2016-11-13T09:53:08.453Z,68.79
2016-11-13T09:54:17.708Z,68.98
2016-11-13T09:55:26.979Z,69.82
2016-11-13T09:56:35.597Z,70.11
2016-11-13T09:57:44.860Z,69.73
2016-11-13T09:58:53.834Z,69.73
2016-11-13T10:00:03.438Z,70.87
2016-11-13T10:01:12.052Z,71.44
2016-11-13T10:02:21.320Z,70.78
2016-11-13T10:03:30.261Z,69.35
2016-11-13T10:04:39.578Z,69.73
2016-11-13T10:05:48.519Z,68.59
2016-11-13T10:06:57.137Z,68.59
2016-11-13T10:08:06.073Z,68.5
2016-11-13T10:09:15.350Z,69.17
2016-11-13T10:10:25.248Z,68.69
2016-11-13T10:11:34.523Z,68.88
2016-11-13T10:12:43.468Z,68.73
2016-11-13T10:13:52.087Z,67.49
2016-11-13T10:15:01.359Z,67.77
2016-11-13T10:16:10.393Z,67.96
2016-11-13T10:17:19.331Z,69.73
2016-11-13T10:18:28.274Z,69.35
2016-11-13T10:19:36.884Z,69.82
2016-11-13T10:20:45.507Z,69.64
2016-11-13T10:21:55.132Z,68.4
2016-11-13T10:23:04.402Z,68.21
2016-11-13T10:24:13.352Z,68.88
2016-11-13T10:25:22.286Z,68.98
2016-11-13T10:26:31.228Z,68.25
2016-11-13T10:27:40.173Z,68.15
2016-11-13T10:28:49.115Z,68.21
2016-11-13T10:29:58.381Z,70.3
2016-11-13T10:31:07.326Z,69.82
2016-11-13T10:32:16.270Z,70.01
2016-11-13T10:33:25.022Z,68.21
2016-11-13T10:34:33.694Z,67.87
2016-11-13T10:35:43.180Z,67.3
2016-11-13T10:36:52.856Z,68.06
2016-11-13T10:38:01.823Z,68.98
2016-11-13T10:39:10.552Z,68.79
2016-11-13T10:40:20.148Z,68.79
2016-11-13T10:41:29.414Z,68.98
2016-11-13T10:42:39.014Z,68.44
2016-11-13T10:43:47.958Z,68.31
2016-11-13T10:44:56.889Z,68.35
2016-11-13T10:46:05.506Z,68.4
2016-11-13T10:47:14.439Z,68.59
2016-11-13T10:48:23.712Z,68.54
2016-11-13T10:49:32.661Z,67.77
2016-11-13T10:50:41.378Z,69.38
2016-11-13T10:51:50.312Z,68.88
2016-11-13T10:52:59.263Z,67.58
2016-11-13T10:54:08.189Z,66.45
2016-11-13T10:55:17.458Z,67.02
2016-11-13T10:56:26.750Z,67.96
2016-11-13T10:57:36.013Z,67.87
2016-11-13T10:58:44.965Z,67.87
2016-11-13T10:59:53.920Z,67.49
2016-11-13T11:01:03.178Z,67.11
2016-11-13T11:02:12.120Z,67.02
2016-11-13T11:03:20.732Z,66.16
2016-11-13T11:04:30.006Z,66.74
2016-11-13T11:05:38.952Z,66.45
2016-11-13T11:06:48.574Z,65.63
2016-11-13T11:07:57.817Z,67.49
2016-11-13T11:09:06.516Z,66.45
2016-11-13T11:10:16.429Z,65.12
2016-11-13T11:11:25.054Z,64.97
2016-11-13T11:12:33.998Z,65.5
2016-11-13T11:13:43.613Z,66.93
2016-11-13T11:14:52.558Z,68.59
2016-11-13T11:16:02.151Z,67.87
2016-11-13T11:17:11.407Z,67.02
2016-11-13T11:18:20.348Z,65.97
2016-11-13T11:19:29.641Z,66.26
2016-11-13T11:20:38.578Z,67.4
2016-11-13T11:21:47.847Z,67.11
2016-11-13T11:22:56.790Z,67.77
2016-11-13T11:24:05.419Z,67.55
2016-11-13T11:25:14.159Z,66.83
2016-11-13T11:26:23.437Z,67.49
2016-11-13T11:27:32.149Z,66.93
2016-11-13T11:28:41.449Z,67.68
2016-11-13T11:29:50.391Z,66.54
2016-11-13T11:30:59.108Z,67.11
2016-11-13T11:32:08.052Z,65.88
2016-11-13T11:33:16.666Z,66.29
2016-11-13T11:34:25.289Z,66.83
2016-11-13T11:35:33.910Z,68.25
2016-11-13T11:36:43.253Z,66.54
2016-11-13T11:37:52.205Z,65.31
2016-11-13T11:39:01.149Z,65.06
2016-11-13T11:40:10.094Z,65.06
2016-11-13T11:41:18.719Z,65.69
2016-11-13T11:42:28.028Z,65.31
2016-11-13T11:43:36.975Z,66.2
2016-11-13T11:44:45.915Z,66.64
2016-11-13T11:45:54.541Z,66.93
2016-11-13T11:47:03.491Z,67.11
2016-11-13T11:48:12.816Z,68.25
2016-11-13T11:49:22.100Z,67.74
2016-11-13T11:50:31.053Z,66.26
2016-11-13T11:51:40.330Z,66.74
2016-11-13T11:52:49.283Z,68.15
2016-11-13T11:53:58.249Z,68.69
2016-11-13T11:55:07.186Z,69.26
2016-11-13T11:56:16.123Z,69.45
2016-11-13T11:57:25.398Z,68.59
2016-11-13T11:58:34.676Z,68.06
2016-11-13T11:59:43.671Z,66.74
2016-11-13T12:00:52.666Z,66.1
2016-11-13T12:02:01.609Z,66.86
2016-11-13T12:03:10.225Z,67.77
2016-11-13T12:04:18.841Z,68.5
2016-11-13T12:05:28.600Z,68.35
2016-11-13T12:06:37.545Z,67.68
2016-11-13T12:07:46.493Z,67.96
2016-11-13T12:08:55.122Z,67.58
2016-11-13T12:10:04.404Z,67.68
2016-11-13T12:11:13.704Z,67.11
2016-11-13T12:12:23.291Z,66.93
2016-11-13T12:13:32.226Z,66.45
2016-11-13T12:14:41.188Z,66.01
2016-11-13T12:15:50.468Z,66.93
2016-11-13T12:16:59.090Z,66.74
2016-11-13T12:18:08.077Z,68.73
2016-11-13T12:19:17.032Z,69.35
2016-11-13T12:20:25.646Z,68.59
2016-11-13T12:21:34.267Z,70.01
2016-11-13T12:22:43.277Z,69.82
2016-11-13T12:23:52.246Z,69.54
2016-11-13T12:25:01.544Z,69.26
2016-11-13T12:26:11.147Z,68.88
2016-11-13T12:27:19.765Z,69.35
2016-11-13T12:28:28.785Z,68.82
2016-11-13T12:29:37.728Z,70.01
2016-11-13T12:30:46.672Z,70.01
2016-11-13T12:31:55.621Z,69.26
2016-11-13T12:33:04.246Z,68.73
2016-11-13T12:34:13.492Z,67.77
2016-11-13T12:35:22.102Z,67.58
2016-11-13T12:36:31.055Z,67.02
2016-11-13T12:37:39.999Z,66.74
2016-11-13T12:38:48.942Z,66.07
2016-11-13T12:39:57.920Z,67.77
2016-11-13T12:41:07.184Z,68.91
2016-11-13T12:42:15.809Z,69.17
2016-11-13T12:43:24.737Z,68.54
2016-11-13T12:44:33.702Z,68.25
2016-11-13T12:45:42.421Z,67.4
2016-11-13T12:46:51.039Z,68.25
2016-11-13T12:47:59.661Z,68.25
2016-11-13T12:49:08.280Z,68.25
2016-11-13T12:50:17.221Z,67.3
2016-11-13T12:51:26.504Z,66.93
2016-11-13T12:52:35.124Z,66.26
2016-11-13T12:53:44.069Z,65.72
2016-11-13T12:54:53.008Z,65.25
2016-11-13T12:56:01.947Z,66.29
2016-11-13T12:57:11.181Z,66.93
2016-11-13T12:58:20.119Z,68.02
2016-11-13T12:59:29.063Z,68.44
2016-11-13T13:00:38.019Z,68.35
2016-11-13T13:01:46.980Z,67.68
2016-11-13T13:02:56.593Z,68.06
2016-11-13T13:04:05.863Z,66.93
2016-11-13T13:05:15.141Z,66.07
2016-11-13T13:06:24.435Z,65.82
2016-11-13T13:07:33.389Z,65.91
2016-11-13T13:08:42.113Z,65.53
2016-11-13T13:09:51.382Z,64.97
2016-11-13T13:10:59.995Z,64.49
2016-11-13T13:12:08.943Z,64.4
2016-11-13T13:13:18.225Z,64.4
2016-11-13T13:14:26.901Z,64.97
2016-11-13T13:15:35.835Z,65.34
2016-11-13T13:16:44.822Z,66.16
2016-11-13T13:17:53.769Z,66.01
2016-11-13T13:19:03.042Z,64.78
2016-11-13T13:20:11.663Z,66.96
2016-11-13T13:21:20.609Z,67.02
2016-11-13T13:22:29.222Z,66.16
2016-11-13T13:23:38.167Z,66.93
2016-11-13T13:24:47.110Z,67.96
2016-11-13T13:25:56.073Z,66.74
2016-11-13T13:27:04.683Z,65.82
2016-11-13T13:28:13.312Z,66.01
2016-11-13T13:29:21.934Z,66.93
2016-11-13T13:30:30.882Z,67.87
2016-11-13T13:31:40.150Z,68.35
2016-11-13T13:32:49.100Z,68.69
2016-11-13T13:33:57.723Z,68.35
2016-11-13T13:35:06.669Z,68.54
2016-11-13T13:36:15.284Z,68.82
2016-11-13T13:37:24.971Z,68.25
2016-11-13T13:38:34.257Z,67.58
2016-11-13T13:39:43.200Z,67.68
2016-11-13T13:40:52.791Z,66.45
2016-11-13T13:42:01.729Z,67.02
2016-11-13T13:43:11.099Z,67.87
2016-11-13T13:44:20.039Z,68.15
2016-11-13T13:45:28.668Z,67.11
2016-11-13T13:46:37.935Z,66.74
2016-11-13T13:47:46.559Z,66.58
2016-11-13T13:48:55.510Z,66.58
2016-11-13T13:50:04.128Z,67.77
2016-11-13T13:51:13.070Z,67.77
2016-11-13T13:52:22.015Z,67.3
2016-11-13T13:53:30.625Z,66.86
2016-11-13T13:54:39.868Z,67.05
2016-11-13T13:55:48.820Z,68.44
2016-11-13T13:56:57.772Z,68.54
2016-11-13T13:58:06.396Z,67.77
2016-11-13T13:59:15.027Z,68.06
2016-11-13T14:00:24.275Z,68.25
2016-11-13T14:01:33.548Z,69.48
2016-11-13T14:02:42.810Z,69.2
2016-11-13T14:03:52.073Z,69.01
2016-11-13T14:05:01.335Z,68.25
2016-11-13T14:06:11.059Z,68.15
2016-11-13T14:07:19.679Z,67.68
2016-11-13T14:08:28.289Z,68.25
2016-11-13T14:09:37.233Z,67.58
2016-11-13T14:10:46.169Z,68.25
2016-11-13T14:11:55.468Z,68.44
2016-11-13T14:13:04.091Z,68.35
2016-11-13T14:14:13.036Z,68.15
2016-11-13T14:15:22.629Z,67.05
2016-11-13T14:16:31.586Z,66.93
2016-11-13T14:17:41.148Z,66.86
2016-11-13T14:18:49.803Z,67.58
2016-11-13T14:19:58.412Z,68.44
2016-11-13T14:21:07.344Z,67.58
2016-11-13T14:22:16.976Z,67.77
2016-11-13T14:23:25.952Z,68.35
2016-11-13T14:24:35.551Z,69.29
2016-11-13T14:25:44.175Z,69.38
2016-11-13T14:26:53.197Z,69.2
2016-11-13T14:28:02.857Z,69.1
2016-11-13T14:29:12.801Z,69.29
2016-11-13T14:30:21.413Z,69.77
2016-11-13T14:31:30.358Z,69.77
2016-11-13T14:32:39.299Z,69.38
2016-11-13T14:33:48.234Z,68.73
2016-11-13T14:34:57.474Z,69.67
2016-11-13T14:36:06.427Z,70.43
2016-11-13T14:37:15.692Z,70.05
2016-11-13T14:38:24.965Z,70.01
2016-11-13T14:39:33.612Z,69.77
2016-11-13T14:40:42.549Z,69.29
2016-11-13T14:41:52.157Z,68.91
2016-11-13T14:43:00.778Z,68.91
2016-11-13T14:44:10.047Z,68.63
2016-11-13T14:45:18.991Z,69.29
2016-11-13T14:46:28.234Z,69.38
2016-11-13T14:47:37.183Z,69.77
2016-11-13T14:48:46.153Z,70.58
2016-11-13T14:49:55.412Z,69.82
2016-11-13T14:51:04.681Z,69.67
2016-11-13T14:52:13.676Z,69.77