createdAt,value
2022-11-22T00:00:29.470Z,0
2022-11-22T00:01:30.385Z,0
2022-11-22T00:02:31.051Z,0
2022-11-22T00:03:30.578Z,0
2022-11-22T00:04:31.514Z,0
2022-11-22T00:05:32.204Z,0
2022-11-22T00:06:32.412Z,0
2022-11-22T00:07:33.675Z,0
2022-11-22T00:08:33.674Z,0
2022-11-22T00:09:35.433Z,0
2022-11-22T00:10:35.620Z,0
2022-11-22T00:11:36.551Z,0
2022-11-22T00:12:37.476Z,0
2022-11-22T00:13:37.968Z,0
2022-11-22T00:14:37.607Z,0
2022-11-22T00:15:38.613Z,0
2022-11-22T00:16:39.535Z,0
2022-11-22T00:17:40.726Z,0
2022-11-22T00:18:40.930Z,0
2022-11-22T00:19:41.628Z,0
2022-11-22T00:20:41.238Z,0
2022-11-22T00:21:41.575Z,0
2022-11-22T00:22:50.754Z,0
2022-11-22T00:23:44.025Z,0
2022-11-22T00:24:43.940Z,0
2022-11-22T00:25:44.080Z,0
2022-11-22T00:26:45.000Z,0
2022-11-22T00:27:45.610Z,0
2022-11-22T00:28:46.520Z,0
2022-11-22T00:29:46.722Z,0
2022-11-22T00:30:46.613Z,0
2022-11-22T00:31:47.815Z,0
2022-11-22T00:32:49.066Z,0
2022-11-22T00:33:49.277Z,0
2022-11-22T00:34:49.169Z,0
2022-11-22T00:35:50.197Z,0
2022-11-22T00:36:50.392Z,0
2022-11-22T00:37:51.144Z,0
2022-11-22T00:38:52.415Z,0
2022-11-22T00:39:52.604Z,0
2022-11-22T00:40:52.792Z,0
2022-11-22T00:41:52.699Z,0
2022-11-22T00:42:53.592Z,0
2022-11-22T00:43:54.789Z,0
2022-11-22T00:44:55.131Z,0
2022-11-22T00:45:55.825Z,0
2022-11-22T00:46:57.008Z,0
2022-11-22T00:47:56.923Z,0
2022-11-22T00:48:57.834Z,0
2022-11-22T00:49:58.036Z,0
2022-11-22T00:50:58.662Z,0
2022-11-22T00:51:59.549Z,0
2022-11-22T00:53:00.061Z,0
2022-11-22T00:53:59.728Z,0
2022-11-22T00:55:05.936Z,0
2022-11-22T00:56:02.007Z,0
2022-11-22T00:57:01.930Z,0
2022-11-22T00:58:01.830Z,0
2022-11-22T00:59:02.741Z,0
2022-11-22T01:00:03.949Z,0
2022-11-22T01:01:08.204Z,0
2022-11-22T01:02:04.229Z,0
2022-11-22T01:03:05.712Z,0
2022-11-22T01:04:05.907Z,0
2022-11-22T01:05:07.117Z,0
2022-11-22T01:06:07.235Z,0
2022-11-22T01:07:08.047Z,0
2022-11-22T01:08:08.777Z,0
2022-11-22T01:09:10.005Z,0
2022-11-22T01:10:09.919Z,0
2022-11-22T01:11:10.807Z,0
2022-11-22T01:12:12.013Z,0
2022-11-22T01:13:12.322Z,0
2022-11-22T01:14:13.237Z,0
2022-11-22T01:15:14.145Z,0
2022-11-22T01:16:14.430Z,0
2022-11-22T01:17:14.767Z,0
2022-11-22T01:18:15.401Z,0
2022-11-22T01:19:16.311Z,0
2022-11-22T01:20:17.526Z,0
2022-11-22T01:21:18.306Z,0
2022-11-22T01:22:18.529Z,0
2022-11-22T01:23:19.052Z,0
2022-11-22T01:24:19.717Z,0
2022-11-22T01:25:19.913Z,0
2022-11-22T01:26:20.619Z,0
2022-11-22T01:27:21.104Z,0
2022-11-22T01:28:21.015Z,0
2022-11-22T01:29:21.650Z,0
2022-11-22T01:30:22.086Z,0
2022-11-22T01:31:22.073Z,0
2022-11-22T01:32:23.277Z,0
2022-11-22T01:33:23.470Z,0
2022-11-22T01:34:23.800Z,0
2022-11-22T01:35:25.009Z,0
2022-11-22T01:36:25.324Z,0
2022-11-22T01:37:25.943Z,0
2022-11-22T01:38:27.173Z,0
2022-11-22T01:39:28.225Z,0
2022-11-22T01:40:27.989Z,0
2022-11-22T01:41:28.195Z,0
2022-11-22T01:42:29.111Z,0
2022-11-22T01:43:29.025Z,0
2022-11-22T01:44:29.928Z,0
2022-11-22T01:45:30.553Z,0
2022-11-22T01:46:31.239Z,0
2022-11-22T01:47:32.124Z,0
2022-11-22T01:48:33.029Z,0
2022-11-22T01:49:34.559Z,0
2022-11-22T01:50:34.762Z,0
2022-11-22T01:51:35.657Z,0
2022-11-22T01:52:36.840Z,0
2022-11-22T01:53:37.788Z,0
2022-11-22T01:54:38.027Z,0
2022-11-22T01:55:38.243Z,0
2022-11-22T01:56:38.828Z,0
2022-11-22T01:57:39.009Z,0
2022-11-22T01:58:38.610Z,0
2022-11-22T01:59:39.961Z,0
2022-11-22T02:00:40.891Z,0
2022-11-22T02:01:41.954Z,0
2022-11-22T02:02:41.985Z,0
2022-11-22T02:03:42.315Z,0
2022-11-22T02:04:43.810Z,0
2022-11-22T02:05:44.025Z,0
2022-11-22T02:06:44.749Z,0
2022-11-22T02:07:45.787Z,0
2022-11-22T02:08:45.895Z,0
2022-11-22T02:09:47.127Z,0
2022-11-22T02:10:47.322Z,0
2022-11-22T02:11:48.220Z,0
2022-11-22T02:12:48.709Z,0
2022-11-22T02:13:48.913Z,0
2022-11-22T02:14:49.555Z,0
2022-11-22T02:15:50.480Z,0
2022-11-22T02:16:50.930Z,0
2022-11-22T02:17:52.417Z,0
2022-11-22T02:18:52.327Z,0
2022-11-22T02:19:53.244Z,0
2022-11-22T02:20:53.138Z,0
2022-11-22T02:21:54.055Z,0
2022-11-22T02:22:54.398Z,0
2022-11-22T02:23:55.369Z,0
2022-11-22T02:24:56.323Z,0
2022-11-22T02:25:56.533Z,0
2022-11-22T02:26:56.504Z,0
2022-11-22T02:27:57.432Z,0
2022-11-22T02:28:58.661Z,0
2022-11-22T02:29:58.574Z,0
2022-11-22T02:30:59.194Z,0
2022-11-22T02:31:59.822Z,0
2022-11-22T02:33:00.010Z,0
2022-11-22T02:34:07.107Z,0
2022-11-22T02:35:00.051Z,0
2022-11-22T02:36:00.677Z,0
2022-11-22T02:37:01.693Z,0
2022-11-22T02:38:02.352Z,0
2022-11-22T02:39:03.012Z,0
2022-11-22T02:40:03.240Z,0
2022-11-22T02:41:03.456Z,0
2022-11-22T02:42:03.650Z,0
2022-11-22T02:43:04.270Z,0
2022-11-22T02:44:05.177Z,0
2022-11-22T02:45:05.390Z,0
2022-11-22T02:46:06.586Z,0
2022-11-22T02:47:07.310Z,0
2022-11-22T02:48:07.924Z,0
2022-11-22T02:49:08.823Z,0
2022-11-22T02:50:08.866Z,0
2022-11-22T02:51:09.774Z,0
2022-11-22T02:52:10.412Z,0
2022-11-22T02:53:10.318Z,0
2022-11-22T02:54:11.553Z,0
2022-11-22T02:55:11.508Z,0
2022-11-22T02:56:11.936Z,0
2022-11-22T02:57:12.517Z,0
2022-11-22T02:58:13.002Z,0
2022-11-22T02:59:12.910Z,0
2022-11-22T03:00:13.107Z,0
2022-11-22T03:01:14.331Z,0
2022-11-22T03:02:14.896Z,0
2022-11-22T03:03:14.776Z,0
2022-11-22T03:04:15.683Z,0
2022-11-22T03:05:16.166Z,0
2022-11-22T03:06:16.383Z,0
2022-11-22T03:07:16.687Z,0
2022-11-22T03:08:17.701Z,0
2022-11-22T03:09:17.977Z,0
2022-11-22T03:10:18.224Z,0
2022-11-22T03:11:18.708Z,0
2022-11-22T03:12:18.320Z,0
2022-11-22T03:13:18.926Z,0
2022-11-22T03:14:20.130Z,0
2022-11-22T03:15:21.042Z,0
2022-11-22T03:16:20.654Z,0
2022-11-22T03:17:21.955Z,0
2022-11-22T03:18:22.147Z,0
2022-11-22T03:19:22.475Z,0
2022-11-22T03:20:23.691Z,0
2022-11-22T03:21:24.588Z,0
2022-11-22T03:22:25.088Z,0
2022-11-22T03:23:25.009Z,0
2022-11-22T03:24:26.314Z,0
2022-11-22T03:25:26.272Z,0
2022-11-22T03:26:26.190Z,0
2022-11-22T03:27:27.185Z,0
2022-11-22T03:28:28.079Z,0
2022-11-22T03:29:28.647Z,0
2022-11-22T03:30:28.507Z,0
2022-11-22T03:31:29.418Z,0
2022-11-22T03:32:30.730Z,0
2022-11-22T03:33:30.335Z,0
2022-11-22T03:34:31.244Z,0
2022-11-22T03:35:31.862Z,0
2022-11-22T03:36:33.077Z,0
2022-11-22T03:37:33.828Z,0
2022-11-22T03:38:34.460Z,0
2022-11-22T03:39:36.911Z,0
2022-11-22T03:40:36.296Z,0
2022-11-22T03:41:37.793Z,0
2022-11-22T03:42:37.714Z,0
2022-11-22T03:43:38.201Z,0
2022-11-22T03:44:38.407Z,0
2022-11-22T03:45:39.035Z,0
2022-11-22T03:46:40.521Z,0
2022-11-22T03:47:41.250Z,0
2022-11-22T03:48:41.169Z,0
2022-11-22T03:49:42.059Z,0
2022-11-22T03:50:41.973Z,0
2022-11-22T03:51:42.580Z,0
2022-11-22T03:52:43.216Z,0
2022-11-22T03:53:44.134Z,0
2022-11-22T03:54:44.785Z,0
2022-11-22T03:55:45.741Z,0
2022-11-22T03:56:45.651Z,0
2022-11-22T03:57:46.397Z,0
2022-11-22T03:58:47.428Z,0
2022-11-22T03:59:48.340Z,0
2022-11-22T04:00:49.269Z,0
2022-11-22T04:01:50.039Z,0
2022-11-22T04:02:49.847Z,0
2022-11-22T04:03:51.053Z,0
2022-11-22T04:04:51.254Z,0
2022-11-22T04:05:51.159Z,0
2022-11-22T04:06:52.645Z,0
2022-11-22T04:07:53.691Z,0
2022-11-22T04:08:54.162Z,0
2022-11-22T04:09:54.912Z,0
2022-11-22T04:10:55.877Z,0
2022-11-22T04:11:55.765Z,0
2022-11-22T04:12:56.978Z,0
2022-11-22T04:13:57.189Z,0
2022-11-22T04:14:57.381Z,0
2022-11-22T04:15:57.597Z,0
2022-11-22T04:16:57.785Z,0
2022-11-22T04:17:59.089Z,0
2022-11-22T04:18:58.727Z,0
2022-11-22T04:20:00.210Z,0
2022-11-22T04:21:00.818Z,0
2022-11-22T04:22:01.303Z,0
2022-11-22T04:23:01.921Z,0
2022-11-22T04:24:02.424Z,0
2022-11-22T04:25:02.381Z,0
2022-11-22T04:26:03.649Z,0
2022-11-22T04:27:03.573Z,0
2022-11-22T04:28:04.028Z,0
2022-11-22T04:29:21.104Z,0
2022-11-22T04:30:05.031Z,0
2022-11-22T04:31:06.214Z,0
2022-11-22T04:32:06.549Z,0
2022-11-22T04:33:06.979Z,0
2022-11-22T04:34:07.435Z,0
2022-11-22T04:35:08.073Z,0
2022-11-22T04:36:13.084Z,0
2022-11-22T04:37:09.189Z,0
2022-11-22T04:38:09.478Z,0
2022-11-22T04:39:09.962Z,0
2022-11-22T04:40:10.912Z,0
2022-11-22T04:41:10.883Z,0
2022-11-22T04:42:10.504Z,0
2022-11-22T04:43:11.134Z,0
2022-11-22T04:44:12.053Z,0
2022-11-22T04:45:12.670Z,0
2022-11-22T04:46:12.275Z,0
2022-11-22T04:47:12.862Z,0
2022-11-22T04:48:13.248Z,0
2022-11-22T04:49:13.583Z,0
2022-11-22T04:50:14.189Z,0
2022-11-22T04:51:14.836Z,0
2022-11-22T04:52:15.020Z,0
2022-11-22T04:53:14.639Z,0
2022-11-22T04:54:15.592Z,0
2022-11-22T04:55:15.811Z,0
2022-11-22T04:56:16.065Z,0
2022-11-22T04:57:16.279Z,0
2022-11-22T04:58:17.017Z,0
2022-11-22T04:59:17.918Z,0
2022-11-22T05:00:18.110Z,0
2022-11-22T05:01:19.644Z,0
2022-11-22T05:02:19.934Z,0
2022-11-22T05:03:21.130Z,0
2022-11-22T05:04:21.312Z,0
2022-11-22T05:05:21.922Z,0
2022-11-22T05:06:22.254Z,0
2022-11-22T05:07:22.864Z,0
2022-11-22T05:08:23.249Z,0
2022-11-22T05:09:24.171Z,0
2022-11-22T05:10:32.464Z,0
2022-11-22T05:11:24.409Z,0
2022-11-22T05:12:25.360Z,0
2022-11-22T05:13:26.273Z,0
2022-11-22T05:14:26.912Z,0
2022-11-22T05:15:28.100Z,0
2022-11-22T05:16:28.293Z,0
2022-11-22T05:17:28.499Z,0
2022-11-22T05:18:28.496Z,0
2022-11-22T05:19:29.362Z,0
2022-11-22T05:20:29.678Z,0
2022-11-22T05:21:30.299Z,0
2022-11-22T05:22:30.801Z,0
2022-11-22T05:23:30.711Z,0
2022-11-22T05:24:31.326Z,0
2022-11-22T05:25:36.833Z,0
2022-11-22T05:26:33.784Z,0
2022-11-22T05:27:33.999Z,0
2022-11-22T05:28:34.681Z,0
2022-11-22T05:29:36.055Z,0
2022-11-22T05:30:36.242Z,0
2022-11-22T05:31:36.728Z,0
2022-11-22T05:32:36.942Z,0
2022-11-22T05:33:37.980Z,0
2022-11-22T05:34:38.612Z,0
2022-11-22T05:35:39.534Z,0
2022-11-22T05:36:39.456Z,0
2022-11-22T05:37:40.647Z,0
2022-11-22T05:38:41.282Z,0
2022-11-22T05:39:41.887Z,0
2022-11-22T05:40:41.831Z,0
2022-11-22T05:41:42.068Z,0
2022-11-22T05:42:42.562Z,0
2022-11-22T05:43:43.481Z,0
2022-11-22T05:44:43.685Z,0
2022-11-22T05:45:43.306Z,0
2022-11-22T05:46:44.213Z,0
2022-11-22T05:47:44.831Z,0
2022-11-22T05:48:45.540Z,0
2022-11-22T05:49:45.435Z,0
2022-11-22T05:50:45.616Z,0
2022-11-22T05:51:45.900Z,0
2022-11-22T05:52:47.114Z,0
2022-11-22T05:53:47.303Z,0
2022-11-22T05:54:47.925Z,0
2022-11-22T05:55:49.148Z,0
2022-11-22T05:56:49.371Z,0
2022-11-22T05:57:49.286Z,0
2022-11-22T05:58:50.294Z,0
2022-11-22T05:59:55.280Z,0
2022-11-22T06:00:51.319Z,0
2022-11-22T06:01:52.823Z,0
2022-11-22T06:02:53.292Z,0
2022-11-22T06:03:54.481Z,0
2022-11-22T06:04:54.671Z,0
2022-11-22T06:05:55.562Z,0
2022-11-22T06:06:56.494Z,0
2022-11-22T06:07:57.011Z,0
2022-11-22T06:08:57.833Z,0
2022-11-22T06:09:58.028Z,0
2022-11-22T06:10:58.983Z,0
2022-11-22T06:11:59.355Z,0
2022-11-22T06:13:00.260Z,0
2022-11-22T06:14:01.173Z,0
2022-11-22T06:15:01.869Z,0
2022-11-22T06:16:03.056Z,0
2022-11-22T06:17:02.969Z,0
2022-11-22T06:18:02.881Z,0
2022-11-22T06:19:04.566Z,0
2022-11-22T06:20:12.355Z,4
2022-11-22T06:21:04.629Z,4
2022-11-22T06:22:04.247Z,4
2022-11-22T06:23:05.581Z,4
2022-11-22T06:24:06.191Z,4
2022-11-22T06:25:06.413Z,4
2022-11-22T06:26:06.926Z,0
2022-11-22T06:27:07.453Z,0
2022-11-22T06:28:07.661Z,0
2022-11-22T06:29:08.670Z,4
2022-11-22T06:30:09.177Z,4
2022-11-22T06:31:09.107Z,4
2022-11-22T06:32:14.482Z,4
2022-11-22T06:33:09.396Z,4
2022-11-22T06:34:09.708Z,4
2022-11-22T06:35:10.622Z,4
2022-11-22T06:36:11.523Z,8
2022-11-22T06:37:12.435Z,4
2022-11-22T06:38:12.098Z,4
2022-11-22T06:39:13.094Z,4
2022-11-22T06:40:13.989Z,8
2022-11-22T06:41:14.940Z,8
2022-11-22T06:42:14.909Z,4
2022-11-22T06:43:16.107Z,8
2022-11-22T06:44:17.319Z,8
2022-11-22T06:45:16.949Z,8
2022-11-22T06:46:17.859Z,12
2022-11-22T06:47:18.477Z,12
2022-11-22T06:48:18.961Z,12
2022-11-22T06:49:19.390Z,16
2022-11-22T06:50:27.634Z,16
2022-11-22T06:51:20.238Z,20
2022-11-22T06:52:21.130Z,16
2022-11-22T06:53:55.502Z,20
2022-11-22T06:54:22.718Z,16
2022-11-22T06:56:01.423Z,24
2022-11-22T06:56:23.114Z,20
2022-11-22T06:57:22.792Z,20
2022-11-22T06:58:24.288Z,28
2022-11-22T06:59:24.611Z,28
2022-11-22T07:00:24.907Z,28
2022-11-22T07:01:26.065Z,28
2022-11-22T07:02:25.902Z,32
2022-11-22T07:03:26.561Z,32
2022-11-22T07:04:27.450Z,36
2022-11-22T07:05:37.108Z,36
2022-11-22T07:06:28.727Z,36
2022-11-22T07:07:29.936Z,36
2022-11-22T07:08:30.416Z,36
2022-11-22T07:09:31.040Z,40
2022-11-22T07:10:32.142Z,36
2022-11-22T07:11:32.378Z,36
2022-11-22T07:12:32.707Z,40
2022-11-22T07:13:33.205Z,44
2022-11-22T07:14:33.112Z,44
2022-11-22T07:15:34.000Z,48
2022-11-22T07:16:34.195Z,48
2022-11-22T07:17:33.809Z,48
2022-11-22T07:18:35.028Z,44
2022-11-22T07:19:36.218Z,48
2022-11-22T07:20:36.500Z,52
2022-11-22T07:21:36.696Z,52
2022-11-22T07:22:36.889Z,56
2022-11-22T07:23:38.081Z,52
2022-11-22T07:24:38.711Z,52
2022-11-22T07:25:38.955Z,52
2022-11-22T07:26:40.333Z,52
2022-11-22T07:27:40.308Z,48
2022-11-22T07:28:40.509Z,52
2022-11-22T07:29:42.249Z,52
2022-11-22T07:30:49.854Z,56
2022-11-22T07:31:42.492Z,56
2022-11-22T07:32:43.968Z,60
2022-11-22T07:33:43.606Z,64
2022-11-22T07:34:44.603Z,64
2022-11-22T07:35:45.791Z,68
2022-11-22T07:36:45.710Z,68
2022-11-22T07:37:46.506Z,80
2022-11-22T07:38:47.707Z,80
2022-11-22T07:39:49.067Z,80
2022-11-22T07:40:49.295Z,84
2022-11-22T07:41:49.526Z,88
2022-11-22T07:42:52.013Z,84
2022-11-22T07:43:50.045Z,80
2022-11-22T07:44:50.962Z,84
2022-11-22T07:45:51.857Z,84
2022-11-22T07:46:52.761Z,92
2022-11-22T07:47:53.955Z,96
2022-11-22T07:48:54.164Z,96
2022-11-22T07:49:55.040Z,100
2022-11-22T07:50:55.671Z,92
2022-11-22T07:51:55.857Z,92
2022-11-22T07:52:57.065Z,92
2022-11-22T07:53:57.353Z,100
2022-11-22T07:54:57.623Z,108
2022-11-22T07:55:58.266Z,116
2022-11-22T07:56:59.725Z,120
2022-11-22T07:58:00.149Z,120
2022-11-22T07:59:00.511Z,120
2022-11-22T08:00:00.757Z,120
2022-11-22T08:01:00.975Z,120
2022-11-22T08:02:01.774Z,116
2022-11-22T08:03:02.175Z,112
2022-11-22T08:04:03.111Z,108
2022-11-22T08:05:03.723Z,108
2022-11-22T08:06:05.211Z,108
2022-11-22T08:07:05.154Z,108
2022-11-22T08:08:06.561Z,108
2022-11-22T08:09:13.227Z,112
2022-11-22T08:10:07.237Z,116
2022-11-22T08:11:07.750Z,120
2022-11-22T08:12:08.182Z,116
2022-11-22T08:13:08.527Z,116
2022-11-22T08:14:09.142Z,108
2022-11-22T08:15:09.337Z,104
2022-11-22T08:16:16.075Z,92
2022-11-22T08:17:10.283Z,76
2022-11-22T08:18:10.920Z,64
2022-11-22T08:19:11.826Z,64
2022-11-22T08:20:12.054Z,76
2022-11-22T08:21:12.725Z,92
2022-11-22T08:22:12.927Z,104
2022-11-22T08:23:13.465Z,112
2022-11-22T08:24:13.396Z,116
2022-11-22T08:25:13.905Z,112
2022-11-22T08:26:13.541Z,100
2022-11-22T08:27:14.674Z,96
2022-11-22T08:28:15.030Z,92
2022-11-22T08:29:19.964Z,92
2022-11-22T08:30:15.664Z,104
2022-11-22T08:31:16.590Z,132
2022-11-22T08:32:17.796Z,140
2022-11-22T08:33:19.040Z,140
2022-11-22T08:34:18.956Z,140
2022-11-22T08:35:19.445Z,140
2022-11-22T08:36:20.357Z,144
2022-11-22T08:37:20.282Z,144
2022-11-22T08:38:21.221Z,136
2022-11-22T08:39:22.153Z,124
2022-11-22T08:40:22.761Z,116
2022-11-22T08:41:23.689Z,116
2022-11-22T08:42:24.402Z,116
2022-11-22T08:43:25.134Z,116
2022-11-22T08:44:25.805Z,112
2022-11-22T08:45:25.766Z,116
2022-11-22T08:46:26.412Z,112
2022-11-22T08:47:27.334Z,124
2022-11-22T08:48:33.115Z,140
2022-11-22T08:49:28.358Z,148
2022-11-22T08:50:28.464Z,148
2022-11-22T08:51:28.660Z,152
2022-11-22T08:52:29.281Z,152
2022-11-22T08:53:30.197Z,156
2022-11-22T08:54:36.263Z,156
2022-11-22T08:55:31.660Z,160
2022-11-22T08:56:32.146Z,156
2022-11-22T08:57:32.579Z,156
2022-11-22T08:58:33.030Z,152
2022-11-22T08:59:34.830Z,152
2022-11-22T09:00:39.187Z,168
2022-11-22T09:01:35.767Z,168
2022-11-22T09:02:35.790Z,160
2022-11-22T09:03:35.707Z,156
2022-11-22T09:04:36.945Z,164
2022-11-22T09:08:53.942Z,184
2022-11-22T09:09:50.832Z,192
2022-11-22T09:10:49.731Z,192
2022-11-22T09:11:50.396Z,200
2022-11-22T09:12:51.313Z,200
2022-11-22T09:13:51.769Z,200
2022-11-22T09:14:52.076Z,204
2022-11-22T09:15:52.695Z,204
2022-11-22T09:16:53.016Z,216
2022-11-22T09:17:53.917Z,220
2022-11-22T09:18:54.260Z,224
2022-11-22T09:19:55.464Z,232
2022-11-22T09:20:55.681Z,236
2022-11-22T09:21:56.616Z,240
2022-11-22T09:22:56.889Z,248
2022-11-22T09:23:56.817Z,256
2022-11-22T09:24:58.031Z,260
2022-11-22T09:25:58.963Z,268
2022-11-22T09:26:59.239Z,280
2022-11-22T09:28:00.374Z,284
2022-11-22T09:29:00.812Z,296
2022-11-22T09:30:01.784Z,304
2022-11-22T09:31:02.286Z,304
2022-11-22T09:32:02.221Z,300
2022-11-22T09:33:03.011Z,296
2022-11-22T09:34:03.270Z,296
2022-11-22T09:35:04.140Z,296
2022-11-22T09:36:04.480Z,300
2022-11-22T09:37:05.677Z,296
2022-11-22T09:38:07.056Z,300
2022-11-22T09:39:07.273Z,304
2022-11-22T09:40:07.169Z,312
2022-11-22T09:41:07.387Z,320
2022-11-22T09:42:07.877Z,328
2022-11-22T09:43:08.318Z,336
2022-11-22T09:44:09.054Z,352
2022-11-22T09:45:09.703Z,360
2022-11-22T09:46:09.616Z,368
2022-11-22T09:47:10.260Z,376
2022-11-22T09:48:16.051Z,380
2022-11-22T09:49:12.322Z,388
2022-11-22T09:50:12.952Z,396
2022-11-22T09:51:12.872Z,404
2022-11-22T09:52:14.093Z,408
2022-11-22T09:53:13.825Z,412
2022-11-22T09:54:14.747Z,416
2022-11-22T09:55:16.835Z,420
2022-11-22T09:56:17.265Z,420
2022-11-22T09:57:17.477Z,420
2022-11-22T09:58:18.225Z,416
2022-11-22T09:59:18.549Z,420
2022-11-22T10:00:18.942Z,420
2022-11-22T10:01:19.679Z,428
2022-11-22T10:02:29.339Z,436
2022-11-22T10:03:31.996Z,440
2022-11-22T10:04:33.142Z,432
2022-11-22T10:05:33.325Z,424
2022-11-22T10:06:34.573Z,416
2022-11-22T10:07:34.948Z,404
2022-11-22T10:08:34.969Z,400
2022-11-22T10:09:37.060Z,392
2022-11-22T10:10:37.278Z,380
2022-11-22T10:11:43.100Z,368
2022-11-22T10:12:38.350Z,380
2022-11-22T10:13:39.600Z,400
2022-11-22T10:14:39.749Z,420
2022-11-22T10:15:40.357Z,432
2022-11-22T10:16:40.879Z,436
2022-11-22T10:17:41.402Z,432
2022-11-22T10:18:42.088Z,424
2022-11-22T10:19:43.479Z,408
2022-11-22T10:20:48.574Z,392
2022-11-22T10:21:44.008Z,372
2022-11-22T10:22:44.641Z,348
2022-11-22T10:23:44.612Z,344
2022-11-22T10:24:45.218Z,344
2022-11-22T10:25:46.437Z,332
2022-11-22T10:26:46.627Z,320
2022-11-22T10:27:46.840Z,328
2022-11-22T10:28:47.584Z,372
2022-11-22T10:29:47.747Z,412
2022-11-22T10:30:48.348Z,412
2022-11-22T10:31:48.563Z,388
2022-11-22T10:32:49.197Z,340
2022-11-22T10:33:55.707Z,316
2022-11-22T10:34:49.982Z,328
2022-11-22T10:35:49.637Z,344
2022-11-22T10:36:50.951Z,344
2022-11-22T10:37:50.582Z,328
2022-11-22T10:38:51.773Z,320
2022-11-22T10:39:52.534Z,316
2022-11-22T10:40:52.206Z,332
2022-11-22T10:41:53.428Z,344
2022-11-22T10:42:53.640Z,340
2022-11-22T10:43:54.368Z,344
2022-11-22T10:44:54.539Z,344
2022-11-22T10:45:55.144Z,328
2022-11-22T10:47:02.678Z,348
2022-11-22T10:47:56.177Z,368
2022-11-22T10:48:56.118Z,396
2022-11-22T10:49:56.629Z,416
2022-11-22T10:50:56.672Z,436
2022-11-22T10:51:57.634Z,472
2022-11-22T10:52:57.852Z,496
2022-11-22T10:54:03.638Z,492
2022-11-22T10:54:58.488Z,484
2022-11-22T10:55:59.682Z,452
2022-11-22T10:57:00.180Z,440
2022-11-22T10:57:59.896Z,428
2022-11-22T10:59:01.349Z,432
2022-11-22T11:00:01.549Z,432
2022-11-22T11:01:01.807Z,424
2022-11-22T11:02:03.147Z,404
2022-11-22T11:03:03.389Z,400
2022-11-22T11:04:03.976Z,388
2022-11-22T11:05:04.499Z,360
2022-11-22T11:07:17.091Z,388
2022-11-22T11:07:34.664Z,404
2022-11-22T11:10:23.787Z,468
2022-11-22T11:10:46.992Z,476
2022-11-22T11:11:47.315Z,492
2022-11-22T11:12:47.950Z,496
2022-11-22T11:13:48.593Z,492
2022-11-22T11:14:50.382Z,484
2022-11-22T11:15:56.153Z,468
2022-11-22T11:16:51.714Z,452
2022-11-22T11:17:52.358Z,448
2022-11-22T11:18:53.848Z,436
2022-11-22T11:19:54.343Z,412
2022-11-22T11:20:54.256Z,408
2022-11-22T11:21:54.494Z,404
2022-11-22T11:23:24.268Z,380
2022-11-22T11:23:55.195Z,372
2022-11-22T11:24:55.399Z,352
2022-11-22T11:25:55.909Z,336
2022-11-22T11:26:57.113Z,324
2022-11-22T11:27:57.454Z,308
2022-11-22T11:28:58.673Z,304
2022-11-22T11:29:59.465Z,300
2022-11-22T11:30:59.906Z,308
2022-11-22T11:32:00.227Z,328
2022-11-22T11:32:59.847Z,344
2022-11-22T11:34:00.468Z,360
2022-11-22T11:35:01.389Z,376
2022-11-22T11:36:02.107Z,392
2022-11-22T11:37:02.033Z,400
2022-11-22T11:38:03.163Z,416
2022-11-22T11:39:03.807Z,420
2022-11-22T11:40:04.447Z,420
2022-11-22T11:41:05.652Z,412
2022-11-22T11:42:06.566Z,412
2022-11-22T11:43:07.187Z,408
2022-11-22T11:44:08.129Z,404
2022-11-22T11:45:08.557Z,404
2022-11-22T11:46:09.294Z,404
2022-11-22T11:47:09.604Z,404
2022-11-22T11:48:10.094Z,396
2022-11-22T11:49:10.287Z,388
2022-11-22T11:50:11.566Z,384
2022-11-22T11:51:11.987Z,380
2022-11-22T11:52:12.908Z,376
2022-11-22T11:53:13.104Z,376
2022-11-22T11:54:13.293Z,380
2022-11-22T11:55:14.241Z,380
2022-11-22T11:56:14.930Z,364
2022-11-22T11:57:16.525Z,356
2022-11-22T11:58:23.320Z,352
2022-11-22T11:59:17.038Z,344
2022-11-22T12:00:19.263Z,340
2022-11-22T12:01:19.557Z,348
2022-11-22T12:02:19.891Z,368
2022-11-22T12:03:20.100Z,388
2022-11-22T12:04:20.729Z,408
2022-11-22T12:05:21.663Z,424
2022-11-22T12:06:22.152Z,444
2022-11-22T12:07:23.185Z,456
2022-11-22T12:08:23.667Z,464
2022-11-22T12:09:25.165Z,468
2022-11-22T12:10:25.800Z,468
2022-11-22T12:11:26.000Z,460
2022-11-22T12:12:26.182Z,464
2022-11-22T12:13:26.094Z,464
2022-11-22T12:15:17.290Z,464
2022-11-22T12:15:34.630Z,464
2022-11-22T12:16:34.860Z,460
2022-11-22T12:17:35.320Z,456
2022-11-22T12:18:36.540Z,456
2022-11-22T12:19:37.480Z,452
2022-11-22T12:20:37.116Z,452
2022-11-22T12:21:37.453Z,448
2022-11-22T12:22:59.214Z,440
2022-11-22T12:23:39.152Z,436
2022-11-22T12:25:39.179Z,428
2022-11-22T12:25:56.525Z,428
2022-11-22T12:26:57.081Z,432
2022-11-22T12:27:57.983Z,436
2022-11-22T12:28:57.899Z,444
2022-11-22T12:29:58.798Z,452
2022-11-22T12:30:59.535Z,464
2022-11-22T12:32:00.366Z,476
2022-11-22T12:33:00.676Z,488
2022-11-22T12:34:00.634Z,496
2022-11-22T12:35:01.613Z,500
2022-11-22T12:36:02.103Z,496
2022-11-22T12:37:02.078Z,496
2022-11-22T12:38:03.130Z,492
2022-11-22T12:39:04.201Z,488
2022-11-22T12:40:04.420Z,484
2022-11-22T12:41:05.381Z,476
2022-11-22T12:42:05.628Z,464
2022-11-22T12:43:06.898Z,452
2022-11-22T12:44:06.579Z,440
2022-11-22T12:45:07.588Z,436
2022-11-22T12:46:08.234Z,428
2022-11-22T12:47:08.438Z,424
2022-11-22T12:48:09.043Z,428
2022-11-22T12:49:09.125Z,424
2022-11-22T12:50:10.222Z,428
2022-11-22T12:51:10.908Z,428
2022-11-22T12:52:11.149Z,424
2022-11-22T12:53:11.359Z,412
2022-11-22T12:54:12.294Z,404
2022-11-22T12:55:12.801Z,388
2022-11-22T12:56:12.857Z,380
2022-11-22T12:57:13.972Z,380
2022-11-22T12:58:13.902Z,376
2022-11-22T12:59:14.826Z,372
2022-11-22T13:00:16.079Z,360
2022-11-22T13:01:18.046Z,352
2022-11-22T13:02:19.260Z,348
2022-11-22T13:03:17.594Z,344
2022-11-22T13:04:19.173Z,340
2022-11-22T13:05:19.425Z,328
2022-11-22T13:06:19.830Z,316
2022-11-22T13:07:20.668Z,308
2022-11-22T13:08:20.597Z,304
2022-11-22T13:09:20.455Z,308
2022-11-22T13:10:21.673Z,308
2022-11-22T13:11:22.297Z,308
2022-11-22T13:12:24.088Z,308
2022-11-22T13:13:24.303Z,312
2022-11-22T13:14:28.999Z,320
2022-11-22T13:15:24.197Z,324
2022-11-22T13:16:25.334Z,332
2022-11-22T13:17:25.327Z,340
2022-11-22T13:18:25.925Z,348
2022-11-22T13:19:26.209Z,352
2022-11-22T13:20:26.415Z,360
2022-11-22T13:21:27.474Z,372
2022-11-22T13:22:28.782Z,392
2022-11-22T13:23:28.726Z,408
2022-11-22T13:24:30.597Z,420
2022-11-22T13:25:30.051Z,420
2022-11-22T13:26:30.315Z,416
2022-11-22T13:27:30.852Z,408
2022-11-22T13:28:31.051Z,396
2022-11-22T13:29:31.262Z,388
2022-11-22T13:30:31.512Z,388
2022-11-22T13:31:34.397Z,380
2022-11-22T13:32:32.649Z,356
2022-11-22T13:33:33.028Z,344
2022-11-22T13:34:34.431Z,336
2022-11-22T13:35:34.423Z,316
2022-11-22T13:36:35.331Z,280
2022-11-22T13:37:36.318Z,244
2022-11-22T13:38:36.662Z,224
2022-11-22T13:39:37.958Z,224
2022-11-22T13:40:38.450Z,240
2022-11-22T13:41:39.068Z,248
2022-11-22T13:42:39.730Z,260
2022-11-22T13:43:41.221Z,268
2022-11-22T13:44:41.493Z,272
2022-11-22T13:45:41.156Z,276
2022-11-22T13:46:42.881Z,284
2022-11-22T13:47:43.246Z,288
2022-11-22T13:48:43.845Z,292
2022-11-22T13:49:54.960Z,296
2022-11-22T13:50:43.605Z,296
2022-11-22T13:51:44.606Z,292
2022-11-22T13:52:45.802Z,292
2022-11-22T13:53:45.995Z,292
2022-11-22T13:54:46.988Z,288
2022-11-22T13:55:53.466Z,288
2022-11-22T13:56:47.972Z,280
2022-11-22T13:57:48.011Z,272
2022-11-22T13:58:56.905Z,260
2022-11-22T13:59:49.008Z,252
2022-11-22T14:00:49.808Z,240
2022-11-22T14:01:51.429Z,232
2022-11-22T14:02:51.790Z,228
2022-11-22T14:03:52.140Z,224
2022-11-22T14:04:52.341Z,224
2022-11-22T14:05:52.924Z,216
2022-11-22T14:06:52.546Z,212
2022-11-22T14:07:53.466Z,200
2022-11-22T14:08:53.749Z,196
2022-11-22T14:09:53.387Z,192
2022-11-22T14:10:54.874Z,184
2022-11-22T14:11:55.092Z,180
2022-11-22T14:12:54.990Z,172
2022-11-22T14:13:56.474Z,164
2022-11-22T14:14:56.692Z,156
2022-11-22T14:15:56.899Z,152
2022-11-22T14:16:57.332Z,148
2022-11-22T14:17:58.173Z,140
2022-11-22T14:18:58.105Z,136
2022-11-22T14:19:58.762Z,132
2022-11-22T14:20:59.956Z,128
2022-11-22T14:22:01.166Z,124
2022-11-22T14:23:00.777Z,120
2022-11-22T14:24:02.269Z,120
2022-11-22T14:25:03.186Z,120
2022-11-22T14:26:03.410Z,120
2022-11-22T14:27:04.888Z,116
2022-11-22T14:28:05.155Z,116
2022-11-22T14:29:04.972Z,112
2022-11-22T14:30:05.968Z,104