createdAt,value
2023-05-19T00:01:43.741Z,92.63
2023-05-19T00:04:14.703Z,92.11
2023-05-19T00:06:49.097Z,94.41
2023-05-19T00:09:17.838Z,94.11
2023-05-19T00:11:46.967Z,95.22
2023-05-19T00:14:15.650Z,95.93
2023-05-19T00:16:44.964Z,98.70
2023-05-19T00:19:13.524Z,97.19
2023-05-19T00:21:42.198Z,98.02
2023-05-19T00:24:13.105Z,99.32
2023-05-19T00:26:41.285Z,96.22
2023-05-19T00:29:09.531Z,96.54
2023-05-19T00:31:38.141Z,94.95
2023-05-19T00:34:06.729Z,97.16
2023-05-19T00:36:35.292Z,95.10
2023-05-19T00:39:04.624Z,95.40
2023-05-19T00:41:34.464Z,94.75
2023-05-19T00:44:02.771Z,95.08
2023-05-19T00:46:31.605Z,96.50
2023-05-19T00:48:59.767Z,95.22
2023-05-19T00:51:31.248Z,96.61
2023-05-19T00:54:01.119Z,97.32
2023-05-19T00:56:29.952Z,95.74
2023-05-19T00:59:00.379Z,97.29
2023-05-19T01:01:29.162Z,97.44
2023-05-19T01:03:59.492Z,97.89
2023-05-19T01:06:29.590Z,96.49
2023-05-19T01:08:58.710Z,97.04
2023-05-19T01:11:27.309Z,97.01
2023-05-19T01:13:57.556Z,98.81
2023-05-19T01:16:32.121Z,98.06
2023-05-19T01:19:12.323Z,98.57
2023-05-19T01:22:16.553Z,97.91
2023-05-19T01:25:08.839Z,99.57
2023-05-19T01:27:48.722Z,98.33
2023-05-19T01:30:34.600Z,98.63
2023-05-19T01:33:06.625Z,100.00
2023-05-19T01:35:39.053Z,98.86
2023-05-19T01:38:10.240Z,97.81
2023-05-19T01:40:40.186Z,100.00
2023-05-19T01:43:10.551Z,100.00
2023-05-19T01:45:41.688Z,100.00
2023-05-19T01:48:12.345Z,99.99
2023-05-19T01:50:40.389Z,100.00
2023-05-19T01:53:09.392Z,100.00
2023-05-19T01:55:46.208Z,100.00
2023-05-19T01:58:21.891Z,100.00
2023-05-19T02:00:58.603Z,100.00
2023-05-19T02:03:48.709Z,100.00
2023-05-19T02:06:28.635Z,100.00
2023-05-19T02:09:03.903Z,100.00
2023-05-19T02:11:38.968Z,100.00
2023-05-19T02:14:14.739Z,100.00
2023-05-19T02:16:46.745Z,100.00
2023-05-19T02:19:23.062Z,100.00
2023-05-19T02:21:51.379Z,100.00
2023-05-19T02:24:22.904Z,100.00
2023-05-19T02:26:52.137Z,100.00
2023-05-19T02:29:21.407Z,100.00
2023-05-19T02:31:53.274Z,100.00
2023-05-19T02:34:21.436Z,100.00
2023-05-19T02:36:50.657Z,100.00
2023-05-19T02:39:18.862Z,100.00
2023-05-19T02:41:47.392Z,100.00
2023-05-19T02:44:15.930Z,100.00
2023-05-19T02:46:44.215Z,100.00
2023-05-19T02:49:13.889Z,100.00
2023-05-19T02:51:42.512Z,100.00
2023-05-19T02:54:11.311Z,100.00
2023-05-19T02:56:40.797Z,100.00
2023-05-19T02:59:09.342Z,100.00
2023-05-19T03:01:40.428Z,100.00
2023-05-19T03:04:09.136Z,100.00
2023-05-19T03:06:39.440Z,100.00
2023-05-19T03:09:07.686Z,100.00
2023-05-19T03:11:36.387Z,100.00
2023-05-19T03:14:06.238Z,100.00
2023-05-19T03:16:34.668Z,100.00
2023-05-19T03:19:03.320Z,100.00
2023-05-19T03:21:32.053Z,100.00
2023-05-19T03:24:03.418Z,100.00
2023-05-19T03:26:31.549Z,100.00
2023-05-19T03:29:00.076Z,100.00
2023-05-19T03:31:29.157Z,100.00
2023-05-19T03:33:58.553Z,100.00
2023-05-19T03:36:32.161Z,100.00
2023-05-19T03:39:03.214Z,100.00
2023-05-19T03:41:31.908Z,100.00
2023-05-19T03:44:00.153Z,100.00
2023-05-19T03:46:28.626Z,100.00
2023-05-19T03:49:09.246Z,100.00
2023-05-19T03:51:57.423Z,100.00
2023-05-19T03:54:34.796Z,100.00
2023-05-19T03:57:03.628Z,100.00
2023-05-19T03:59:33.073Z,100.00
2023-05-19T04:02:01.552Z,100.00
2023-05-19T04:04:30.953Z,100.00
2023-05-19T04:06:59.639Z,100.00
2023-05-19T04:09:28.579Z,100.00
2023-05-19T04:11:58.814Z,100.00
2023-05-19T04:14:27.074Z,100.00
2023-05-19T04:16:55.879Z,100.00
2023-05-19T04:19:25.902Z,100.00
2023-05-19T04:21:54.209Z,100.00
2023-05-19T04:24:22.843Z,100.00
2023-05-19T04:26:52.149Z,100.00
2023-05-19T04:29:24.350Z,100.00
2023-05-19T04:31:52.927Z,100.00
2023-05-19T04:34:23.051Z,100.00
2023-05-19T04:36:53.389Z,100.00
2023-05-19T04:39:24.245Z,100.00
2023-05-19T04:41:55.125Z,100.00
2023-05-19T04:44:24.804Z,100.00
2023-05-19T04:46:54.552Z,100.00
2023-05-19T04:49:25.326Z,100.00
2023-05-19T04:51:55.793Z,100.00
2023-05-19T04:54:28.843Z,100.00
2023-05-19T04:56:57.492Z,100.00
2023-05-19T04:59:30.840Z,100.00
2023-05-19T05:01:59.518Z,100.00
2023-05-19T05:04:31.446Z,100.00
2023-05-19T05:07:00.396Z,100.00
2023-05-19T05:09:29.870Z,100.00
2023-05-19T05:12:02.803Z,100.00
2023-05-19T05:14:34.786Z,100.00
2023-05-19T05:17:05.567Z,100.00
2023-05-19T05:19:37.490Z,100.00
2023-05-19T05:22:09.932Z,100.00
2023-05-19T05:24:49.887Z,100.00
2023-05-19T05:27:21.915Z,100.00
2023-05-19T05:29:59.459Z,100.00
2023-05-19T05:32:30.755Z,100.00
2023-05-19T05:35:10.201Z,100.00
2023-05-19T05:37:42.640Z,100.00
2023-05-19T05:40:11.758Z,100.00
2023-05-19T05:42:40.870Z,100.00
2023-05-19T05:45:11.661Z,100.00
2023-05-19T05:47:41.507Z,100.00
2023-05-19T05:50:11.762Z,100.00
2023-05-19T05:52:42.759Z,100.00
2023-05-19T05:55:12.163Z,100.00
2023-05-19T05:57:41.842Z,100.00
2023-05-19T06:00:15.924Z,100.00
2023-05-19T06:02:47.461Z,100.00
2023-05-19T06:05:18.454Z,100.00
2023-05-19T06:07:49.027Z,100.00
2023-05-19T06:10:32.085Z,100.00
2023-05-19T06:13:01.268Z,100.00
2023-05-19T06:15:31.380Z,100.00
2023-05-19T06:18:08.445Z,100.00
2023-05-19T06:20:36.641Z,100.00
2023-05-19T06:23:06.943Z,100.00
2023-05-19T06:25:35.370Z,100.00
2023-05-19T06:28:03.626Z,100.00
2023-05-19T06:30:33.648Z,100.00
2023-05-19T06:33:22.037Z,100.00
2023-05-19T06:35:52.014Z,100.00
2023-05-19T06:38:23.706Z,100.00
2023-05-19T06:40:52.709Z,96.80
2023-05-19T06:43:21.204Z,96.27
2023-05-19T06:45:58.640Z,94.23
2023-05-19T06:48:30.437Z,89.30
2023-05-19T06:51:00.348Z,85.27
2023-05-19T06:53:29.254Z,84.90
2023-05-19T06:55:59.804Z,83.71
2023-05-19T06:58:31.920Z,82.79
2023-05-19T07:01:04.659Z,81.49
2023-05-19T07:03:38.351Z,80.66
2023-05-19T07:06:08.303Z,82.14
2023-05-19T07:08:38.620Z,82.50
2023-05-19T07:11:09.702Z,82.49
2023-05-19T07:13:38.237Z,78.37
2023-05-19T07:16:08.663Z,79.83
2023-05-19T07:18:37.368Z,77.58
2023-05-19T07:21:07.436Z,74.17
2023-05-19T07:23:36.340Z,75.99
2023-05-19T07:26:04.703Z,74.37
2023-05-19T07:28:34.388Z,75.66
2023-05-19T07:31:02.518Z,75.40
2023-05-19T07:33:32.152Z,72.27
2023-05-19T07:36:01.340Z,72.34
2023-05-19T07:38:29.461Z,76.60
2023-05-19T07:40:57.761Z,71.18
2023-05-19T07:43:26.228Z,73.62
2023-05-19T07:45:56.264Z,72.92
2023-05-19T07:48:26.109Z,69.34
2023-05-19T07:50:55.885Z,66.83
2023-05-19T07:53:24.623Z,64.45
2023-05-19T07:55:52.964Z,64.48
2023-05-19T07:58:21.168Z,67.83
2023-05-19T08:00:49.316Z,68.37
2023-05-19T08:03:18.378Z,68.82
2023-05-19T08:05:46.989Z,63.53
2023-05-19T08:08:17.412Z,64.38
2023-05-19T08:10:45.694Z,60.27
2023-05-19T08:13:14.030Z,60.87
2023-05-19T08:15:42.733Z,61.91
2023-05-19T08:18:11.179Z,56.80
2023-05-19T08:20:39.755Z,58.14
2023-05-19T08:23:07.954Z,56.20
2023-05-19T08:25:37.886Z,58.85
2023-05-19T08:28:06.813Z,59.88
2023-05-19T08:30:35.352Z,57.41
2023-05-19T08:33:03.809Z,56.19
2023-05-19T08:35:32.250Z,54.70
2023-05-19T08:38:00.685Z,54.06
2023-05-19T08:40:31.917Z,55.81
2023-05-19T08:43:01.941Z,55.85
2023-05-19T08:45:31.220Z,55.90
2023-05-19T08:48:00.291Z,58.50
2023-05-19T08:50:34.483Z,56.96
2023-05-19T08:53:18.113Z,55.58
2023-05-19T08:56:03.094Z,53.88
2023-05-19T08:58:34.596Z,55.67
2023-05-19T09:01:04.474Z,53.77
2023-05-19T09:03:39.031Z,56.79
2023-05-19T09:06:09.954Z,54.59
2023-05-19T09:08:40.153Z,54.91
2023-05-19T09:11:11.040Z,54.84
2023-05-19T09:13:41.264Z,57.21
2023-05-19T09:16:11.192Z,57.01
2023-05-19T09:18:41.434Z,60.70
2023-05-19T09:21:11.210Z,58.80
2023-05-19T09:23:40.861Z,61.50
2023-05-19T09:26:09.055Z,56.40
2023-05-19T09:28:38.850Z,60.34
2023-05-19T09:31:10.551Z,63.76
2023-05-19T09:33:41.050Z,66.24
2023-05-19T09:36:11.709Z,62.21
2023-05-19T09:38:42.560Z,61.29
2023-05-19T09:41:10.968Z,57.69
2023-05-19T09:43:39.111Z,57.51
2023-05-19T09:46:12.160Z,64.20
2023-05-19T09:48:42.682Z,59.68
2023-05-19T09:51:11.747Z,62.38
2023-05-19T09:53:40.670Z,62.25
2023-05-19T09:56:12.462Z,61.90
2023-05-19T09:58:43.106Z,59.90
2023-05-19T10:01:13.171Z,60.33
2023-05-19T10:03:43.113Z,60.23
2023-05-19T10:06:15.526Z,61.12
2023-05-19T10:08:45.499Z,65.31
2023-05-19T10:11:14.294Z,61.52
2023-05-19T10:13:43.693Z,60.86
2023-05-19T10:16:16.546Z,59.49
2023-05-19T10:18:45.114Z,60.02
2023-05-19T10:21:15.098Z,58.49
2023-05-19T10:23:44.465Z,58.76
2023-05-19T10:26:13.920Z,58.31
2023-05-19T10:28:44.811Z,56.22
2023-05-19T10:31:21.440Z,54.30
2023-05-19T10:34:04.229Z,54.61
2023-05-19T10:36:49.980Z,53.69
2023-05-19T10:39:22.423Z,52.88
2023-05-19T10:42:02.215Z,54.36
2023-05-19T10:44:42.125Z,50.57
2023-05-19T10:47:12.760Z,51.17
2023-05-19T10:49:42.277Z,49.61
2023-05-19T10:52:23.042Z,47.87
2023-05-19T10:54:54.533Z,49.23
2023-05-19T10:57:27.664Z,52.61
2023-05-19T10:59:57.222Z,51.99
2023-05-19T11:02:55.999Z,49.89
2023-05-19T11:05:30.289Z,49.18
2023-05-19T11:08:03.052Z,53.81
2023-05-19T11:10:32.254Z,48.50
2023-05-19T11:13:02.945Z,47.43
2023-05-19T11:15:36.009Z,49.58
2023-05-19T11:18:05.874Z,49.68
2023-05-19T11:20:35.055Z,53.98
2023-05-19T11:23:08.942Z,48.03
2023-05-19T11:25:48.597Z,50.09
2023-05-19T11:28:19.314Z,49.19
2023-05-19T11:30:51.665Z,50.59
2023-05-19T11:33:27.692Z,51.09
2023-05-19T11:35:58.911Z,48.29
2023-05-19T11:38:28.391Z,48.62
2023-05-19T11:40:57.450Z,46.80
2023-05-19T11:43:26.259Z,47.46
2023-05-19T11:45:57.049Z,50.44
2023-05-19T11:48:27.524Z,51.05
2023-05-19T11:50:57.100Z,47.44
2023-05-19T11:53:25.141Z,45.67
2023-05-19T11:55:53.634Z,44.62
2023-05-19T11:58:26.870Z,46.51
2023-05-19T12:00:55.395Z,47.65
2023-05-19T12:03:28.783Z,47.65
2023-05-19T12:05:58.860Z,45.32
2023-05-19T12:08:30.736Z,48.43
2023-05-19T12:10:59.129Z,50.59
2023-05-19T12:13:28.643Z,49.54
2023-05-19T12:16:00.989Z,49.71
2023-05-19T12:18:31.884Z,50.71
2023-05-19T12:21:01.431Z,49.95
2023-05-19T12:23:30.985Z,51.04
2023-05-19T12:25:59.726Z,53.87
2023-05-19T12:28:31.380Z,49.63
2023-05-19T12:31:00.441Z,52.06
2023-05-19T12:33:28.646Z,48.91
2023-05-19T12:35:57.324Z,53.15
2023-05-19T12:38:26.989Z,52.96
2023-05-19T12:40:59.534Z,54.44
2023-05-19T12:43:28.105Z,51.98
2023-05-19T12:45:56.191Z,55.01
2023-05-19T12:48:24.550Z,52.18
2023-05-19T12:50:53.945Z,52.41
2023-05-19T12:53:22.301Z,51.18
2023-05-19T12:55:53.895Z,51.45
2023-05-19T12:58:23.315Z,51.88
2023-05-19T13:00:52.818Z,53.42
2023-05-19T13:03:23.048Z,53.14
2023-05-19T13:05:52.589Z,56.46
2023-05-19T13:08:21.866Z,55.08
2023-05-19T13:10:51.575Z,56.19
2023-05-19T13:13:19.832Z,58.99
2023-05-19T13:15:49.482Z,56.11
2023-05-19T13:18:18.661Z,55.96
2023-05-19T13:20:49.383Z,55.26
2023-05-19T13:23:18.836Z,53.97
2023-05-19T13:25:50.643Z,50.01
2023-05-19T13:28:20.449Z,53.81
2023-05-19T13:30:49.568Z,54.45
2023-05-19T13:33:18.187Z,52.75
2023-05-19T13:35:46.433Z,53.65
2023-05-19T13:38:15.073Z,52.64
2023-05-19T13:40:43.806Z,53.19
2023-05-19T13:43:12.410Z,54.65
2023-05-19T13:45:42.765Z,53.62
2023-05-19T13:48:11.769Z,50.38
2023-05-19T13:50:39.855Z,52.03
2023-05-19T13:53:08.754Z,53.94
2023-05-19T13:55:37.177Z,54.08
2023-05-19T13:58:06.474Z,54.67
2023-05-19T14:00:36.315Z,58.56
2023-05-19T14:03:07.485Z,56.03
2023-05-19T14:05:35.885Z,57.69
2023-05-19T14:08:06.581Z,54.80
2023-05-19T14:10:35.094Z,57.82
2023-05-19T14:13:30.360Z,55.90
2023-05-19T14:15:53.027Z,58.81
2023-05-19T14:18:25.410Z,57.20
2023-05-19T14:20:55.092Z,57.82
2023-05-19T14:23:23.642Z,57.65
2023-05-19T14:25:51.827Z,56.25
2023-05-19T14:28:20.058Z,52.82
2023-05-19T14:30:48.484Z,55.09
2023-05-19T14:33:16.883Z,57.21
2023-05-19T14:35:48.637Z,55.60
2023-05-19T14:38:17.507Z,56.25
2023-05-19T14:40:48.613Z,56.70
2023-05-19T14:43:18.369Z,55.87
2023-05-19T14:45:46.482Z,60.50
2023-05-19T14:48:15.074Z,59.82
2023-05-19T14:50:43.597Z,58.85
2023-05-19T14:53:13.757Z,56.43
2023-05-19T14:55:42.561Z,59.84
2023-05-19T14:58:26.836Z,57.98
2023-05-19T15:01:00.366Z,57.46
2023-05-19T15:03:29.069Z,58.66
2023-05-19T15:05:57.611Z,56.89
2023-05-19T15:08:27.973Z,61.42
2023-05-19T15:10:56.762Z,58.13
2023-05-19T15:13:26.648Z,58.28
2023-05-19T15:16:08.422Z,56.28
2023-05-19T15:18:44.116Z,57.18
2023-05-19T15:21:12.521Z,60.30
2023-05-19T15:23:42.845Z,59.18
2023-05-19T15:26:11.370Z,58.85
2023-05-19T15:28:39.836Z,57.74
2023-05-19T15:31:08.951Z,58.04
2023-05-19T15:33:37.908Z,57.80
2023-05-19T15:36:07.010Z,54.50
2023-05-19T15:38:36.994Z,55.64
2023-05-19T15:41:10.150Z,54.15
2023-05-19T15:43:38.707Z,53.35
2023-05-19T15:46:07.116Z,56.66
2023-05-19T15:48:36.253Z,55.85
2023-05-19T15:51:04.750Z,55.20
2023-05-19T15:53:33.220Z,55.11
2023-05-19T15:56:02.659Z,55.58
2023-05-19T15:58:34.206Z,56.46
2023-05-19T16:01:03.835Z,55.72
2023-05-19T16:03:32.468Z,56.33
2023-05-19T16:06:01.157Z,55.65
2023-05-19T16:08:33.469Z,55.56
2023-05-19T16:11:02.194Z,54.58
2023-05-19T16:13:33.636Z,54.27
2023-05-19T16:16:03.867Z,54.89
2023-05-19T16:18:42.719Z,56.49
2023-05-19T16:21:11.132Z,53.49
2023-05-19T16:23:39.359Z,56.68
2023-05-19T16:26:07.968Z,55.00
2023-05-19T16:28:36.622Z,57.51
2023-05-19T16:31:06.448Z,55.12
2023-05-19T16:33:34.580Z,53.88
2023-05-19T16:36:04.078Z,54.40
2023-05-19T16:38:33.068Z,55.28
2023-05-19T16:41:01.711Z,54.91
2023-05-19T16:43:30.131Z,55.26
2023-05-19T16:45:58.465Z,55.34
2023-05-19T16:48:28.406Z,55.83
2023-05-19T16:50:57.332Z,55.81
2023-05-19T16:53:27.534Z,56.97
2023-05-19T16:55:56.422Z,58.95
2023-05-19T16:58:27.935Z,60.37
2023-05-19T17:00:57.817Z,58.66
2023-05-19T17:03:29.156Z,61.50
2023-05-19T17:05:57.599Z,60.59
2023-05-19T17:08:25.934Z,61.55
2023-05-19T17:10:54.494Z,60.84
2023-05-19T17:13:25.846Z,63.44
2023-05-19T17:15:54.321Z,58.88
2023-05-19T17:18:22.776Z,60.28
2023-05-19T17:20:52.422Z,60.90
2023-05-19T17:23:20.654Z,58.03
2023-05-19T17:25:49.614Z,57.60
2023-05-19T17:28:17.764Z,59.15
2023-05-19T17:30:46.660Z,59.16
2023-05-19T17:33:15.372Z,58.09
2023-05-19T17:35:43.694Z,57.19
2023-05-19T17:38:14.040Z,59.87
2023-05-19T17:40:42.343Z,58.75
2023-05-19T17:43:10.530Z,60.49
2023-05-19T17:45:39.779Z,58.88
2023-05-19T17:48:08.201Z,59.56
2023-05-19T17:50:37.927Z,59.22
2023-05-19T17:53:06.692Z,59.36
2023-05-19T17:55:37.611Z,59.44
2023-05-19T17:58:06.802Z,59.84
2023-05-19T18:00:35.817Z,59.26
2023-05-19T18:03:06.376Z,60.34
2023-05-19T18:05:35.267Z,60.76
2023-05-19T18:08:07.280Z,60.07
2023-05-19T18:10:40.838Z,59.25
2023-05-19T18:13:14.014Z,58.90
2023-05-19T18:15:42.624Z,59.41
2023-05-19T18:18:15.098Z,61.09
2023-05-19T18:20:45.530Z,60.05
2023-05-19T18:23:14.204Z,60.11
2023-05-19T18:25:50.414Z,60.13
2023-05-19T18:28:18.550Z,61.68
2023-05-19T18:30:46.976Z,60.63
2023-05-19T18:33:15.089Z,61.56
2023-05-19T18:35:47.314Z,62.50
2023-05-19T18:38:15.460Z,63.43
2023-05-19T18:40:45.490Z,63.50
2023-05-19T18:43:13.790Z,62.90
2023-05-19T18:45:42.327Z,63.08
2023-05-19T18:48:10.810Z,62.98
2023-05-19T18:50:39.188Z,64.54
2023-05-19T18:53:07.464Z,65.01
2023-05-19T18:55:38.301Z,64.78
2023-05-19T18:58:08.148Z,65.11
2023-05-19T19:00:36.977Z,65.40
2023-05-19T19:03:05.684Z,65.61
2023-05-19T19:05:33.943Z,66.39
2023-05-19T19:08:05.794Z,67.33
2023-05-19T19:10:38.953Z,67.27
2023-05-19T19:13:08.722Z,68.60
2023-05-19T19:15:37.895Z,69.21
2023-05-19T19:18:08.244Z,69.39
2023-05-19T19:20:38.237Z,69.50
2023-05-19T19:23:06.784Z,70.66
2023-05-19T19:25:36.084Z,70.28
2023-05-19T19:28:04.273Z,68.92
2023-05-19T19:30:34.635Z,69.18
2023-05-19T19:33:04.635Z,70.00
2023-05-19T19:35:33.809Z,70.87
2023-05-19T19:38:02.329Z,70.71
2023-05-19T19:40:32.451Z,71.27
2023-05-19T19:43:01.321Z,72.39
2023-05-19T19:45:29.768Z,72.57
2023-05-19T19:47:59.634Z,71.76
2023-05-19T19:50:29.411Z,73.75
2023-05-19T19:52:57.464Z,72.25
2023-05-19T19:55:25.600Z,72.27
2023-05-19T19:57:56.356Z,72.66
2023-05-19T20:00:25.689Z,72.73
2023-05-19T20:03:03.686Z,73.53
2023-05-19T20:05:34.582Z,74.47
2023-05-19T20:08:03.129Z,73.26
2023-05-19T20:10:31.886Z,74.58
2023-05-19T20:13:00.498Z,74.35
2023-05-19T20:15:29.186Z,75.18
2023-05-19T20:17:57.467Z,73.98
2023-05-19T20:20:25.729Z,73.86
2023-05-19T20:22:55.982Z,74.38
2023-05-19T20:25:24.218Z,73.64
2023-05-19T20:27:52.587Z,74.07
2023-05-19T20:30:21.580Z,74.24
2023-05-19T20:32:50.086Z,74.18
2023-05-19T20:35:19.347Z,74.51
2023-05-19T20:37:49.566Z,75.07
2023-05-19T20:40:19.687Z,76.85
2023-05-19T20:42:48.014Z,77.11
2023-05-19T20:45:16.563Z,77.25
2023-05-19T20:47:46.218Z,78.06
2023-05-19T20:50:14.768Z,76.98
2023-05-19T20:52:43.678Z,77.00
2023-05-19T20:55:12.203Z,77.15
2023-05-19T20:57:43.795Z,77.36
2023-05-19T21:00:12.952Z,78.07
2023-05-19T21:02:41.390Z,78.01
2023-05-19T21:05:10.088Z,78.47
2023-05-19T21:07:38.377Z,80.20
2023-05-19T21:10:07.803Z,79.53
2023-05-19T21:12:36.291Z,80.92
2023-05-19T21:15:08.035Z,81.35
2023-05-19T21:17:36.717Z,80.75
2023-05-19T21:20:09.761Z,82.49
2023-05-19T21:22:38.160Z,83.33
2023-05-19T21:25:07.766Z,83.79
2023-05-19T21:27:37.296Z,83.69
2023-05-19T21:30:09.631Z,83.44
2023-05-19T21:32:38.066Z,85.97
2023-05-19T21:35:07.198Z,86.50
2023-05-19T21:37:36.452Z,86.92
2023-05-19T21:40:05.018Z,88.61
2023-05-19T21:42:33.286Z,87.94
2023-05-19T21:45:01.847Z,90.02
2023-05-19T21:47:33.947Z,89.20
2023-05-19T21:50:02.520Z,90.51
2023-05-19T21:52:31.314Z,90.26
2023-05-19T21:54:59.677Z,90.31
2023-05-19T21:57:28.295Z,92.08
2023-05-19T21:59:56.488Z,93.04
2023-05-19T22:02:27.882Z,91.06
2023-05-19T22:05:01.198Z,93.72
2023-05-19T22:07:30.082Z,94.33
2023-05-19T22:09:58.724Z,95.17
2023-05-19T22:12:27.502Z,96.40
2023-05-19T22:14:56.152Z,95.47
2023-05-19T22:17:24.552Z,95.31
2023-05-19T22:19:53.082Z,97.51
2023-05-19T22:22:22.791Z,98.49
2023-05-19T22:24:51.895Z,98.73
2023-05-19T22:27:20.194Z,97.68
2023-05-19T22:29:49.736Z,99.43
2023-05-19T22:32:19.713Z,97.96
2023-05-19T22:34:50.599Z,98.98
2023-05-19T22:37:18.886Z,100.00
2023-05-19T22:39:48.569Z,100.00
2023-05-19T22:42:16.740Z,100.00
2023-05-19T22:44:45.457Z,100.00
2023-05-19T22:47:14.051Z,100.00
2023-05-19T22:49:42.578Z,100.00
2023-05-19T22:52:12.598Z,100.00
2023-05-19T22:54:41.053Z,100.00
2023-05-19T22:57:10.612Z,100.00
2023-05-19T22:59:39.979Z,100.00
2023-05-19T23:02:09.954Z,100.00
2023-05-19T23:04:38.834Z,100.00
2023-05-19T23:07:07.447Z,100.00
2023-05-19T23:09:35.727Z,100.00
2023-05-19T23:12:04.141Z,100.00
2023-05-19T23:14:34.124Z,100.00
2023-05-19T23:17:02.907Z,100.00
2023-05-19T23:19:32.012Z,100.00
2023-05-19T23:22:01.111Z,100.00
2023-05-19T23:24:29.921Z,100.00
2023-05-19T23:26:58.158Z,100.00
2023-05-19T23:29:26.636Z,100.00
2023-05-19T23:31:56.459Z,100.00
2023-05-19T23:34:25.048Z,100.00
2023-05-19T23:36:56.272Z,100.00
2023-05-19T23:39:25.593Z,100.00
2023-05-19T23:41:53.764Z,100.00
2023-05-19T23:44:21.860Z,100.00
2023-05-19T23:46:50.527Z,100.00
2023-05-19T23:49:20.455Z,100.00
2023-05-19T23:51:48.862Z,100.00
2023-05-19T23:54:17.043Z,100.00
2023-05-19T23:56:45.930Z,100.00
2023-05-19T23:59:14.360Z,100.00
