createdAt,value
2018-10-05T12:08:14.535Z,955.93
2018-10-05T12:08:53.327Z,956.00
2018-10-05T12:09:53.320Z,956.02
2018-10-05T12:10:53.331Z,956.04
2018-10-05T12:11:53.296Z,956.07
2018-10-05T12:12:53.283Z,956.00
2018-10-05T12:13:53.371Z,956.05
2018-10-05T12:14:53.259Z,956.01
2018-10-05T12:15:53.274Z,955.96
2018-10-05T12:17:15.113Z,955.92
2018-10-05T12:17:53.244Z,955.90
2018-10-05T12:18:53.230Z,955.84
2018-10-05T12:19:53.299Z,955.83
2018-10-05T12:20:53.196Z,955.81
2018-10-05T12:22:05.477Z,955.81
2018-10-05T12:23:14.925Z,955.78
2018-10-05T12:23:53.157Z,955.78
2018-10-05T12:24:54.167Z,955.79
2018-10-05T12:25:53.181Z,955.80
2018-10-05T12:26:53.209Z,955.72
2018-10-05T12:27:53.126Z,955.74
2018-10-05T12:28:53.106Z,955.73
2018-10-05T12:29:53.080Z,955.73
2018-10-05T12:30:53.076Z,955.74
2018-10-05T12:31:53.077Z,955.78
2018-10-05T12:32:55.883Z,955.81
2018-10-05T12:33:53.038Z,955.73
2018-10-05T12:34:53.030Z,955.76
2018-10-05T12:35:53.040Z,955.68
2018-10-05T12:36:53.056Z,955.64
2018-10-05T12:37:53.015Z,955.67
2018-10-05T12:38:53.029Z,955.61
2018-10-05T12:39:52.966Z,955.55
2018-10-05T12:40:52.958Z,955.58
2018-10-05T12:41:52.993Z,955.65
2018-10-05T12:42:52.978Z,955.53
2018-10-05T12:44:05.105Z,955.54
2018-10-05T12:44:52.925Z,955.50
2018-10-05T12:45:52.915Z,955.55
2018-10-05T12:46:52.900Z,955.54
2018-10-05T12:47:52.875Z,955.46
2018-10-05T12:48:52.861Z,955.50
2018-10-05T12:49:52.894Z,955.53
2018-10-05T12:50:52.856Z,955.49
2018-10-05T12:51:52.853Z,955.54
2018-10-05T12:52:52.832Z,955.52
2018-10-05T12:53:52.829Z,955.51
2018-10-05T12:54:52.816Z,955.53
2018-10-05T12:55:52.801Z,955.52
2018-10-05T12:56:52.775Z,955.52
2018-10-05T12:57:52.764Z,955.52
2018-10-05T12:58:52.771Z,955.54
2018-10-05T12:59:52.775Z,955.48
2018-10-05T13:00:52.776Z,955.52
2018-10-05T13:01:52.732Z,955.48
2018-10-05T13:02:52.730Z,955.49
2018-10-05T13:03:52.728Z,955.49
2018-10-05T13:04:52.735Z,955.46
2018-10-05T13:05:52.684Z,955.48
2018-10-05T13:06:52.691Z,955.47
2018-10-05T13:07:52.660Z,955.45
2018-10-05T13:08:52.671Z,955.43
2018-10-05T13:09:52.630Z,955.51
2018-10-05T13:10:52.676Z,955.40
2018-10-05T13:11:52.647Z,955.37
2018-10-05T13:12:52.644Z,955.43
2018-10-05T13:13:52.594Z,955.32
2018-10-05T13:14:52.608Z,955.35
2018-10-05T13:15:52.571Z,955.30
2018-10-05T13:16:52.584Z,955.31
2018-10-05T13:17:52.562Z,955.22
2018-10-05T13:18:52.549Z,955.27
2018-10-05T13:19:52.550Z,955.24
2018-10-05T13:20:52.501Z,955.24
2018-10-05T13:21:52.554Z,955.22
2018-10-05T13:22:52.493Z,955.22
2018-10-05T13:23:52.487Z,955.24
2018-10-05T13:24:52.506Z,955.28
2018-10-05T13:25:52.475Z,955.23
2018-10-05T13:26:52.434Z,955.26
2018-10-05T13:27:52.448Z,955.24
2018-10-05T13:28:52.423Z,955.24
2018-10-05T13:29:52.400Z,955.25
2018-10-05T13:30:52.402Z,955.20
2018-10-05T13:31:52.404Z,955.24
2018-10-05T13:32:52.381Z,955.26
2018-10-05T13:33:52.428Z,955.25
2018-10-05T13:34:52.346Z,955.22
2018-10-05T13:35:52.347Z,955.23
2018-10-05T13:36:52.346Z,955.14
2018-10-05T13:37:52.350Z,955.23
2018-10-05T13:38:52.335Z,955.20
2018-10-05T13:39:52.292Z,955.17
2018-10-05T13:40:52.285Z,955.25
2018-10-05T13:41:52.331Z,955.19
2018-10-05T13:42:52.307Z,955.16
2018-10-05T13:43:52.257Z,955.20
2018-10-05T13:44:52.286Z,955.19
2018-10-05T13:45:52.235Z,955.21
2018-10-05T13:46:52.222Z,955.17
2018-10-05T13:47:52.215Z,955.18
2018-10-05T13:48:52.221Z,955.22
2018-10-05T13:49:52.210Z,955.16
2018-10-05T13:50:52.174Z,955.19
2018-10-05T13:51:52.150Z,955.18
2018-10-05T13:52:52.149Z,955.21
2018-10-05T13:53:52.153Z,955.19
2018-10-05T13:54:52.164Z,955.20
2018-10-05T13:55:52.118Z,955.19
2018-10-05T13:56:52.110Z,955.28
2018-10-05T13:57:52.123Z,955.26
2018-10-05T13:58:52.083Z,955.35
2018-10-05T13:59:52.092Z,955.25
2018-10-05T14:00:52.067Z,955.28
2018-10-05T14:01:52.050Z,955.24
2018-10-05T14:02:52.137Z,955.27
2018-10-05T14:03:52.016Z,955.22
2018-10-05T14:04:52.041Z,955.23
2018-10-05T14:05:52.022Z,955.22
2018-10-05T14:06:52.039Z,955.23
2018-10-05T14:07:51.999Z,955.21
2018-10-05T14:08:52.008Z,955.22
2018-10-05T14:09:51.964Z,955.24
2018-10-05T14:10:51.954Z,955.17
2018-10-05T14:11:51.941Z,955.13
2018-10-05T14:12:51.943Z,955.12
2018-10-05T14:13:51.941Z,955.14
2018-10-05T14:14:51.948Z,955.17
2018-10-05T14:15:51.907Z,955.17
2018-10-05T14:16:51.876Z,955.06
2018-10-05T14:17:51.875Z,955.06
2018-10-05T14:18:51.862Z,955.09
2018-10-05T14:19:51.853Z,955.17
2018-10-05T14:20:51.864Z,955.08
2018-10-05T14:21:51.917Z,955.05
2018-10-05T14:22:51.833Z,955.05
2018-10-05T14:23:51.812Z,955.08
2018-10-05T14:24:51.791Z,955.05
2018-10-05T14:25:51.777Z,955.06
2018-10-05T14:26:51.775Z,955.11
2018-10-05T14:27:51.775Z,955.07
2018-10-05T14:28:51.748Z,955.09
2018-10-05T14:29:51.719Z,955.08
2018-10-05T14:30:51.720Z,955.11
2018-10-05T14:31:51.760Z,955.07
2018-10-05T14:32:51.703Z,955.07
2018-10-05T14:33:51.716Z,955.05
2018-10-05T14:34:51.689Z,955.03
2018-10-05T14:35:51.666Z,955.07
2018-10-05T14:36:51.667Z,955.07
2018-10-05T14:37:51.687Z,955.02
2018-10-05T14:38:51.640Z,955.06
2018-10-05T14:39:51.633Z,955.05
2018-10-05T14:40:51.608Z,955.03
2018-10-05T14:41:51.642Z,955.04
2018-10-05T14:42:51.976Z,955.06
2018-10-05T14:43:51.574Z,955.06
2018-10-05T14:44:51.580Z,955.07
2018-10-05T14:45:51.635Z,955.04
2018-10-05T14:46:51.557Z,955.01
2018-10-05T14:47:51.526Z,955.09
2018-10-05T14:48:51.571Z,954.96
2018-10-05T14:49:51.512Z,954.99
2018-10-05T14:50:51.499Z,954.97
2018-10-05T14:51:51.489Z,955.01
2018-10-05T14:52:51.477Z,955.00
2018-10-05T14:53:51.511Z,955.02
2018-10-05T14:54:51.465Z,955.04
2018-10-05T14:55:51.445Z,954.99
2018-10-05T14:56:51.438Z,955.04
2018-10-05T14:57:57.212Z,955.00
2018-10-05T14:58:51.513Z,955.14
2018-10-05T14:59:51.395Z,955.00
2018-10-05T15:00:51.367Z,955.06
2018-10-05T15:01:51.388Z,955.05
2018-10-05T15:02:51.342Z,954.97
2018-10-05T15:03:51.348Z,954.99
2018-10-05T15:04:51.345Z,955.03
2018-10-05T15:05:51.309Z,954.91
2018-10-05T15:06:51.305Z,954.94
2018-10-05T15:07:51.292Z,954.89
2018-10-05T15:08:51.339Z,954.92
2018-10-05T15:09:51.290Z,954.89
2018-10-05T15:10:51.257Z,954.92
2018-10-05T15:11:51.240Z,954.89
2018-10-05T15:12:51.312Z,954.90
2018-10-05T15:13:51.240Z,954.85
2018-10-05T15:14:51.216Z,954.81
2018-10-05T15:15:51.209Z,954.82
2018-10-05T15:16:51.184Z,954.79
2018-10-05T15:17:51.179Z,954.75
2018-10-05T15:18:51.194Z,954.79
2018-10-05T15:19:51.166Z,954.75
2018-10-05T15:20:51.145Z,954.71
2018-10-05T15:21:51.146Z,954.74
2018-10-05T15:22:51.123Z,954.76
2018-10-05T15:23:51.120Z,954.66
2018-10-05T15:24:51.125Z,954.68
2018-10-05T15:25:51.087Z,954.69
2018-10-05T15:26:51.074Z,954.77
2018-10-05T15:27:51.073Z,954.73
2018-10-05T15:28:51.057Z,954.76
2018-10-05T15:29:51.038Z,954.70
2018-10-05T15:30:51.041Z,954.68
2018-10-05T15:31:51.023Z,954.71
2018-10-05T15:32:51.097Z,954.65
2018-10-05T15:33:51.034Z,954.67
2018-10-05T15:34:50.985Z,954.65
2018-10-05T15:35:50.991Z,954.69
2018-10-05T15:36:50.962Z,954.65
2018-10-05T15:37:50.947Z,954.64
2018-10-05T15:38:51.017Z,954.66
2018-10-05T15:39:50.949Z,954.61
2018-10-05T15:40:50.933Z,954.60
2018-10-05T15:41:50.906Z,954.63
2018-10-05T15:42:50.894Z,954.59
2018-10-05T15:43:50.878Z,954.61
2018-10-05T15:44:50.872Z,954.63
2018-10-05T15:45:50.913Z,954.62
2018-10-05T15:46:50.848Z,954.62
2018-10-05T15:47:50.841Z,954.57
2018-10-05T15:48:50.834Z,954.57
2018-10-05T15:49:50.817Z,954.57
2018-10-05T15:50:50.800Z,954.52
2018-10-05T15:51:50.822Z,954.53
2018-10-05T15:52:50.828Z,954.59
2018-10-05T15:53:50.765Z,954.54
2018-10-05T15:54:50.761Z,954.55
2018-10-05T15:55:50.748Z,954.55
2018-10-05T15:56:50.738Z,954.53
2018-10-05T15:57:50.745Z,954.53
2018-10-05T15:58:50.712Z,954.48
2018-10-05T15:59:50.697Z,954.47
2018-10-05T16:00:50.689Z,954.44
2018-10-05T16:01:50.686Z,954.42
2018-10-05T16:02:50.691Z,954.46
2018-10-05T16:03:50.668Z,954.46
2018-10-05T16:04:50.643Z,954.43
2018-10-05T16:05:50.695Z,954.42
2018-10-05T16:06:50.618Z,954.39
2018-10-05T16:07:50.617Z,954.42
2018-10-05T16:08:50.619Z,954.40
2018-10-05T16:09:50.598Z,954.41
2018-10-05T16:10:50.574Z,954.37
2018-10-05T16:11:50.572Z,954.42
2018-10-05T16:12:50.614Z,954.32
2018-10-05T16:13:50.575Z,954.34
2018-10-05T16:14:50.528Z,954.40
2018-10-05T16:15:50.527Z,954.40
2018-10-05T16:16:50.509Z,954.41
2018-10-05T16:17:50.500Z,954.35
2018-10-05T16:18:50.483Z,954.35
2018-10-05T16:19:50.496Z,954.31
2018-10-05T16:20:50.465Z,954.29
2018-10-05T16:21:50.465Z,954.36
2018-10-05T16:22:50.439Z,954.39
2018-10-05T16:23:50.427Z,954.38
2018-10-05T16:24:50.520Z,954.49
2018-10-05T16:25:50.417Z,954.39
2018-10-05T16:26:50.395Z,954.34
2018-10-05T16:27:50.395Z,954.37
2018-10-05T16:28:50.382Z,954.34
2018-10-05T16:29:50.358Z,954.35
2018-10-05T16:30:50.360Z,954.33
2018-10-05T16:31:50.334Z,954.31
2018-10-05T16:32:50.337Z,954.37
2018-10-05T16:33:50.332Z,954.45
2018-10-05T16:34:50.299Z,954.41
2018-10-05T16:35:50.297Z,954.40
2018-10-05T16:36:50.286Z,954.40
2018-10-05T16:37:50.275Z,954.38
2018-10-05T16:38:50.257Z,954.36
2018-10-05T16:39:50.256Z,954.36
2018-10-05T16:40:50.943Z,954.30
2018-10-05T16:41:50.224Z,954.27
2018-10-05T16:42:50.208Z,954.35
2018-10-05T16:43:50.284Z,954.34
2018-10-05T16:44:50.190Z,954.26
2018-10-05T16:45:50.219Z,954.27
2018-10-05T16:46:50.160Z,954.28
2018-10-05T16:47:50.154Z,954.27
2018-10-05T16:48:50.150Z,954.26
2018-10-05T16:49:50.183Z,954.28
2018-10-05T16:50:50.131Z,954.27
2018-10-05T16:51:50.131Z,954.25
2018-10-05T16:52:50.097Z,954.23
2018-10-05T16:53:50.092Z,954.29
2018-10-05T16:54:50.072Z,954.25
2018-10-05T16:55:50.083Z,954.25
2018-10-05T16:56:50.050Z,954.25
2018-10-05T16:57:50.054Z,954.27
2018-10-05T16:58:50.022Z,954.21
2018-10-05T16:59:50.020Z,954.17
2018-10-05T17:00:50.016Z,954.21
2018-10-05T17:01:49.992Z,954.18
2018-10-05T17:02:49.992Z,954.16
2018-10-05T17:03:50.054Z,954.12
2018-10-05T17:04:49.963Z,954.12
2018-10-05T17:05:49.965Z,954.13
2018-10-05T17:06:49.936Z,954.09
2018-10-05T17:07:49.926Z,954.06
2018-10-05T17:08:49.921Z,954.07
2018-10-05T17:09:49.904Z,954.06
2018-10-05T17:10:49.998Z,954.05
2018-10-05T17:11:49.892Z,954.04
2018-10-05T17:12:49.871Z,954.05
2018-10-05T17:13:49.868Z,953.98
2018-10-05T17:14:49.859Z,954.05
2018-10-05T17:15:49.867Z,954.03
2018-10-05T17:16:49.822Z,954.08
2018-10-05T17:17:49.815Z,954.05
2018-10-05T17:18:49.800Z,954.06
2018-10-05T17:19:49.792Z,953.99
2018-10-05T17:20:49.804Z,954.00
2018-10-05T17:21:49.766Z,954.01
2018-10-05T17:22:49.757Z,954.04
2018-10-05T17:23:49.745Z,954.01
2018-10-05T17:24:49.737Z,954.02
2018-10-05T17:25:49.736Z,953.98
2018-10-05T17:26:49.726Z,954.05
2018-10-05T17:27:49.700Z,954.05
2018-10-05T17:28:49.692Z,954.05
2018-10-05T17:29:49.683Z,954.00
2018-10-05T17:30:49.677Z,953.98
2018-10-05T17:31:49.654Z,954.00
2018-10-05T17:32:49.662Z,953.99
2018-10-05T17:33:49.629Z,953.98
2018-10-05T17:34:49.621Z,953.97
2018-10-05T17:35:49.618Z,953.98
2018-10-05T17:36:49.593Z,953.99
2018-10-05T17:37:49.623Z,953.97
2018-10-05T17:38:49.590Z,954.00
2018-10-05T17:39:49.563Z,954.02
2018-10-05T17:40:49.562Z,953.98
2018-10-05T17:41:49.533Z,953.97
2018-10-05T17:42:49.531Z,953.93
2018-10-05T17:43:49.520Z,953.99
2018-10-05T17:44:49.527Z,953.96
2018-10-05T17:45:49.513Z,953.94
2018-10-05T17:46:49.483Z,953.90
2018-10-05T17:47:49.473Z,953.91
2018-10-05T17:48:49.468Z,953.92
2018-10-05T17:49:49.458Z,953.92
2018-10-05T17:50:49.472Z,953.93
2018-10-05T17:51:49.427Z,953.92
2018-10-05T17:52:49.415Z,953.91
2018-10-05T17:53:49.405Z,953.86
2018-10-05T17:54:49.394Z,953.89
2018-10-05T17:55:49.489Z,953.86
2018-10-05T17:56:49.394Z,953.86
2018-10-05T17:57:49.356Z,953.87
2018-10-05T17:58:49.349Z,953.88
2018-10-05T17:59:49.338Z,953.86
2018-10-05T18:00:49.331Z,953.88
2018-10-05T18:01:49.338Z,953.83
2018-10-05T18:02:49.310Z,953.85
2018-10-05T18:03:49.289Z,953.89
2018-10-05T18:04:49.950Z,953.91
2018-10-05T18:05:49.275Z,953.85
2018-10-05T18:06:49.263Z,953.94
2018-10-05T18:07:49.244Z,953.92
2018-10-05T18:08:49.245Z,953.88
2018-10-05T18:09:49.224Z,953.90
2018-10-05T18:10:49.225Z,953.91
2018-10-05T18:11:49.195Z,953.89
2018-10-05T18:12:49.195Z,953.89
2018-10-05T18:13:49.175Z,953.87
2018-10-05T18:14:49.230Z,953.83
2018-10-05T18:15:49.172Z,953.81
2018-10-05T18:16:49.142Z,953.80
2018-10-05T18:17:49.131Z,953.82
2018-10-05T18:18:49.123Z,953.83
2018-10-05T18:19:49.110Z,953.83
2018-10-05T18:20:49.122Z,953.81
2018-10-05T18:21:49.080Z,953.81
2018-10-05T18:22:49.072Z,953.81
2018-10-05T18:23:49.074Z,953.81
2018-10-05T18:24:49.043Z,953.77
2018-10-05T18:25:49.059Z,953.78
2018-10-05T18:26:49.041Z,953.73
2018-10-05T18:27:49.003Z,953.76
2018-10-05T18:28:48.998Z,953.78
2018-10-05T18:29:48.990Z,953.71
2018-10-05T18:30:49.011Z,953.77
2018-10-05T18:31:48.982Z,953.74
2018-10-05T18:32:48.981Z,953.77
2018-10-05T18:33:49.003Z,953.74
2018-10-05T18:34:48.931Z,953.75
2018-10-05T18:35:48.929Z,953.72
2018-10-05T18:36:48.908Z,953.76
2018-10-05T18:37:48.898Z,953.67
2018-10-05T18:38:48.883Z,953.70
2018-10-05T18:39:48.895Z,953.73
2018-10-05T18:40:48.880Z,953.68
2018-10-05T18:41:48.851Z,953.67
2018-10-05T18:42:48.838Z,953.68
2018-10-05T18:43:48.818Z,953.66
2018-10-05T18:44:48.809Z,953.65
2018-10-05T18:45:48.840Z,953.64
2018-10-05T18:46:48.808Z,953.64
2018-10-05T18:47:48.778Z,953.61
2018-10-05T18:48:48.762Z,953.63
2018-10-05T18:49:48.751Z,953.60
2018-10-05T18:50:48.771Z,953.57
2018-10-05T18:51:48.744Z,953.54
2018-10-05T18:52:48.740Z,953.51
2018-10-05T18:53:48.712Z,953.53
2018-10-05T18:54:48.687Z,953.54
2018-10-05T18:55:48.694Z,953.53
2018-10-05T18:56:48.674Z,953.55
2018-10-05T18:57:48.671Z,953.57
2018-10-05T18:58:48.668Z,953.57
2018-10-05T18:59:48.636Z,953.57
2018-10-05T19:00:48.618Z,953.54
2018-10-05T19:01:48.611Z,953.59
2018-10-05T19:02:48.599Z,953.50
2018-10-05T19:03:48.612Z,953.51
2018-10-05T19:04:48.581Z,953.54
2018-10-05T19:05:48.564Z,953.48
2018-10-05T19:06:48.569Z,953.48
2018-10-05T19:07:48.545Z,953.43
2018-10-05T19:08:49.040Z,953.45
2018-10-05T19:09:48.534Z,953.41
2018-10-05T19:10:48.502Z,953.39
2018-10-05T19:11:48.499Z,953.38
2018-10-05T19:12:48.492Z,953.37
2018-10-05T19:13:48.566Z,953.34
2018-10-05T19:14:48.463Z,953.34
2018-10-05T19:15:48.462Z,953.38
2018-10-05T19:16:48.964Z,953.32
2018-10-05T19:17:48.961Z,953.36
2018-10-05T19:18:48.507Z,953.35
2018-10-05T19:19:48.399Z,953.34
2018-10-05T19:20:48.402Z,953.34
2018-10-05T19:21:48.400Z,953.36
2018-10-05T19:22:48.375Z,953.32
2018-10-05T19:23:48.376Z,953.31
2018-10-05T19:24:48.343Z,953.28
2018-10-05T19:25:48.340Z,953.32
2018-10-05T19:26:48.329Z,953.32
2018-10-05T19:28:07.400Z,953.29
2018-10-05T19:35:49.135Z,953.17
2018-10-05T19:36:48.143Z,953.20
2018-10-05T19:37:48.606Z,953.21
2018-10-05T19:38:48.219Z,953.20
2018-10-05T19:39:48.189Z,953.19
2018-10-05T19:40:50.608Z,953.17
2018-10-05T19:41:53.519Z,953.19
2018-10-05T19:42:47.936Z,953.17
2018-10-05T19:43:49.443Z,953.16
2018-10-05T19:44:49.482Z,953.15
2018-10-05T19:45:48.881Z,953.17
2018-10-05T19:46:49.451Z,953.12
2018-10-05T19:47:47.842Z,953.11
2018-10-05T19:48:48.746Z,953.06
2018-10-05T19:49:47.700Z,953.06
2018-10-05T19:50:47.739Z,953.06
2018-10-05T19:51:48.678Z,953.04
2018-10-05T19:52:47.714Z,953.04
2018-10-05T19:53:47.697Z,953.02
2018-10-05T19:54:47.662Z,952.96
2018-10-05T19:55:47.636Z,952.98
2018-10-05T19:56:47.618Z,953.02
2018-10-05T19:57:47.610Z,952.98
2018-10-05T19:58:48.334Z,952.97
2018-10-05T19:59:47.672Z,953.04
2018-10-05T20:00:47.590Z,953.00
2018-10-05T20:01:47.633Z,952.99
2018-10-05T20:02:47.556Z,953.01
2018-10-05T20:03:47.568Z,953.03
2018-10-05T20:04:47.546Z,953.00
2018-10-05T20:05:47.529Z,952.95
2018-10-05T20:06:47.546Z,952.94
2018-10-05T20:07:47.512Z,952.96
2018-10-05T20:08:47.551Z,952.94
2018-10-05T20:09:47.504Z,952.94
2018-10-05T20:10:47.499Z,952.91
2018-10-05T20:11:47.502Z,952.90
2018-10-05T20:12:47.447Z,952.89
2018-10-05T20:13:47.480Z,952.92
2018-10-05T20:14:47.457Z,952.94
2018-10-05T20:15:47.411Z,952.91
2018-10-05T20:16:47.406Z,952.96
2018-10-05T20:17:47.494Z,952.95
2018-10-05T20:18:47.399Z,952.93
2018-10-05T20:19:47.365Z,952.94
2018-10-05T20:20:47.356Z,952.90
2018-10-05T20:21:47.343Z,952.93
2018-10-05T20:22:47.341Z,952.92
2018-10-05T20:23:47.383Z,952.91
2018-10-05T20:24:47.332Z,952.89
2018-10-05T20:25:47.304Z,952.90
2018-10-05T20:26:47.291Z,952.90
2018-10-05T20:27:47.339Z,952.89
2018-10-05T20:28:47.334Z,952.90
2018-10-05T20:29:47.266Z,952.86
2018-10-05T20:30:48.813Z,952.83
2018-10-05T20:31:47.277Z,952.86
2018-10-05T20:32:47.241Z,952.82
2018-10-05T20:33:47.237Z,952.82
2018-10-05T20:34:47.376Z,952.83
2018-10-05T20:35:47.194Z,952.84
2018-10-05T20:36:47.344Z,952.87
2018-10-05T20:37:47.396Z,952.87
2018-10-05T20:38:47.270Z,952.84
2018-10-05T20:39:47.258Z,952.87
2018-10-05T20:40:48.153Z,952.87
2018-10-05T20:41:47.581Z,952.90
2018-10-05T20:42:47.163Z,952.83
2018-10-05T20:43:47.105Z,952.83
2018-10-05T20:44:47.104Z,952.82
2018-10-05T20:45:47.114Z,952.82
2018-10-05T20:46:47.815Z,952.84
2018-10-05T20:47:47.069Z,952.84
2018-10-05T20:48:47.075Z,952.85
2018-10-05T20:49:48.046Z,952.84
2018-10-05T20:50:47.052Z,952.84
2018-10-05T20:51:47.156Z,952.80
2018-10-05T20:52:47.824Z,952.84
2018-10-05T20:53:47.039Z,952.81
2018-10-05T20:54:46.984Z,952.77
2018-10-05T20:55:46.988Z,952.72
2018-10-05T20:56:46.959Z,952.77
2018-10-05T20:57:46.957Z,952.70
2018-10-05T20:58:46.950Z,952.71
2018-10-05T20:59:46.939Z,952.69
2018-10-05T21:00:46.941Z,952.71
2018-10-05T21:01:46.922Z,952.66
2018-10-05T21:02:46.898Z,952.67
2018-10-05T21:03:46.884Z,952.67
2018-10-05T21:04:46.869Z,952.73
2018-10-05T21:05:46.882Z,952.69
2018-10-05T21:06:46.919Z,952.68
2018-10-05T21:07:46.874Z,952.65
2018-10-05T21:08:46.839Z,952.66
2018-10-05T21:09:47.908Z,952.65
2018-10-05T21:10:46.823Z,952.63
2018-10-05T21:11:46.835Z,952.64
2018-10-05T21:12:46.822Z,952.63
2018-10-05T21:13:46.779Z,952.59
2018-10-05T21:14:46.765Z,952.61
2018-10-05T21:15:46.762Z,952.58
2018-10-05T21:16:47.742Z,952.53
2018-10-05T21:17:46.762Z,952.54
2018-10-05T21:18:46.725Z,952.52
2018-10-05T21:19:46.775Z,952.55
2018-10-05T21:20:47.719Z,952.53
2018-10-05T21:21:47.308Z,952.55
2018-10-05T21:22:46.673Z,952.55
2018-10-05T21:23:46.663Z,952.53
2018-10-05T21:24:46.672Z,952.47
2018-10-05T21:25:46.644Z,952.45
2018-10-05T21:26:46.662Z,952.37
2018-10-05T21:27:46.615Z,952.43
2018-10-05T21:28:46.603Z,952.41
2018-10-05T21:29:46.598Z,952.35
2018-10-05T21:30:46.585Z,952.46
2018-10-05T21:31:46.606Z,952.44
2018-10-05T21:32:46.650Z,952.38
2018-10-05T21:33:47.552Z,952.41
2018-10-05T21:34:46.551Z,952.35
2018-10-05T21:35:46.547Z,952.33
2018-10-05T21:36:46.553Z,952.34
2018-10-05T21:37:46.501Z,952.31
2018-10-05T21:38:46.879Z,952.31
2018-10-05T21:39:47.316Z,952.33
2018-10-05T21:40:46.535Z,952.31
2018-10-05T21:41:46.462Z,952.31
2018-10-05T21:42:46.452Z,952.32
2018-10-05T21:43:46.462Z,952.27
2018-10-05T21:44:46.468Z,952.35
2018-10-05T21:45:46.420Z,952.30
2018-10-05T21:46:46.433Z,952.33
2018-10-05T21:47:46.433Z,952.32
2018-10-05T21:48:46.406Z,952.35
2018-10-05T21:49:46.373Z,952.38
2018-10-05T21:50:46.366Z,952.44
2018-10-05T21:51:46.359Z,952.40
2018-10-05T21:52:46.348Z,952.36
2018-10-05T21:53:46.391Z,952.39
2018-10-05T21:54:47.319Z,952.37
2018-10-05T21:55:46.314Z,952.32
2018-10-05T21:56:46.313Z,952.31
2018-10-05T21:57:46.288Z,952.37
2018-10-05T21:58:46.302Z,952.36
2018-10-05T21:59:46.275Z,952.33
2018-10-05T22:00:46.244Z,952.37
2018-10-05T22:01:46.242Z,952.29
2018-10-05T22:02:46.216Z,952.25
2018-10-05T22:03:46.225Z,952.26
2018-10-05T22:04:46.202Z,952.31
2018-10-05T22:05:46.202Z,952.30
2018-10-05T22:06:46.192Z,952.28
2018-10-05T22:07:46.168Z,952.22
2018-10-05T22:08:46.183Z,952.24
2018-10-05T22:09:46.150Z,952.27
2018-10-05T22:10:46.130Z,952.26
2018-10-05T22:11:46.121Z,952.23
2018-10-05T22:12:46.127Z,952.18
2018-10-05T22:13:47.327Z,952.16
2018-10-05T22:14:46.141Z,952.13
2018-10-05T22:15:46.080Z,952.16
2018-10-05T22:16:46.074Z,952.21
2018-10-05T22:17:46.058Z,952.15
2018-10-05T22:18:46.032Z,952.18
2018-10-05T22:19:46.117Z,952.23
2018-10-05T22:20:46.028Z,952.22
2018-10-05T22:21:46.077Z,952.18
2018-10-05T22:22:46.075Z,952.24
2018-10-05T22:23:45.984Z,952.28
2018-10-05T22:24:45.994Z,952.26
2018-10-05T22:25:45.988Z,952.26
2018-10-05T22:26:45.973Z,952.23
2018-10-05T22:27:46.830Z,952.22
2018-10-05T22:28:45.925Z,952.25
2018-10-05T22:29:45.981Z,952.24
2018-10-05T22:30:46.813Z,952.22
2018-10-05T22:31:45.921Z,952.18
2018-10-05T22:32:45.892Z,952.16
2018-10-05T22:33:45.879Z,952.14
2018-10-05T22:34:45.863Z,952.15
2018-10-05T22:35:45.878Z,952.12
2018-10-05T22:36:46.848Z,952.05
2018-10-05T22:37:45.828Z,952.05
2018-10-05T22:38:45.819Z,952.08
2018-10-05T22:39:45.806Z,952.05
2018-10-05T22:40:45.807Z,952.06
2018-10-05T22:41:45.779Z,952.04
2018-10-05T22:42:45.776Z,952.04
2018-10-05T22:43:45.809Z,951.96
2018-10-05T22:44:45.780Z,951.99
2018-10-05T22:45:45.777Z,952.00
2018-10-05T22:46:45.719Z,951.98
2018-10-05T22:47:45.721Z,951.97
2018-10-05T22:48:45.698Z,951.95
2018-10-05T22:49:45.690Z,951.96
2018-10-05T22:50:45.705Z,951.97
2018-10-05T22:51:45.663Z,951.97
2018-10-05T22:52:45.684Z,951.99
2018-10-05T22:53:45.659Z,952.00
2018-10-05T22:54:45.626Z,951.98
2018-10-05T22:55:45.620Z,952.00
2018-10-05T22:56:45.637Z,952.05
2018-10-05T22:57:45.610Z,952.00
2018-10-05T22:58:45.579Z,952.07
2018-10-05T22:59:45.568Z,951.99
2018-10-05T23:00:45.597Z,952.03
2018-10-05T23:01:45.592Z,951.97
2018-10-05T23:02:45.536Z,952.00
2018-10-05T23:03:45.560Z,951.99
2018-10-05T23:04:45.524Z,951.98
2018-10-05T23:05:46.314Z,951.98
2018-10-05T23:06:45.506Z,951.93
2018-10-05T23:07:45.539Z,951.98
2018-10-05T23:08:45.482Z,951.97
2018-10-05T23:09:45.486Z,951.95
2018-10-05T23:10:45.459Z,951.98
2018-10-05T23:11:45.444Z,951.96
2018-10-05T23:12:45.450Z,951.98
2018-10-05T23:13:45.498Z,951.96
2018-10-05T23:14:45.411Z,951.96
2018-10-05T23:15:45.423Z,952.01
2018-10-05T23:16:45.383Z,951.97
2018-10-05T23:17:45.400Z,951.96
2018-10-05T23:18:45.398Z,952.00
2018-10-05T23:19:46.350Z,952.00
2018-10-05T23:20:45.347Z,951.94
2018-10-05T23:21:45.328Z,951.98
2018-10-05T23:22:45.355Z,951.96
2018-10-05T23:23:45.328Z,951.97
2018-10-05T23:24:45.296Z,951.94
2018-10-05T23:25:45.287Z,951.97
2018-10-05T23:26:45.323Z,951.98
2018-10-05T23:27:45.260Z,951.96
2018-10-05T23:28:45.270Z,951.92
2018-10-05T23:29:45.265Z,951.91
2018-10-05T23:30:45.220Z,951.90
2018-10-05T23:31:45.249Z,951.93
2018-10-05T23:32:45.206Z,951.92
2018-10-05T23:33:45.211Z,951.94
2018-10-05T23:34:45.815Z,951.93
2018-10-05T23:35:45.200Z,951.92
2018-10-05T23:36:45.158Z,951.87
2018-10-05T23:37:45.148Z,951.89
2018-10-05T23:38:45.130Z,951.90
2018-10-05T23:39:45.157Z,951.88
2018-10-05T23:40:45.110Z,951.89
2018-10-05T23:41:45.093Z,951.89
2018-10-05T23:42:45.119Z,951.85
2018-10-05T23:43:45.068Z,951.85
2018-10-05T23:44:45.051Z,951.81
2018-10-05T23:45:45.069Z,951.83
2018-10-05T23:46:45.078Z,951.85
2018-10-05T23:47:45.038Z,951.85
2018-10-05T23:48:45.030Z,951.87
2018-10-05T23:49:45.009Z,951.84
2018-10-05T23:50:45.010Z,951.84
2018-10-05T23:51:44.991Z,951.86
2018-10-05T23:52:44.971Z,951.79
2018-10-05T23:53:44.949Z,951.81
2018-10-05T23:54:44.955Z,951.78
2018-10-05T23:55:44.944Z,951.79
2018-10-05T23:56:44.943Z,951.77
2018-10-05T23:57:44.918Z,951.80
2018-10-05T23:58:44.899Z,951.79
2018-10-05T23:59:44.887Z,951.79
