createdAt,value
2019-02-28T00:01:17.712Z,98531.00
2019-02-28T00:03:46.972Z,98527.00
2019-02-28T00:06:16.240Z,98528.00
2019-02-28T00:08:45.505Z,98530.00
2019-02-28T00:11:14.766Z,98530.00
2019-02-28T00:13:44.027Z,98540.00
2019-02-28T00:16:13.623Z,98537.00
2019-02-28T00:18:43.241Z,98522.00
2019-02-28T00:21:12.948Z,98537.00
2019-02-28T00:23:42.251Z,98530.00
2019-02-28T00:26:12.378Z,98523.00
2019-02-28T00:28:41.965Z,98516.00
2019-02-28T00:31:14.255Z,98511.00
2019-02-28T00:33:42.227Z,98514.00
2019-02-28T00:36:11.512Z,98513.00
2019-02-28T00:38:40.773Z,98505.00
2019-02-28T00:41:10.320Z,98500.00
2019-02-28T00:43:39.583Z,98495.00
2019-02-28T00:46:10.109Z,98491.00
2019-02-28T00:48:39.921Z,98488.00
2019-02-28T00:51:09.203Z,98497.00
2019-02-28T00:53:38.500Z,98488.00
2019-02-28T00:56:07.774Z,98484.00
2019-02-28T00:58:37.033Z,98486.00
2019-02-28T01:01:08.334Z,98474.00
2019-02-28T01:03:37.301Z,98471.00
2019-02-28T01:06:09.722Z,98470.00
2019-02-28T01:08:37.647Z,98468.00
2019-02-28T01:11:07.240Z,98462.00
2019-02-28T01:13:36.511Z,98460.00
2019-02-28T01:16:06.096Z,98458.00
2019-02-28T01:18:35.683Z,98449.00
2019-02-28T01:21:04.962Z,98449.00
2019-02-28T01:23:34.228Z,98440.00
2019-02-28T01:26:03.766Z,98441.00
2019-02-28T01:28:33.038Z,98435.00
2019-02-28T01:31:02.298Z,98439.00
2019-02-28T01:33:31.560Z,98430.00
2019-02-28T01:36:01.170Z,98425.00
2019-02-28T01:38:30.428Z,98424.00
2019-02-28T01:40:59.694Z,98419.00
2019-02-28T01:43:29.580Z,98421.00
2019-02-28T01:45:58.797Z,98419.00
2019-02-28T01:48:28.068Z,98412.00
2019-02-28T01:50:57.324Z,98403.00
2019-02-28T01:53:26.686Z,98412.00
2019-02-28T01:55:55.963Z,98404.00
2019-02-28T01:58:25.231Z,98405.00
2019-02-28T02:00:57.317Z,98393.00
2019-02-28T02:03:25.490Z,98398.00
2019-02-28T02:05:54.742Z,98387.00
2019-02-28T02:08:24.011Z,98391.00
2019-02-28T02:10:55.984Z,98397.00
2019-02-28T02:13:24.286Z,98398.00
2019-02-28T02:15:53.551Z,98400.00
2019-02-28T02:18:22.883Z,98388.00
2019-02-28T02:20:52.152Z,98395.00
2019-02-28T02:23:21.664Z,98384.00
2019-02-28T02:25:51.278Z,98400.00
2019-02-28T02:28:20.880Z,98391.00
2019-02-28T02:30:50.931Z,98387.00
2019-02-28T02:33:21.396Z,98386.00
2019-02-28T02:35:51.043Z,98390.00
2019-02-28T02:38:20.306Z,98380.00
2019-02-28T02:40:49.584Z,98380.00
2019-02-28T02:43:21.974Z,98369.00
2019-02-28T02:45:50.128Z,98374.00
2019-02-28T02:48:19.396Z,98379.00
2019-02-28T02:50:48.655Z,98364.00
2019-02-28T02:53:17.920Z,98371.00
2019-02-28T02:55:47.187Z,98360.00
2019-02-28T02:58:16.449Z,98360.00
2019-02-28T03:00:49.369Z,98366.00
2019-02-28T03:03:16.703Z,98359.00
2019-02-28T03:05:45.957Z,98357.00
2019-02-28T03:08:15.233Z,98349.00
2019-02-28T03:10:44.830Z,98353.00
2019-02-28T03:13:14.102Z,98342.00
2019-02-28T03:15:43.378Z,98346.00
2019-02-28T03:18:12.660Z,98342.00
2019-02-28T03:20:42.520Z,98341.00
2019-02-28T03:23:11.913Z,98335.00
2019-02-28T03:25:41.154Z,98338.00
2019-02-28T03:28:10.456Z,98345.00
2019-02-28T03:30:39.735Z,98339.00
2019-02-28T03:33:08.987Z,98335.00
2019-02-28T03:35:43.077Z,98335.00
2019-02-28T03:38:11.579Z,98331.00
2019-02-28T03:40:41.287Z,98322.00
2019-02-28T03:43:11.064Z,98316.00
2019-02-28T03:45:40.332Z,98325.00
2019-02-28T03:48:09.598Z,98320.00
2019-02-28T03:50:38.864Z,98311.00
2019-02-28T03:53:08.128Z,98310.00
2019-02-28T03:55:40.840Z,98311.00
2019-02-28T03:58:08.409Z,98314.00
2019-02-28T04:00:38.005Z,98317.00
2019-02-28T04:03:07.642Z,98309.00
2019-02-28T04:05:36.954Z,98318.00
2019-02-28T04:08:06.222Z,98318.00
2019-02-28T04:10:35.561Z,98317.00
2019-02-28T04:13:04.849Z,98322.00
2019-02-28T04:15:34.117Z,98309.00
2019-02-28T04:18:07.607Z,98318.00
2019-02-28T04:20:37.594Z,98316.00
2019-02-28T04:23:05.929Z,98321.00
2019-02-28T04:25:35.174Z,98323.00
2019-02-28T04:28:04.823Z,98328.00
2019-02-28T04:30:34.557Z,98315.00
2019-02-28T04:33:03.836Z,98325.00
2019-02-28T04:35:33.125Z,98321.00
2019-02-28T04:38:02.375Z,98324.00
2019-02-28T04:40:31.638Z,98316.00
2019-02-28T04:43:00.898Z,98320.00
2019-02-28T04:45:30.430Z,98319.00
2019-02-28T04:47:59.690Z,98315.00
2019-02-28T04:50:32.041Z,98316.00
2019-02-28T04:53:00.276Z,98319.00
2019-02-28T04:55:30.587Z,98319.00
2019-02-28T04:58:00.094Z,98318.00
2019-02-28T05:00:29.625Z,98312.00
2019-02-28T05:02:59.223Z,98315.00
2019-02-28T05:05:28.509Z,98320.00
2019-02-28T05:07:57.775Z,98315.00
2019-02-28T05:10:27.038Z,98316.00
2019-02-28T05:12:56.302Z,98324.00
2019-02-28T05:15:25.571Z,98320.00
2019-02-28T05:17:55.883Z,98317.00
2019-02-28T05:20:26.188Z,98329.00
2019-02-28T05:22:55.498Z,98318.00
2019-02-28T05:25:24.779Z,98317.00
2019-02-28T05:27:54.048Z,98318.00
2019-02-28T05:30:23.672Z,98328.00
2019-02-28T05:32:53.290Z,98317.00
2019-02-28T05:35:26.579Z,98322.00
2019-02-28T05:37:53.563Z,98320.00
2019-02-28T05:40:22.831Z,98324.00
2019-02-28T05:42:54.697Z,98323.00
2019-02-28T05:45:23.371Z,98328.00
2019-02-28T05:47:52.670Z,98323.00
2019-02-28T05:50:21.931Z,98324.00
2019-02-28T05:52:51.516Z,98323.00
2019-02-28T05:55:24.576Z,98332.00
2019-02-28T05:57:52.029Z,98327.00
2019-02-28T06:00:23.187Z,98332.00
2019-02-28T06:02:54.451Z,98334.00
2019-02-28T06:05:24.025Z,98338.00
2019-02-28T06:07:53.290Z,98333.00
2019-02-28T06:10:24.660Z,98342.00
2019-02-28T06:12:54.057Z,98342.00
2019-02-28T06:15:23.357Z,98347.00
2019-02-28T06:17:55.022Z,98347.00
2019-02-28T06:20:23.876Z,98353.00
2019-02-28T06:22:53.133Z,98364.00
2019-02-28T06:25:25.021Z,98359.00
2019-02-28T06:27:53.392Z,98355.00
2019-02-28T06:30:22.978Z,98356.00
2019-02-28T06:32:57.830Z,98360.00
2019-02-28T06:35:23.805Z,98362.00
2019-02-28T06:37:53.429Z,98370.00
2019-02-28T06:40:23.033Z,98367.00
2019-02-28T06:42:52.642Z,98369.00
2019-02-28T06:45:21.907Z,98373.00
2019-02-28T06:47:51.169Z,98380.00
2019-02-28T06:50:20.753Z,98377.00
2019-02-28T06:52:50.033Z,98390.00
2019-02-28T06:55:28.251Z,98385.00
2019-02-28T06:57:58.958Z,98376.00
2019-02-28T07:00:28.503Z,98387.00
2019-02-28T07:02:57.799Z,98390.00
2019-02-28T07:05:27.409Z,98385.00
2019-02-28T07:07:56.678Z,98383.00
2019-02-28T07:10:25.939Z,98384.00
2019-02-28T07:12:55.204Z,98387.00
2019-02-28T07:15:24.985Z,98381.00
2019-02-28T07:17:54.550Z,98386.00
2019-02-28T07:20:23.809Z,98386.00
2019-02-28T07:22:55.530Z,98381.00
2019-02-28T07:25:24.074Z,98386.00
2019-02-28T07:27:53.671Z,98390.00
2019-02-28T07:30:22.942Z,98383.00
2019-02-28T07:32:52.198Z,98384.00
2019-02-28T07:35:21.479Z,98390.00
2019-02-28T07:37:54.363Z,98389.00
2019-02-28T07:40:22.225Z,98386.00
2019-02-28T07:42:51.494Z,98386.00
2019-02-28T07:45:20.758Z,98385.00
2019-02-28T07:47:52.724Z,98392.00
2019-02-28T07:50:21.016Z,98388.00
2019-02-28T07:52:50.275Z,98390.00
2019-02-28T07:55:22.874Z,98392.00
2019-02-28T07:57:56.249Z,98384.00
2019-02-28T08:00:25.326Z,98385.00
2019-02-28T08:02:54.955Z,98384.00
2019-02-28T08:05:30.114Z,98388.00
2019-02-28T08:07:55.517Z,98384.00
2019-02-28T08:10:33.336Z,98384.00
2019-02-28T08:13:03.289Z,98377.00
2019-02-28T08:15:33.350Z,98374.00
2019-02-28T08:18:02.612Z,98385.00
2019-02-28T08:20:33.846Z,98375.00
2019-02-28T08:23:03.170Z,98363.00
2019-02-28T08:25:32.439Z,98360.00
2019-02-28T08:28:01.741Z,98367.00
2019-02-28T08:30:34.635Z,98370.00
2019-02-28T08:33:03.920Z,98373.00
2019-02-28T08:35:34.897Z,98377.00
2019-02-28T08:38:04.191Z,98380.00
2019-02-28T08:40:33.738Z,98370.00
2019-02-28T08:43:02.987Z,98360.00
2019-02-28T08:45:33.383Z,98376.00
2019-02-28T08:48:03.267Z,98366.00
2019-02-28T08:50:32.563Z,98364.00
2019-02-28T08:53:05.287Z,98363.00
2019-02-28T08:55:34.555Z,98357.00
2019-02-28T08:58:06.163Z,98370.00
2019-02-28T09:00:35.197Z,98367.00
2019-02-28T09:03:04.545Z,98352.00
2019-02-28T09:05:33.820Z,98359.00
2019-02-28T09:08:03.095Z,98360.00
2019-02-28T09:10:32.373Z,98357.00
2019-02-28T09:13:01.655Z,98359.00
2019-02-28T09:15:31.331Z,98361.00
2019-02-28T09:18:00.689Z,98356.00
2019-02-28T09:20:29.969Z,98363.00
2019-02-28T09:23:02.387Z,98356.00
2019-02-28T09:25:30.243Z,98359.00
2019-02-28T09:27:59.848Z,98356.00
2019-02-28T09:30:42.145Z,98355.00
2019-02-28T09:33:11.426Z,98355.00
2019-02-28T09:35:45.332Z,98350.00
2019-02-28T09:38:13.541Z,98354.00
2019-02-28T09:40:42.714Z,98360.00
2019-02-28T09:43:11.995Z,98346.00
2019-02-28T09:45:41.625Z,98348.00
2019-02-28T09:48:10.905Z,98340.00
2019-02-28T09:50:40.188Z,98352.00
2019-02-28T09:53:09.469Z,98341.00
2019-02-28T09:55:39.877Z,98348.00
2019-02-28T09:58:09.211Z,98344.00
2019-02-28T10:00:38.484Z,98356.00
2019-02-28T10:03:07.755Z,98335.00
2019-02-28T10:05:38.864Z,98346.00
2019-02-28T10:08:08.371Z,98344.00
2019-02-28T10:10:37.645Z,98328.00
2019-02-28T10:13:06.922Z,98336.00
2019-02-28T10:15:38.608Z,98332.00
2019-02-28T10:18:07.593Z,98330.00
2019-02-28T10:20:40.085Z,98336.00
2019-02-28T10:23:09.635Z,98327.00
2019-02-28T10:25:43.269Z,98327.00
2019-02-28T10:28:10.236Z,98314.00
2019-02-28T10:30:39.520Z,98323.00
2019-02-28T10:33:08.843Z,98314.00
2019-02-28T10:35:38.128Z,98317.00
2019-02-28T10:38:07.406Z,98321.00
2019-02-28T10:40:36.687Z,98318.00
2019-02-28T10:43:05.952Z,98313.00
2019-02-28T10:45:41.147Z,98317.00
2019-02-28T10:48:06.828Z,98319.00
2019-02-28T10:50:38.416Z,98302.00
2019-02-28T10:53:07.760Z,98299.00
2019-02-28T10:55:37.046Z,98291.00
2019-02-28T10:58:06.466Z,98283.00
2019-02-28T11:00:40.559Z,98291.00
2019-02-28T11:03:10.316Z,98294.00
2019-02-28T11:05:43.069Z,98296.00
2019-02-28T11:08:18.833Z,98301.00
2019-02-28T11:10:48.185Z,98301.00
2019-02-28T11:13:21.638Z,98285.00
2019-02-28T11:15:51.248Z,98281.00
2019-02-28T11:18:20.525Z,98293.00
2019-02-28T11:20:49.793Z,98279.00
2019-02-28T11:23:19.486Z,98275.00
2019-02-28T11:25:48.762Z,98271.00
2019-02-28T11:28:18.781Z,98264.00
2019-02-28T11:30:49.213Z,98259.00
2019-02-28T11:33:19.558Z,98260.00
2019-02-28T11:35:49.448Z,98257.00
2019-02-28T11:38:21.471Z,98263.00
2019-02-28T11:40:57.034Z,98253.00
2019-02-28T11:43:21.044Z,98253.00
2019-02-28T11:45:50.546Z,98271.00
2019-02-28T11:48:26.750Z,98255.00
2019-02-28T11:50:56.028Z,98253.00
2019-02-28T11:53:25.371Z,98256.00
2019-02-28T11:55:54.720Z,98254.00
2019-02-28T11:58:24.045Z,98247.00
2019-02-28T12:00:53.656Z,98247.00
2019-02-28T12:03:22.891Z,98243.00
2019-02-28T12:05:52.561Z,98241.00
2019-02-28T12:08:22.465Z,98252.00
2019-02-28T12:10:52.051Z,98232.00
2019-02-28T12:13:21.330Z,98236.00
2019-02-28T12:15:50.959Z,98236.00
2019-02-28T12:18:20.242Z,98233.00
2019-02-28T12:20:49.513Z,98225.00
2019-02-28T12:23:23.157Z,98226.00
2019-02-28T12:25:49.792Z,98226.00
2019-02-28T12:28:19.411Z,98210.00
2019-02-28T12:30:48.721Z,98235.00
2019-02-28T12:33:18.666Z,98235.00
2019-02-28T12:35:48.993Z,98217.00
2019-02-28T12:38:18.280Z,98212.00
2019-02-28T12:40:49.478Z,98208.00
2019-02-28T12:43:18.807Z,98210.00
2019-02-28T12:45:48.452Z,98211.00
2019-02-28T12:48:17.906Z,98209.00
2019-02-28T12:50:47.182Z,98213.00
2019-02-28T12:53:16.457Z,98207.00
2019-02-28T12:55:45.733Z,98209.00
2019-02-28T12:58:15.083Z,98191.00
2019-02-28T13:00:46.395Z,98206.00
2019-02-28T13:03:19.478Z,98180.00
2019-02-28T13:05:48.022Z,98176.00
2019-02-28T13:08:17.664Z,98211.00
2019-02-28T13:10:46.935Z,98199.00
2019-02-28T13:13:16.282Z,98161.00
2019-02-28T13:15:46.828Z,98173.00
2019-02-28T13:18:16.301Z,98165.00
2019-02-28T13:20:45.586Z,98181.00
2019-02-28T13:23:17.043Z,98188.00
2019-02-28T13:25:45.868Z,98176.00
2019-02-28T13:28:17.783Z,98162.00
2019-02-28T13:30:50.166Z,98165.00
2019-02-28T13:33:17.313Z,98179.00
2019-02-28T13:35:47.750Z,98165.00
2019-02-28T13:38:19.558Z,98157.00
2019-02-28T13:40:50.119Z,98152.00
2019-02-28T13:43:22.427Z,98155.00
2019-02-28T13:45:54.449Z,98163.00
2019-02-28T13:48:26.179Z,98155.00
2019-02-28T13:50:52.554Z,98151.00
2019-02-28T13:53:23.416Z,98147.00
2019-02-28T13:55:57.871Z,98146.00
2019-02-28T13:58:23.794Z,98159.00
2019-02-28T14:00:53.070Z,98160.00
2019-02-28T14:03:22.370Z,98152.00
2019-02-28T14:05:51.839Z,98148.00
2019-02-28T14:08:21.133Z,98164.00
2019-02-28T14:10:51.556Z,98134.00
2019-02-28T14:13:20.900Z,98139.00
2019-02-28T14:15:52.941Z,98143.00
2019-02-28T14:18:22.575Z,98152.00
2019-02-28T14:20:52.122Z,98144.00
2019-02-28T14:23:21.680Z,98148.00
2019-02-28T14:25:51.126Z,98140.00
2019-02-28T14:28:20.650Z,98141.00
2019-02-28T14:30:49.929Z,98150.00
2019-02-28T14:33:19.693Z,98142.00
2019-02-28T14:35:49.961Z,98153.00
2019-02-28T14:38:19.237Z,98131.00
2019-02-28T14:40:49.712Z,98126.00
2019-02-28T14:43:20.633Z,98133.00
2019-02-28T14:45:50.251Z,98117.00
2019-02-28T14:48:19.543Z,98112.00
2019-02-28T14:50:50.650Z,98105.00
2019-02-28T14:53:19.791Z,98118.00
2019-02-28T14:55:49.112Z,98108.00
2019-02-28T14:58:21.223Z,98107.00
2019-02-28T15:00:49.665Z,98112.00
2019-02-28T15:03:19.025Z,98102.00
2019-02-28T15:05:48.647Z,98102.00
2019-02-28T15:08:18.253Z,98093.00
2019-02-28T15:10:47.675Z,98109.00
2019-02-28T15:13:17.029Z,98089.00
2019-02-28T15:15:49.506Z,98091.00
2019-02-28T15:18:17.316Z,98085.00
2019-02-28T15:20:46.593Z,98087.00
2019-02-28T15:23:16.208Z,98084.00
2019-02-28T15:25:45.481Z,98091.00
2019-02-28T15:28:14.856Z,98096.00
2019-02-28T15:30:44.115Z,98093.00
2019-02-28T15:33:13.477Z,98080.00
2019-02-28T15:35:42.744Z,98088.00
2019-02-28T15:38:12.252Z,98100.00
2019-02-28T15:40:46.858Z,98081.00
2019-02-28T15:43:18.254Z,98097.00
2019-02-28T15:45:47.450Z,98098.00
2019-02-28T15:48:16.732Z,98102.00
2019-02-28T15:50:51.212Z,98121.00
2019-02-28T15:53:17.247Z,98118.00
2019-02-28T15:55:46.845Z,98125.00
2019-02-28T15:58:16.729Z,98146.00
2019-02-28T16:00:46.214Z,98125.00
2019-02-28T16:03:16.770Z,98164.00
2019-02-28T16:05:47.024Z,98140.00
2019-02-28T16:08:16.355Z,98146.00
2019-02-28T16:10:53.438Z,98137.00
2019-02-28T16:13:16.665Z,98153.00
2019-02-28T16:15:46.289Z,98160.00
2019-02-28T16:18:17.020Z,98166.00
2019-02-28T16:20:46.301Z,98160.00
2019-02-28T16:23:15.911Z,98144.00
2019-02-28T16:25:46.831Z,98151.00
2019-02-28T16:28:16.327Z,98153.00
2019-02-28T16:30:45.610Z,98156.00
2019-02-28T16:33:14.886Z,98153.00
2019-02-28T16:35:46.677Z,98140.00
2019-02-28T16:38:15.161Z,98160.00
2019-02-28T16:40:44.460Z,98159.00
2019-02-28T16:43:13.774Z,98162.00
2019-02-28T16:45:47.698Z,98160.00
2019-02-28T16:48:16.969Z,98167.00
2019-02-28T16:50:46.246Z,98169.00
2019-02-28T16:53:16.536Z,98178.00
2019-02-28T16:55:46.137Z,98171.00
2019-02-28T16:58:18.594Z,98181.00
2019-02-28T17:00:46.446Z,98191.00
2019-02-28T17:03:16.005Z,98192.00
2019-02-28T17:05:45.344Z,98184.00
2019-02-28T17:08:15.611Z,98195.00
2019-02-28T17:10:45.762Z,98213.00
2019-02-28T17:13:22.596Z,98211.00
2019-02-28T17:16:10.133Z,98208.00
2019-02-28T17:18:41.117Z,98222.00
2019-02-28T17:21:16.702Z,98214.00
2019-02-28T17:23:41.674Z,98215.00
2019-02-28T17:26:11.329Z,98217.00
2019-02-28T17:28:46.571Z,98228.00
2019-02-28T17:31:27.638Z,98220.00
2019-02-28T17:33:57.320Z,98221.00
2019-02-28T17:36:26.707Z,98222.00
2019-02-28T17:38:55.964Z,98226.00
2019-02-28T17:41:25.247Z,98244.00
2019-02-28T17:44:25.034Z,98217.00
2019-02-28T17:47:01.553Z,98233.00
2019-02-28T17:50:05.952Z,98257.00
2019-02-28T17:52:51.134Z,98263.00
2019-02-28T17:56:07.478Z,98250.00
2019-02-28T17:59:05.225Z,98248.00
2019-02-28T18:01:54.370Z,98253.00
2019-02-28T18:04:56.038Z,98278.00
2019-02-28T18:07:52.490Z,98272.00
2019-02-28T18:10:32.347Z,98265.00
2019-02-28T18:13:34.640Z,98260.00
2019-02-28T18:16:40.084Z,98298.00
2019-02-28T18:19:36.847Z,98287.00
2019-02-28T18:22:27.148Z,98274.00
2019-02-28T18:25:22.214Z,98297.00
2019-02-28T18:28:14.207Z,98314.00
2019-02-28T18:31:09.557Z,98285.00
2019-02-28T18:33:45.966Z,98295.00
2019-02-28T18:36:19.358Z,98290.00
2019-02-28T18:38:48.635Z,98289.00
2019-02-28T18:41:17.987Z,98287.00
2019-02-28T18:43:47.263Z,98292.00
2019-02-28T18:46:16.897Z,98293.00
2019-02-28T18:48:46.169Z,98315.00
2019-02-28T18:51:16.753Z,98290.00
2019-02-28T18:53:46.104Z,98311.00
2019-02-28T18:56:15.627Z,98326.00
2019-02-28T18:58:45.238Z,98313.00
2019-02-28T19:01:14.843Z,98317.00
2019-02-28T19:03:44.117Z,98323.00
2019-02-28T19:06:13.669Z,98323.00
2019-02-28T19:08:43.262Z,98332.00
2019-02-28T19:11:12.550Z,98333.00
2019-02-28T19:13:41.891Z,98324.00
2019-02-28T19:16:11.179Z,98329.00
2019-02-28T19:18:40.454Z,98321.00
2019-02-28T19:21:09.736Z,98324.00
2019-02-28T19:23:39.370Z,98342.00
2019-02-28T19:26:08.667Z,98346.00
2019-02-28T19:28:37.924Z,98350.00
2019-02-28T19:31:07.195Z,98336.00
2019-02-28T19:33:36.778Z,98337.00
2019-02-28T19:36:06.051Z,98348.00
2019-02-28T19:38:35.685Z,98345.00
2019-02-28T19:41:05.027Z,98346.00
2019-02-28T19:43:34.307Z,98352.00
2019-02-28T19:46:03.894Z,98352.00
2019-02-28T19:48:34.815Z,98346.00
2019-02-28T19:51:04.255Z,98335.00
2019-02-28T19:53:33.529Z,98331.00
2019-02-28T19:56:03.140Z,98337.00
2019-02-28T19:58:32.416Z,98340.00
2019-02-28T20:01:01.688Z,98325.00
2019-02-28T20:03:30.973Z,98327.00
2019-02-28T20:06:00.243Z,98332.00
2019-02-28T20:08:29.515Z,98344.00
2019-02-28T20:10:58.796Z,98342.00
2019-02-28T20:13:28.344Z,98346.00
2019-02-28T20:15:57.625Z,98344.00
2019-02-28T20:18:26.923Z,98337.00
2019-02-28T20:20:56.163Z,98335.00
2019-02-28T20:23:25.443Z,98330.00
2019-02-28T20:25:54.716Z,98327.00
2019-02-28T20:28:23.989Z,98325.00
2019-02-28T20:30:53.347Z,98315.00
2019-02-28T20:33:22.607Z,98319.00
2019-02-28T20:35:51.942Z,98320.00
2019-02-28T20:38:21.562Z,98308.00
2019-02-28T20:40:50.841Z,98306.00
2019-02-28T20:43:20.121Z,98308.00
2019-02-28T20:45:49.391Z,98306.00
2019-02-28T20:48:19.645Z,98304.00
2019-02-28T20:50:52.643Z,98313.00
2019-02-28T20:53:21.908Z,98302.00
2019-02-28T20:55:51.472Z,98308.00
2019-02-28T20:58:20.771Z,98304.00
2019-02-28T21:00:50.027Z,98301.00
2019-02-28T21:03:19.301Z,98301.00
2019-02-28T21:05:48.592Z,98298.00
2019-02-28T21:08:18.195Z,98301.00
2019-02-28T21:10:47.472Z,98293.00
2019-02-28T21:13:16.825Z,98298.00
2019-02-28T21:15:46.556Z,98301.00
2019-02-28T21:18:16.102Z,98297.00
2019-02-28T21:20:45.375Z,98296.00
2019-02-28T21:23:14.734Z,98281.00
2019-02-28T21:25:44.311Z,98280.00
2019-02-28T21:28:13.600Z,98285.00
2019-02-28T21:30:42.932Z,98285.00
2019-02-28T21:33:12.218Z,98286.00
2019-02-28T21:35:41.488Z,98269.00
2019-02-28T21:38:10.771Z,98269.00
2019-02-28T21:40:40.358Z,98268.00
2019-02-28T21:43:10.034Z,98271.00
2019-02-28T21:45:39.310Z,98262.00
2019-02-28T21:48:08.834Z,98256.00
2019-02-28T21:50:38.436Z,98267.00
2019-02-28T21:53:07.776Z,98253.00
2019-02-28T21:55:37.345Z,98247.00
2019-02-28T21:58:06.633Z,98257.00
2019-02-28T22:00:36.252Z,98250.00
2019-02-28T22:03:06.402Z,98243.00
2019-02-28T22:05:35.684Z,98248.00
2019-02-28T22:08:04.950Z,98243.00
2019-02-28T22:10:34.483Z,98244.00
2019-02-28T22:13:04.006Z,98235.00
2019-02-28T22:15:33.321Z,98236.00
2019-02-28T22:18:02.591Z,98230.00
2019-02-28T22:20:31.864Z,98235.00
2019-02-28T22:23:01.397Z,98226.00
2019-02-28T22:25:30.673Z,98232.00
2019-02-28T22:27:59.975Z,98221.00
2019-02-28T22:30:34.213Z,98222.00
2019-02-28T22:33:05.124Z,98223.00
2019-02-28T22:35:36.046Z,98225.00
2019-02-28T22:38:05.318Z,98230.00
2019-02-28T22:40:34.596Z,98218.00
2019-02-28T22:43:03.870Z,98210.00
2019-02-28T22:45:33.156Z,98225.00
2019-02-28T22:48:02.423Z,98217.00
2019-02-28T22:50:31.697Z,98210.00
2019-02-28T22:53:00.972Z,98208.00
2019-02-28T22:55:30.325Z,98209.00
2019-02-28T22:58:01.244Z,98212.00
2019-02-28T23:00:39.520Z,98208.00
2019-02-28T23:03:11.204Z,98204.00
2019-02-28T23:05:39.800Z,98193.00
2019-02-28T23:08:09.077Z,98187.00
2019-02-28T23:10:38.687Z,98192.00
2019-02-28T23:13:08.300Z,98199.00
2019-02-28T23:15:37.582Z,98192.00
2019-02-28T23:18:07.201Z,98177.00
2019-02-28T23:20:36.488Z,98184.00
2019-02-28T23:23:05.762Z,98178.00
2019-02-28T23:25:35.307Z,98184.00
2019-02-28T23:28:17.220Z,98181.00
2019-02-28T23:31:16.899Z,98169.00
2019-02-28T23:33:46.808Z,98163.00
2019-02-28T23:36:16.330Z,98156.00
2019-02-28T23:38:45.599Z,98164.00
2019-02-28T23:41:14.876Z,98161.00
2019-02-28T23:43:44.145Z,98159.00
2019-02-28T23:46:13.477Z,98161.00
2019-02-28T23:48:42.993Z,98167.00
2019-02-28T23:51:12.261Z,98161.00
2019-02-28T23:53:41.564Z,98171.00
2019-02-28T23:56:10.849Z,98170.00
2019-02-28T23:58:40.115Z,98174.00
