createdAt,value
2022-08-22T00:00:34.179Z,1.75
2022-08-22T00:02:42.499Z,1.77
2022-08-22T00:05:57.511Z,1.52
2022-08-22T00:08:23.832Z,2.17
2022-08-22T00:10:59.399Z,1.90
2022-08-22T00:13:31.960Z,2.15
2022-08-22T00:16:04.109Z,2.17
2022-08-22T00:18:49.698Z,2.05
2022-08-22T00:21:27.342Z,1.52
2022-08-22T00:23:59.298Z,2.67
2022-08-22T00:26:30.203Z,2.00
2022-08-22T00:29:00.020Z,1.70
2022-08-22T00:31:33.032Z,1.70
2022-08-22T00:34:00.554Z,1.50
2022-08-22T00:36:43.431Z,2.40
2022-08-22T00:39:16.990Z,1.60
2022-08-22T00:41:43.338Z,2.05
2022-08-22T00:44:09.704Z,1.70
2022-08-22T00:46:54.501Z,1.80
2022-08-22T00:49:33.063Z,1.92
2022-08-22T00:52:18.626Z,1.90
2022-08-22T00:55:11.496Z,1.90
2022-08-22T00:57:51.003Z,2.10
2022-08-22T01:00:20.772Z,1.95
2022-08-22T01:02:52.666Z,1.77
2022-08-22T01:05:22.320Z,1.45
2022-08-22T01:08:27.396Z,2.03
2022-08-22T01:11:08.792Z,2.83
2022-08-22T01:13:35.174Z,2.13
2022-08-22T01:16:30.646Z,1.80
2022-08-22T01:19:15.956Z,2.88
2022-08-22T01:21:53.993Z,1.90
2022-08-22T01:25:02.218Z,2.13
2022-08-22T01:27:28.986Z,1.75
2022-08-22T01:30:14.728Z,1.67
2022-08-22T01:32:41.222Z,2.30
2022-08-22T01:35:26.592Z,1.77
2022-08-22T01:37:56.187Z,1.50
2022-08-22T01:40:32.068Z,1.73
2022-08-22T01:43:21.107Z,1.80
2022-08-22T01:46:07.545Z,2.38
2022-08-22T01:48:44.226Z,2.35
2022-08-22T01:51:17.533Z,1.95
2022-08-22T01:53:43.976Z,2.10
2022-08-22T01:56:13.682Z,1.77
2022-08-22T01:58:58.860Z,1.90
2022-08-22T02:01:36.481Z,2.10
2022-08-22T02:04:09.828Z,2.58
2022-08-22T02:06:41.359Z,1.63
2022-08-22T02:09:07.807Z,2.03
2022-08-22T02:11:37.399Z,2.22
2022-08-22T02:14:13.534Z,2.65
2022-08-22T02:16:45.713Z,1.85
2022-08-22T02:19:14.029Z,1.50
2022-08-22T02:22:00.857Z,1.80
2022-08-22T02:24:33.443Z,1.75
2022-08-22T02:27:18.765Z,1.58
2022-08-22T02:30:00.828Z,1.95
2022-08-22T02:32:33.456Z,2.00
2022-08-22T02:35:03.589Z,2.30
2022-08-22T02:37:33.828Z,2.28
2022-08-22T02:40:17.133Z,2.42
2022-08-22T02:42:46.657Z,2.58
2022-08-22T02:45:13.552Z,1.40
2022-08-22T02:47:49.128Z,1.40
2022-08-22T02:50:24.750Z,1.75
2022-08-22T02:53:10.009Z,1.92
2022-08-22T02:55:58.592Z,2.20
2022-08-22T02:58:31.174Z,2.08
2022-08-22T03:00:57.628Z,1.55
2022-08-22T03:03:28.930Z,1.58
2022-08-22T03:06:28.194Z,1.85
2022-08-22T03:09:21.101Z,2.35
2022-08-22T03:11:50.690Z,1.88
2022-08-22T03:14:28.746Z,2.10
2022-08-22T03:16:55.266Z,1.67
2022-08-22T03:19:21.745Z,1.60
2022-08-22T03:21:54.599Z,2.40
2022-08-22T03:24:39.658Z,2.15
2022-08-22T03:27:10.545Z,2.15
2022-08-22T03:29:38.904Z,2.13
2022-08-22T03:32:05.436Z,2.30
2022-08-22T03:34:32.182Z,1.75
2022-08-22T03:37:04.934Z,1.67
2022-08-22T03:39:37.118Z,2.25
2022-08-22T03:42:23.755Z,2.15
2022-08-22T03:45:08.442Z,2.05
2022-08-22T03:47:58.736Z,1.63
2022-08-22T03:50:34.368Z,1.90
2022-08-22T03:53:18.542Z,1.95
2022-08-22T03:55:45.619Z,2.33
2022-08-22T03:58:31.189Z,1.98
2022-08-22T04:01:04.049Z,1.58
2022-08-22T04:03:49.277Z,1.70
2022-08-22T04:06:31.368Z,1.35
2022-08-22T04:11:42.843Z,1.60
2022-08-22T04:14:18.365Z,2.03
2022-08-22T04:17:10.915Z,2.10
2022-08-22T04:19:38.694Z,1.83
2022-08-22T04:22:08.474Z,1.85
2022-08-22T04:24:53.552Z,2.20
2022-08-22T04:27:29.586Z,1.50
2022-08-22T04:29:59.800Z,1.90
2022-08-22T04:32:26.168Z,1.70
2022-08-22T04:34:59.704Z,1.77
2022-08-22T04:37:39.376Z,1.73
2022-08-22T04:40:09.123Z,2.30
2022-08-22T04:42:37.825Z,1.77
2022-08-22T04:45:17.056Z,1.98
2022-08-22T04:47:47.142Z,1.95
2022-08-22T04:50:23.781Z,1.88
2022-08-22T04:53:08.958Z,2.05
2022-08-22T04:55:40.925Z,2.10
2022-08-22T04:58:26.078Z,2.78
2022-08-22T05:00:55.568Z,2.00
2022-08-22T05:03:23.389Z,1.92
2022-08-22T05:05:50.985Z,2.10
2022-08-22T05:08:21.539Z,2.10
2022-08-22T05:10:49.670Z,1.95
2022-08-22T05:13:29.071Z,2.25
2022-08-22T05:15:58.277Z,1.95
2022-08-22T05:18:29.717Z,2.17
2022-08-22T05:20:59.168Z,2.33
2022-08-22T05:23:31.212Z,2.03
2022-08-22T05:25:59.936Z,1.90
2022-08-22T05:28:45.336Z,1.80
2022-08-22T05:31:14.171Z,2.40
2022-08-22T05:33:48.190Z,1.70
2022-08-22T05:36:25.868Z,2.17
2022-08-22T05:38:59.472Z,2.35
2022-08-22T05:41:27.435Z,2.17
2022-08-22T05:43:55.029Z,2.13
2022-08-22T05:46:37.614Z,2.45
2022-08-22T05:49:05.827Z,2.20
2022-08-22T05:51:49.821Z,1.77
2022-08-22T05:54:33.601Z,2.20
2022-08-22T05:57:21.273Z,1.88
2022-08-22T05:59:50.149Z,2.15
2022-08-22T06:02:21.912Z,2.08
2022-08-22T06:04:54.719Z,2.25
2022-08-22T06:07:27.528Z,2.25
2022-08-22T06:10:23.545Z,2.10
2022-08-22T06:13:09.034Z,2.13
2022-08-22T06:15:44.145Z,1.67
2022-08-22T06:18:15.280Z,2.20
2022-08-22T06:20:45.270Z,2.47
2022-08-22T06:23:15.471Z,2.17
2022-08-22T06:25:44.067Z,2.38
2022-08-22T06:28:13.062Z,2.00
2022-08-22T06:30:39.756Z,2.03
2022-08-22T06:33:12.531Z,1.70
2022-08-22T06:36:03.130Z,2.55
2022-08-22T06:38:33.386Z,1.80
2022-08-22T06:41:03.033Z,2.30
2022-08-22T06:43:34.137Z,1.85
2022-08-22T06:46:00.851Z,1.52
2022-08-22T06:48:29.141Z,1.70
2022-08-22T06:50:57.130Z,1.50
2022-08-22T06:53:25.902Z,1.48
2022-08-22T06:55:54.593Z,1.70
2022-08-22T06:58:23.563Z,1.45
2022-08-22T07:00:56.286Z,1.58
2022-08-22T07:03:37.135Z,1.20
2022-08-22T07:06:04.271Z,1.30
2022-08-22T07:08:37.172Z,1.30
2022-08-22T07:11:05.594Z,1.17
2022-08-22T07:13:32.666Z,1.98
2022-08-22T07:16:02.666Z,1.17
2022-08-22T07:18:29.802Z,1.27
2022-08-22T07:20:59.227Z,1.25
2022-08-22T07:23:31.629Z,1.40
2022-08-22T07:26:18.324Z,1.13
2022-08-22T07:28:51.540Z,1.60
2022-08-22T07:31:31.769Z,1.10
2022-08-22T07:34:21.928Z,1.27
2022-08-22T07:36:54.911Z,1.25
2022-08-22T07:39:27.521Z,1.48
2022-08-22T07:41:58.080Z,1.42
2022-08-22T07:44:26.896Z,1.05
2022-08-22T07:46:53.988Z,0.90
2022-08-22T07:49:30.704Z,1.00
2022-08-22T07:52:00.362Z,1.10
2022-08-22T07:54:33.042Z,1.08
2022-08-22T07:57:01.392Z,0.80
2022-08-22T07:59:29.037Z,0.77
2022-08-22T08:01:57.036Z,1.10
2022-08-22T08:04:29.806Z,1.00
2022-08-22T08:06:58.154Z,1.05
2022-08-22T08:09:26.359Z,1.00
2022-08-22T08:11:53.535Z,1.00
2022-08-22T08:14:21.381Z,1.20
2022-08-22T08:16:54.271Z,0.80
2022-08-22T08:19:21.166Z,1.10
2022-08-22T08:21:55.372Z,0.85
2022-08-22T08:24:29.019Z,1.27
2022-08-22T08:29:59.512Z,1.05
2022-08-22T08:32:28.013Z,0.80
2022-08-22T08:34:54.517Z,1.40
2022-08-22T08:37:29.550Z,0.77
2022-08-22T08:39:58.006Z,0.85
2022-08-22T08:43:02.144Z,0.75
2022-08-22T08:45:37.504Z,0.80
2022-08-22T08:48:24.214Z,1.00
2022-08-22T08:50:57.123Z,0.90
2022-08-22T08:53:51.111Z,0.73
2022-08-22T08:56:20.894Z,0.88
2022-08-22T08:59:03.314Z,0.68
2022-08-22T09:01:39.604Z,0.80
2022-08-22T09:04:06.733Z,0.90
2022-08-22T09:06:56.637Z,0.90
2022-08-22T09:09:46.818Z,0.90
2022-08-22T09:12:25.748Z,0.70
2022-08-22T09:14:55.766Z,0.90
2022-08-22T09:17:22.121Z,0.93
2022-08-22T09:19:52.133Z,0.57
2022-08-22T09:22:50.085Z,1.00
2022-08-22T09:25:27.201Z,1.00
2022-08-22T09:28:13.673Z,1.05
2022-08-22T09:30:43.062Z,0.70
2022-08-22T09:33:15.212Z,0.80
2022-08-22T09:35:56.722Z,0.80
2022-08-22T09:38:31.073Z,1.02
2022-08-22T09:41:00.683Z,1.02
2022-08-22T09:43:33.734Z,1.10
2022-08-22T09:46:01.882Z,0.60
2022-08-22T09:48:28.617Z,0.95
2022-08-22T09:51:26.668Z,0.70
2022-08-22T09:53:54.245Z,0.80
2022-08-22T09:56:20.990Z,0.70
2022-08-22T09:59:04.757Z,0.70
2022-08-22T10:01:40.117Z,0.80
2022-08-22T10:04:14.764Z,0.90
2022-08-22T10:06:54.650Z,1.10
2022-08-22T10:09:31.377Z,1.00
2022-08-22T10:12:05.022Z,0.88
2022-08-22T10:14:51.238Z,1.20
2022-08-22T10:17:21.615Z,0.80
2022-08-22T10:22:15.782Z,1.35
2022-08-22T10:24:49.587Z,0.65
2022-08-22T10:27:20.534Z,0.80
2022-08-22T10:29:49.109Z,0.80
2022-08-22T10:32:26.990Z,0.80
2022-08-22T10:34:56.203Z,1.05
2022-08-22T10:37:32.604Z,0.88
2022-08-22T10:40:02.563Z,1.13
2022-08-22T10:42:35.512Z,1.35
2022-08-22T10:45:14.857Z,0.85
2022-08-22T10:47:53.443Z,0.90
2022-08-22T10:50:36.431Z,0.70
2022-08-22T10:53:31.126Z,1.00
2022-08-22T10:55:59.268Z,0.60
2022-08-22T10:58:27.137Z,1.17
2022-08-22T11:01:15.094Z,1.02
2022-08-22T11:04:12.186Z,1.00
2022-08-22T11:06:45.410Z,0.73
2022-08-22T11:09:15.185Z,1.17
2022-08-22T11:11:47.747Z,1.13
2022-08-22T11:14:17.396Z,0.90
2022-08-22T11:17:23.535Z,0.80
2022-08-22T11:20:09.070Z,1.52
2022-08-22T11:22:41.928Z,1.95
2022-08-22T11:25:35.654Z,1.25
2022-08-22T11:28:05.397Z,0.80
2022-08-22T11:30:44.429Z,1.45
2022-08-22T11:33:11.706Z,1.13
2022-08-22T11:35:43.442Z,1.15
2022-08-22T11:38:16.631Z,1.02
2022-08-22T11:40:46.690Z,0.85
2022-08-22T11:43:13.185Z,1.20
2022-08-22T11:45:47.215Z,0.63
2022-08-22T11:48:13.781Z,0.82
2022-08-22T11:50:54.633Z,0.82
2022-08-22T11:55:47.417Z,0.90
2022-08-22T11:58:16.882Z,1.00
2022-08-22T12:00:51.368Z,0.80
2022-08-22T12:03:26.133Z,0.88
2022-08-22T12:05:58.401Z,0.90
2022-08-22T12:08:49.446Z,0.77
2022-08-22T12:11:15.865Z,1.02
2022-08-22T12:13:45.961Z,1.25
2022-08-22T12:16:27.590Z,0.75
2022-08-22T12:18:55.373Z,0.85
2022-08-22T12:21:22.066Z,1.25
2022-08-22T12:23:56.026Z,1.20
2022-08-22T12:26:25.426Z,1.00
2022-08-22T12:29:04.637Z,0.80
2022-08-22T12:31:43.265Z,1.02
2022-08-22T12:34:29.936Z,1.30
2022-08-22T12:36:56.600Z,1.25
2022-08-22T12:39:41.751Z,1.23
2022-08-22T12:42:28.796Z,0.77
2022-08-22T12:44:55.234Z,1.05
2022-08-22T12:47:21.669Z,1.38
2022-08-22T12:49:52.332Z,0.85
2022-08-22T12:52:26.397Z,1.10
2022-08-22T12:55:08.048Z,0.90
2022-08-22T12:57:37.621Z,1.20
2022-08-22T13:00:22.958Z,0.83
2022-08-22T13:02:54.118Z,0.73
2022-08-22T13:05:25.690Z,0.90
2022-08-22T13:07:55.291Z,1.00
2022-08-22T13:10:35.359Z,1.17
2022-08-22T13:13:03.805Z,1.10
2022-08-22T13:15:42.668Z,1.00
2022-08-22T13:18:30.492Z,1.23
2022-08-22T13:20:58.828Z,0.82
2022-08-22T13:23:41.988Z,1.27
2022-08-22T13:26:16.351Z,1.08
2022-08-22T13:29:24.646Z,1.05
2022-08-22T13:31:52.700Z,1.10
2022-08-22T13:34:24.841Z,1.23
2022-08-22T13:39:24.587Z,1.15
2022-08-22T13:41:56.747Z,1.30
2022-08-22T13:44:31.539Z,0.98
2022-08-22T13:47:14.225Z,1.30
2022-08-22T13:49:44.899Z,1.10
2022-08-22T13:54:59.968Z,1.45
2022-08-22T13:57:41.828Z,1.30
2022-08-22T14:00:29.062Z,1.20
2022-08-22T14:03:13.411Z,1.33
2022-08-22T14:05:39.885Z,1.13
2022-08-22T14:08:26.330Z,1.35
2022-08-22T14:10:55.302Z,1.38
2022-08-22T14:13:30.274Z,1.17
2022-08-22T14:16:01.187Z,1.05
2022-08-22T14:18:31.708Z,1.17
2022-08-22T14:21:17.503Z,1.20
2022-08-22T14:23:44.783Z,1.20
2022-08-22T14:26:23.017Z,1.02
2022-08-22T14:29:00.078Z,1.50
2022-08-22T14:31:27.297Z,0.90
2022-08-22T14:33:58.856Z,1.00
2022-08-22T14:36:38.794Z,1.35
2022-08-22T14:39:05.223Z,1.35
2022-08-22T14:41:57.013Z,1.02
2022-08-22T14:44:49.301Z,1.13
2022-08-22T14:47:48.187Z,1.58
2022-08-22T14:50:34.350Z,0.70
2022-08-22T14:53:06.569Z,1.15
2022-08-22T14:55:35.324Z,1.02
2022-08-22T14:58:05.914Z,1.13
2022-08-22T15:00:34.522Z,2.17
2022-08-22T15:03:19.411Z,1.25
2022-08-22T15:05:48.655Z,0.80
2022-08-22T15:08:24.416Z,1.05
2022-08-22T15:11:07.656Z,1.00
2022-08-22T15:13:36.220Z,1.00
2022-08-22T15:16:12.783Z,1.00
2022-08-22T15:18:39.871Z,1.20
2022-08-22T15:21:26.152Z,1.00
2022-08-22T15:23:54.484Z,0.85
2022-08-22T15:26:31.216Z,1.05
2022-08-22T15:29:15.751Z,1.60
2022-08-22T15:31:46.904Z,0.90
2022-08-22T15:34:20.726Z,1.00
2022-08-22T15:37:00.415Z,1.10
2022-08-22T15:39:38.014Z,0.88
2022-08-22T15:42:04.748Z,1.77
2022-08-22T15:44:35.639Z,1.00
2022-08-22T15:47:05.297Z,1.83
2022-08-22T15:49:47.367Z,1.60
2022-08-22T15:52:21.756Z,1.23
2022-08-22T15:54:57.035Z,1.00
2022-08-22T15:57:40.405Z,0.80
2022-08-22T16:00:15.986Z,1.10
2022-08-22T16:02:55.882Z,0.80
2022-08-22T16:05:25.303Z,0.93
2022-08-22T16:07:57.810Z,0.80
2022-08-22T16:10:24.176Z,0.85
2022-08-22T16:13:09.599Z,1.08
2022-08-22T16:15:47.079Z,0.80
2022-08-22T16:18:32.429Z,0.80
2022-08-22T16:21:03.290Z,0.75
2022-08-22T16:23:49.841Z,1.02
2022-08-22T16:26:18.564Z,0.55
2022-08-22T16:28:58.188Z,0.70
2022-08-22T16:31:39.226Z,0.52
2022-08-22T16:34:18.111Z,1.00
2022-08-22T16:37:10.485Z,0.57
2022-08-22T16:39:43.279Z,0.80
2022-08-22T16:42:12.784Z,0.85
2022-08-22T16:44:50.002Z,0.90
2022-08-22T16:47:19.131Z,0.98
2022-08-22T16:49:51.663Z,1.10
2022-08-22T16:52:21.266Z,1.58
2022-08-22T16:54:49.177Z,1.05
2022-08-22T16:57:18.669Z,0.90
2022-08-22T17:00:00.183Z,1.00
2022-08-22T17:02:33.617Z,1.17
2022-08-22T17:05:04.310Z,1.10
2022-08-22T17:07:49.128Z,0.80
2022-08-22T17:10:28.879Z,0.82
2022-08-22T17:13:10.661Z,0.88
2022-08-22T17:15:48.508Z,0.80
2022-08-22T17:18:23.818Z,1.00
2022-08-22T17:21:13.152Z,1.10
2022-08-22T17:24:06.146Z,0.93
2022-08-22T17:26:47.905Z,0.73
2022-08-22T17:29:38.276Z,0.93
2022-08-22T17:32:14.788Z,0.65
2022-08-22T17:34:56.170Z,0.73
2022-08-22T17:37:49.309Z,1.00
2022-08-22T17:40:34.579Z,0.90
2022-08-22T17:43:20.396Z,0.80
2022-08-22T17:46:00.522Z,0.80
2022-08-22T17:48:47.962Z,1.15
2022-08-22T17:51:28.733Z,1.13
2022-08-22T17:56:25.001Z,1.20
2022-08-22T17:59:01.653Z,0.80
2022-08-22T18:01:40.124Z,1.00
2022-08-22T18:04:08.565Z,1.02
2022-08-22T18:06:37.197Z,0.77
2022-08-22T18:09:16.552Z,0.90
2022-08-22T18:11:50.233Z,0.90
2022-08-22T18:14:35.410Z,1.20
2022-08-22T18:17:12.685Z,0.82
2022-08-22T18:19:51.437Z,1.00
2022-08-22T18:22:20.872Z,0.90
2022-08-22T18:25:06.036Z,1.30
2022-08-22T18:27:36.126Z,0.85
2022-08-22T18:30:05.852Z,0.88
2022-08-22T18:32:39.993Z,1.00
2022-08-22T18:35:13.681Z,1.00
2022-08-22T18:37:46.123Z,0.98
2022-08-22T18:40:36.640Z,0.90
2022-08-22T18:43:15.032Z,0.82
2022-08-22T18:45:44.753Z,1.08
2022-08-22T18:48:29.906Z,1.10
2022-08-22T18:51:15.133Z,1.13
2022-08-22T18:53:47.059Z,0.98
2022-08-22T18:56:25.863Z,1.45
2022-08-22T18:59:05.503Z,1.05
2022-08-22T19:01:47.395Z,0.95
2022-08-22T19:04:33.057Z,0.90
2022-08-22T19:07:09.181Z,1.13
2022-08-22T19:10:08.199Z,1.15
2022-08-22T19:12:49.533Z,1.00
2022-08-22T19:15:19.038Z,1.17
2022-08-22T19:18:00.112Z,1.15
2022-08-22T19:23:29.884Z,0.82
2022-08-22T19:26:15.044Z,1.40
2022-08-22T19:28:41.490Z,1.60
2022-08-22T19:31:23.847Z,1.60
2022-08-22T19:34:10.526Z,2.50
2022-08-22T19:36:36.879Z,1.92
2022-08-22T19:39:09.053Z,0.90
2022-08-22T19:42:15.497Z,1.30
2022-08-22T19:44:43.296Z,1.35
2022-08-22T19:47:18.902Z,0.93
2022-08-22T19:49:50.300Z,1.30
2022-08-22T19:52:16.666Z,0.90
2022-08-22T19:55:04.191Z,0.98
2022-08-22T19:57:36.709Z,1.20
2022-08-22T20:00:10.020Z,0.90
2022-08-22T20:02:50.011Z,1.23
2022-08-22T20:05:20.293Z,1.13
2022-08-22T20:07:58.445Z,0.85
2022-08-22T20:10:43.620Z,1.10
2022-08-22T20:13:18.547Z,1.17
2022-08-22T20:16:03.838Z,1.00
2022-08-22T20:18:54.419Z,1.30
2022-08-22T20:21:47.475Z,1.40
2022-08-22T20:24:22.461Z,1.35
2022-08-22T20:27:10.406Z,1.10
2022-08-22T20:29:39.786Z,1.02
2022-08-22T20:32:06.396Z,1.48
2022-08-22T20:34:34.337Z,1.17
2022-08-22T20:37:27.174Z,0.95
2022-08-22T20:39:58.731Z,1.30
2022-08-22T20:42:26.679Z,1.20
2022-08-22T20:44:54.006Z,0.90
2022-08-22T20:47:24.752Z,1.10
2022-08-22T20:50:01.900Z,1.17
2022-08-22T20:52:28.308Z,1.17
2022-08-22T20:55:14.757Z,1.10
2022-08-22T20:57:46.090Z,1.40
2022-08-22T21:00:14.407Z,0.95
2022-08-22T21:02:45.509Z,1.25
2022-08-22T21:05:12.229Z,1.17
2022-08-22T21:07:39.903Z,1.10
2022-08-22T21:10:27.088Z,1.42
2022-08-22T21:13:02.527Z,1.33
2022-08-22T21:15:29.694Z,1.40
2022-08-22T21:17:56.131Z,1.20
2022-08-22T21:20:23.101Z,1.20
2022-08-22T21:22:49.754Z,1.20
2022-08-22T21:25:18.328Z,1.10
2022-08-22T21:27:46.709Z,1.20
2022-08-22T21:30:20.456Z,1.35
2022-08-22T21:32:51.174Z,0.93
2022-08-22T21:35:30.261Z,1.50
2022-08-22T21:37:57.713Z,1.40
2022-08-22T21:40:30.348Z,1.50
2022-08-22T21:43:10.773Z,1.30
2022-08-22T21:45:37.132Z,1.38
2022-08-22T21:48:23.630Z,1.08
2022-08-22T21:50:50.063Z,1.50
2022-08-22T21:53:27.602Z,1.13
2022-08-22T21:56:13.948Z,1.00
2022-08-22T21:58:41.150Z,1.20
2022-08-22T22:01:27.739Z,1.25
2022-08-22T22:03:54.517Z,1.50
2022-08-22T22:06:20.924Z,1.15
2022-08-22T22:08:48.998Z,1.42
2022-08-22T22:11:15.643Z,1.38
2022-08-22T22:13:42.392Z,1.35
2022-08-22T22:16:09.262Z,1.75
2022-08-22T22:18:37.368Z,1.60
2022-08-22T22:21:03.885Z,1.42
2022-08-22T22:23:30.344Z,1.40
2022-08-22T22:25:57.725Z,1.63
2022-08-22T22:28:28.254Z,1.30
2022-08-22T22:30:54.654Z,1.20
2022-08-22T22:33:22.831Z,1.33
2022-08-22T22:35:49.542Z,2.30
2022-08-22T22:38:19.482Z,1.27
2022-08-22T22:40:49.745Z,1.70
2022-08-22T22:43:16.123Z,1.50
2022-08-22T22:45:42.595Z,1.10
2022-08-22T22:48:09.048Z,1.10
2022-08-22T22:50:40.538Z,1.10
2022-08-22T22:53:07.779Z,1.40
2022-08-22T22:55:36.133Z,1.67
2022-08-22T22:58:08.236Z,1.90
2022-08-22T23:00:37.046Z,1.38
2022-08-22T23:03:04.484Z,2.05
2022-08-22T23:05:31.151Z,1.30
2022-08-22T23:07:58.058Z,1.50
2022-08-22T23:10:25.316Z,1.30
2022-08-22T23:12:51.707Z,1.73
2022-08-22T23:15:18.161Z,1.40
2022-08-22T23:17:44.614Z,1.17
2022-08-22T23:20:11.094Z,1.45
2022-08-22T23:22:37.614Z,1.60
2022-08-22T23:25:04.890Z,1.27
2022-08-22T23:27:31.540Z,1.45
2022-08-22T23:29:57.963Z,1.45
2022-08-22T23:32:24.374Z,1.70
2022-08-22T23:34:50.988Z,1.50
2022-08-22T23:37:18.834Z,1.38
2022-08-22T23:39:45.779Z,2.10
2022-08-22T23:42:12.569Z,1.42
2022-08-22T23:44:39.806Z,1.95
2022-08-22T23:47:10.373Z,1.45
2022-08-22T23:49:37.521Z,1.67
2022-08-22T23:52:04.602Z,1.40
2022-08-22T23:54:31.020Z,2.13
2022-08-22T23:56:59.701Z,1.60
2022-08-22T23:59:33.894Z,1.60
