createdAt,value
2018-05-07T00:02:40.789Z,14.50
2018-05-07T00:05:10.572Z,14.50
2018-05-07T00:07:44.365Z,14.40
2018-05-07T00:10:13.105Z,14.40
2018-05-07T00:12:44.198Z,14.50
2018-05-07T00:15:13.087Z,14.40
2018-05-07T00:17:42.593Z,14.40
2018-05-07T00:20:11.745Z,14.30
2018-05-07T00:22:41.788Z,14.30
2018-05-07T00:25:10.512Z,14.40
2018-05-07T00:27:45.288Z,14.30
2018-05-07T00:30:14.046Z,14.30
2018-05-07T00:32:55.960Z,14.20
2018-05-07T00:35:24.968Z,14.10
2018-05-07T00:37:53.695Z,14.10
2018-05-07T00:40:22.431Z,14.00
2018-05-07T00:42:53.253Z,13.90
2018-05-07T00:45:23.512Z,13.90
2018-05-07T00:47:55.867Z,13.80
2018-05-07T00:50:24.912Z,13.80
2018-05-07T00:52:57.443Z,13.80
2018-05-07T00:55:26.199Z,13.70
2018-05-07T00:57:59.723Z,13.70
2018-05-07T01:00:28.465Z,13.80
2018-05-07T01:03:02.627Z,13.80
2018-05-07T01:05:32.526Z,13.80
2018-05-07T01:08:05.586Z,13.90
2018-05-07T01:10:35.390Z,13.90
2018-05-07T01:13:17.472Z,13.70
2018-05-07T01:15:46.572Z,13.90
2018-05-07T01:18:15.318Z,13.90
2018-05-07T01:20:44.151Z,13.90
2018-05-07T01:23:14.038Z,13.90
2018-05-07T01:25:43.995Z,13.90
2018-05-07T01:28:15.561Z,13.80
2018-05-07T01:30:45.902Z,13.80
2018-05-07T01:33:17.349Z,13.70
2018-05-07T01:35:47.841Z,13.60
2018-05-07T01:51:37.690Z,13.90
2018-05-07T01:54:06.467Z,13.80
2018-05-07T01:56:36.287Z,13.60
2018-05-07T01:59:05.068Z,13.40
2018-05-07T02:01:33.903Z,14.10
2018-05-07T02:04:04.171Z,13.20
2018-05-07T02:06:34.460Z,13.10
2018-05-07T02:09:03.719Z,13.00
2018-05-07T02:11:35.511Z,13.00
2018-05-07T02:14:04.432Z,12.90
2018-05-07T02:16:37.267Z,12.80
2018-05-07T02:19:07.445Z,12.80
2018-05-07T02:21:40.797Z,12.80
2018-05-07T02:24:09.502Z,12.70
2018-05-07T02:26:51.107Z,12.50
2018-05-07T02:29:19.834Z,12.40
2018-05-07T02:31:48.859Z,12.40
2018-05-07T02:34:17.596Z,12.30
2018-05-07T02:36:48.522Z,12.20
2018-05-07T02:39:18.647Z,12.30
2018-05-07T02:41:50.395Z,12.20
2018-05-07T02:44:19.362Z,12.30
2018-05-07T02:46:52.605Z,12.30
2018-05-07T02:49:22.445Z,12.30
2018-05-07T02:51:56.007Z,11.90
2018-05-07T02:54:25.123Z,12.20
2018-05-07T02:56:58.409Z,12.00
2018-05-07T02:59:27.779Z,11.80
2018-05-07T03:02:01.299Z,11.70
2018-05-07T03:04:30.479Z,11.60
2018-05-07T03:07:12.378Z,11.60
2018-05-07T03:09:41.232Z,11.60
2018-05-07T03:12:10.776Z,11.50
2018-05-07T03:14:40.125Z,11.50
2018-05-07T03:17:10.226Z,11.50
2018-05-07T03:19:39.802Z,11.50
2018-05-07T03:22:12.763Z,11.60
2018-05-07T03:24:42.310Z,11.60
2018-05-07T03:29:45.491Z,11.60
2018-05-07T03:32:15.867Z,11.60
2018-05-07T03:34:45.736Z,11.60
2018-05-07T03:37:18.895Z,11.60
2018-05-07T03:39:47.619Z,11.60
2018-05-07T03:42:20.376Z,11.70
2018-05-07T03:44:50.439Z,11.60
2018-05-07T03:47:22.890Z,11.70
2018-05-07T03:49:52.372Z,11.50
2018-05-07T03:52:25.084Z,11.60
2018-05-07T03:54:53.792Z,11.60
2018-05-07T03:57:27.047Z,11.50
2018-05-07T04:04:57.675Z,11.40
2018-05-07T04:07:31.828Z,11.40
2018-05-07T04:10:00.567Z,11.40
2018-05-07T04:12:33.947Z,11.40
2018-05-07T04:21:50.325Z,12.60
2018-05-07T04:24:19.072Z,11.40
2018-05-07T04:26:48.898Z,11.40
2018-05-07T04:29:17.652Z,11.30
2018-05-07T04:31:47.575Z,11.30
2018-05-07T04:34:18.836Z,11.40
2018-05-07T04:36:48.494Z,11.40
2018-05-07T04:39:17.641Z,11.30
2018-05-07T04:41:48.639Z,11.20
2018-05-07T04:44:18.144Z,11.10
2018-05-07T04:46:51.413Z,11.40
2018-05-07T04:49:20.121Z,11.00
2018-05-07T04:51:53.447Z,11.00
2018-05-07T04:54:22.858Z,11.00
2018-05-07T04:57:06.069Z,11.40
2018-05-07T04:59:35.149Z,11.20
2018-05-07T05:02:04.731Z,11.30
2018-05-07T05:04:33.467Z,11.50
2018-05-07T05:07:02.635Z,11.60
2018-05-07T05:09:32.759Z,11.70
2018-05-07T05:12:05.159Z,11.80
2018-05-07T05:14:34.695Z,11.90
2018-05-07T05:17:06.843Z,12.00
2018-05-07T05:19:36.813Z,11.90
2018-05-07T05:24:38.781Z,12.20
2018-05-07T05:27:12.364Z,12.40
2018-05-07T05:29:41.125Z,12.50
2018-05-07T05:32:16.640Z,12.60
2018-05-07T05:34:46.256Z,12.80
2018-05-07T05:37:18.823Z,12.80
2018-05-07T05:39:47.979Z,12.90
2018-05-07T05:42:18.955Z,12.90
2018-05-07T05:44:49.603Z,13.00
2018-05-07T05:47:21.236Z,13.10
2018-05-07T05:52:25.099Z,13.40
2018-05-07T05:54:55.039Z,13.30
2018-05-07T05:59:54.099Z,14.20
2018-05-07T06:02:27.310Z,16.30
2018-05-07T06:04:57.130Z,18.50
2018-05-07T06:07:30.807Z,20.30
2018-05-07T06:09:59.618Z,22.40
2018-05-07T06:12:41.929Z,23.70
2018-05-07T06:15:11.124Z,24.30
2018-05-07T06:17:40.672Z,25.60
2018-05-07T06:20:09.819Z,26.20
2018-05-07T06:22:39.616Z,26.50
2018-05-07T06:25:08.346Z,25.50
2018-05-07T06:27:41.656Z,25.90
2018-05-07T06:30:11.227Z,26.10
2018-05-07T06:32:43.227Z,26.80
2018-05-07T06:35:12.967Z,26.70
2018-05-07T06:37:45.291Z,27.50
2018-05-07T06:40:15.326Z,27.10
2018-05-07T06:42:56.812Z,26.30
2018-05-07T06:45:29.832Z,28.10
2018-05-07T06:47:59.535Z,28.00
2018-05-07T06:50:28.305Z,27.70
2018-05-07T06:52:58.151Z,27.60
2018-05-07T06:55:28.242Z,27.50
2018-05-07T06:57:57.861Z,28.00
2018-05-07T07:00:27.884Z,28.30
2018-05-07T07:02:58.138Z,29.10
2018-05-07T07:05:27.693Z,29.50
2018-05-07T07:08:02.155Z,29.90
2018-05-07T07:10:31.039Z,28.20
2018-05-07T07:13:03.520Z,27.20
2018-05-07T07:15:33.032Z,27.20
2018-05-07T07:18:05.488Z,26.60
2018-05-07T07:23:08.406Z,27.20
2018-05-07T07:25:37.547Z,27.90
2018-05-07T07:28:11.270Z,28.50
2018-05-07T07:30:40.784Z,30.00
2018-05-07T07:33:23.905Z,30.50
2018-05-07T07:35:52.895Z,31.10
2018-05-07T07:38:21.664Z,31.40
2018-05-07T07:40:50.395Z,31.20
2018-05-07T07:43:20.340Z,31.20
2018-05-07T07:45:49.104Z,31.20
2018-05-07T07:48:21.419Z,29.90
2018-05-07T07:50:51.609Z,29.10
2018-05-07T07:53:23.994Z,29.90
2018-05-07T07:55:52.755Z,29.90
2018-05-07T07:58:25.501Z,29.00
2018-05-07T08:00:55.053Z,29.10
2018-05-07T08:03:27.825Z,28.40
2018-05-07T08:05:56.966Z,28.30
2018-05-07T08:08:29.851Z,27.30
2018-05-07T08:10:59.491Z,27.70
2018-05-07T08:13:32.372Z,27.60
2018-05-07T08:16:01.734Z,27.10
2018-05-07T08:18:34.758Z,28.20
2018-05-07T08:21:04.360Z,29.10
2018-05-07T08:23:37.604Z,29.30
2018-05-07T08:26:07.373Z,30.20
2018-05-07T08:28:53.554Z,31.20
2018-05-07T08:31:22.831Z,30.50
2018-05-07T08:33:52.557Z,30.20
2018-05-07T08:36:21.357Z,29.60
2018-05-07T08:38:50.485Z,29.50
2018-05-07T08:41:19.578Z,29.90
2018-05-07T08:43:49.289Z,30.90
2018-05-07T08:46:18.047Z,31.40
2018-05-07T08:48:49.848Z,31.90
2018-05-07T08:51:18.701Z,32.20
2018-05-07T08:53:52.100Z,31.50
2018-05-07T08:56:22.127Z,31.20
2018-05-07T08:58:54.730Z,30.40
2018-05-07T09:01:23.873Z,30.30
2018-05-07T09:03:57.544Z,30.60
2018-05-07T09:06:26.337Z,31.20
2018-05-07T09:09:00.474Z,31.60
2018-05-07T09:11:30.199Z,31.60
2018-05-07T09:14:11.966Z,30.50
2018-05-07T09:16:41.275Z,30.00
2018-05-07T09:19:10.510Z,29.70
2018-05-07T09:21:39.706Z,29.10
2018-05-07T09:24:09.934Z,28.90
2018-05-07T09:26:38.715Z,28.20
2018-05-07T09:29:20.711Z,26.80
2018-05-07T09:31:50.708Z,25.30
2018-05-07T09:34:20.266Z,24.00
2018-05-07T09:37:17.276Z,23.30
2018-05-07T09:39:46.247Z,23.20
2018-05-07T09:42:17.951Z,23.10
2018-05-07T09:44:48.392Z,22.90
2018-05-07T09:47:20.020Z,22.90
2018-05-07T09:49:50.108Z,22.80
2018-05-07T09:52:23.023Z,22.20
2018-05-07T09:54:53.190Z,22.70
2018-05-07T10:10:53.492Z,23.00
2018-05-07T10:13:22.512Z,23.20
2018-05-07T10:15:51.387Z,22.70
2018-05-07T10:18:20.031Z,23.10
2018-05-07T10:20:48.590Z,23.20
2018-05-07T10:23:17.936Z,23.30
2018-05-07T10:25:47.938Z,23.30
2018-05-07T10:28:16.471Z,23.20
2018-05-07T10:30:45.838Z,23.00
2018-05-07T10:33:14.545Z,23.10
2018-05-07T10:35:43.268Z,23.10
2018-05-07T10:38:12.661Z,22.90
2018-05-07T10:40:45.319Z,22.90
2018-05-07T10:43:13.928Z,23.10
2018-05-07T10:48:17.462Z,23.10
2018-05-07T10:53:18.264Z,23.10
2018-05-07T10:55:52.119Z,23.10
2018-05-07T11:00:55.835Z,23.10
2018-05-07T11:03:25.291Z,23.20
2018-05-07T11:06:06.417Z,23.20
2018-05-07T11:08:36.160Z,23.20
2018-05-07T11:11:04.728Z,23.40
2018-05-07T11:13:33.327Z,23.40
2018-05-07T11:16:03.264Z,23.60
2018-05-07T11:18:32.568Z,23.50
2018-05-07T11:21:13.479Z,23.70
2018-05-07T11:23:43.043Z,23.60
2018-05-07T11:26:11.596Z,23.60
2018-05-07T11:28:40.878Z,23.60
2018-05-07T11:31:13.557Z,23.60
2018-05-07T11:33:42.810Z,23.80
2018-05-07T11:36:14.941Z,25.00
2018-05-07T11:38:43.827Z,23.90
2018-05-07T11:41:16.560Z,24.10
2018-05-07T11:43:45.538Z,23.90
2018-05-07T11:46:18.708Z,24.00
2018-05-07T11:48:48.152Z,24.00
2018-05-07T11:51:21.047Z,24.00
2018-05-07T11:53:50.729Z,24.00
2018-05-07T11:56:22.931Z,23.80
2018-05-07T11:58:51.484Z,23.90
2018-05-07T12:01:33.301Z,24.20
2018-05-07T12:04:02.591Z,24.20
2018-05-07T12:06:32.155Z,24.30
2018-05-07T12:09:00.757Z,24.20
2018-05-07T12:11:30.033Z,24.00
2018-05-07T12:14:00.044Z,23.90
2018-05-07T12:16:32.390Z,23.90
2018-05-07T12:19:01.715Z,23.90
2018-05-07T12:21:43.596Z,24.00
2018-05-07T12:24:12.803Z,24.00
2018-05-07T12:26:41.747Z,24.20
2018-05-07T12:29:10.376Z,24.10
2018-05-07T12:31:40.318Z,24.30
2018-05-07T12:34:09.190Z,24.50
2018-05-07T12:36:42.153Z,24.50
2018-05-07T12:39:11.974Z,24.70
2018-05-07T12:41:46.024Z,24.40
2018-05-07T12:44:14.556Z,24.30
2018-05-07T12:46:56.731Z,24.20
2018-05-07T12:49:25.564Z,24.30
2018-05-07T12:51:54.168Z,24.20
2018-05-07T12:54:23.126Z,24.30
2018-05-07T12:56:55.433Z,23.80
2018-05-07T12:59:24.839Z,24.20
2018-05-07T13:01:58.220Z,23.50
2018-05-07T13:04:27.753Z,24.30
2018-05-07T13:07:00.166Z,24.20
2018-05-07T13:09:30.858Z,24.60
2018-05-07T13:12:01.887Z,24.60
2018-05-07T13:14:30.432Z,24.80
2018-05-07T13:17:04.039Z,25.00
2018-05-07T13:19:32.620Z,24.90
2018-05-07T13:22:07.037Z,25.10
2018-05-07T13:24:35.875Z,25.00
2018-05-07T13:27:09.461Z,24.80
2018-05-07T13:29:39.042Z,24.70
2018-05-07T13:32:12.768Z,25.00
2018-05-07T13:34:41.708Z,25.30
2018-05-07T13:37:16.087Z,25.00
2018-05-07T13:39:57.028Z,25.00
2018-05-07T13:42:26.606Z,25.00
2018-05-07T13:44:55.904Z,25.00
2018-05-07T13:47:24.882Z,25.30
2018-05-07T13:49:55.767Z,25.30
2018-05-07T13:52:27.147Z,25.10
2018-05-07T13:54:56.400Z,25.00
2018-05-07T13:57:26.299Z,25.00
2018-05-07T13:59:55.624Z,25.10
2018-05-07T14:02:27.880Z,25.30
2018-05-07T14:04:57.211Z,25.40
2018-05-07T14:07:29.109Z,25.30
2018-05-07T14:09:59.132Z,25.30
2018-05-07T14:12:31.971Z,25.50
2018-05-07T14:15:01.019Z,25.60
2018-05-07T14:17:33.511Z,25.60
2018-05-07T14:20:02.844Z,25.60
2018-05-07T14:22:37.165Z,25.50
2018-05-07T14:25:06.707Z,25.40
2018-05-07T14:27:48.112Z,25.40
2018-05-07T14:30:17.694Z,25.60
2018-05-07T14:32:46.377Z,25.80
2018-05-07T14:35:14.988Z,25.40
2018-05-07T14:37:43.916Z,25.50
2018-05-07T14:40:15.096Z,25.70
2018-05-07T14:42:47.413Z,25.30
2018-05-07T14:45:16.863Z,25.60
2018-05-07T14:47:49.110Z,25.40
2018-05-07T14:50:17.736Z,25.40
2018-05-07T14:52:59.897Z,25.40
2018-05-07T14:55:28.524Z,25.50
2018-05-07T14:58:02.897Z,25.50
2018-05-07T15:00:32.209Z,25.60
2018-05-07T15:03:01.938Z,25.50
2018-05-07T15:05:32.070Z,25.10
2018-05-07T15:08:00.576Z,25.60
2018-05-07T15:10:29.515Z,25.80
2018-05-07T15:13:03.096Z,25.70
2018-05-07T15:15:33.551Z,25.50
2018-05-07T15:18:04.390Z,25.30
2018-05-07T15:20:34.062Z,25.30
2018-05-07T15:23:16.299Z,25.30
2018-05-07T15:25:45.575Z,25.60
2018-05-07T15:28:14.475Z,25.70
2018-05-07T15:30:43.820Z,25.50
2018-05-07T15:33:13.204Z,25.30
2018-05-07T15:35:42.542Z,25.40
2018-05-07T15:38:15.696Z,25.30
2018-05-07T15:40:44.281Z,25.30
2018-05-07T15:43:18.051Z,25.30
2018-05-07T15:45:46.726Z,25.10
2018-05-07T15:48:19.553Z,25.60
2018-05-07T15:50:49.845Z,25.60
2018-05-07T15:53:22.125Z,25.60
2018-05-07T15:55:50.661Z,26.30
2018-05-07T15:58:36.448Z,25.50
2018-05-07T16:01:05.421Z,25.60
2018-05-07T16:03:34.831Z,25.60
2018-05-07T16:06:04.492Z,25.50
2018-05-07T16:08:33.045Z,25.50
2018-05-07T16:11:01.637Z,25.60
2018-05-07T16:13:31.463Z,25.70
2018-05-07T16:16:00.065Z,25.50
2018-05-07T16:18:33.344Z,25.60
2018-05-07T16:21:03.020Z,25.60
2018-05-07T16:23:36.657Z,25.60
2018-05-07T16:26:06.877Z,25.60
2018-05-07T16:28:40.807Z,25.60
2018-05-07T16:31:09.494Z,25.60
2018-05-07T16:33:51.311Z,25.50
2018-05-07T16:36:20.938Z,25.50
2018-05-07T16:38:49.582Z,25.60
2018-05-07T16:41:18.615Z,25.60
2018-05-07T16:43:48.182Z,25.50
2018-05-07T16:46:17.633Z,25.50
2018-05-07T16:48:51.780Z,25.50
2018-05-07T16:51:20.664Z,25.40
2018-05-07T16:54:01.764Z,25.40
2018-05-07T16:56:30.632Z,25.40
2018-05-07T16:58:59.439Z,25.50
2018-05-07T17:01:27.953Z,25.40
2018-05-07T17:03:58.690Z,25.50
2018-05-07T17:06:27.876Z,25.50
2018-05-07T17:09:00.489Z,25.40
2018-05-07T17:11:28.991Z,26.20
2018-05-07T17:14:03.547Z,25.20
2018-05-07T17:16:32.494Z,25.10
2018-05-07T17:19:05.924Z,25.20
2018-05-07T17:21:34.446Z,25.20
2018-05-07T17:24:08.228Z,25.10
2018-05-07T17:26:37.524Z,25.00
2018-05-07T17:29:20.807Z,24.80
2018-05-07T17:31:49.788Z,24.70
2018-05-07T17:34:18.318Z,24.30
2018-05-07T17:36:47.609Z,24.60
2018-05-07T17:39:16.763Z,24.50
2018-05-07T17:41:45.380Z,24.60
2018-05-07T17:44:22.801Z,24.50
2018-05-07T17:49:05.067Z,24.50
2018-05-07T17:51:34.001Z,24.10
2018-05-07T17:54:04.273Z,24.40
2018-05-07T17:56:33.964Z,24.30
2018-05-07T17:59:03.515Z,24.30
2018-05-07T18:01:32.832Z,24.20
2018-05-07T18:04:01.797Z,24.20
2018-05-07T18:06:30.670Z,24.10
2018-05-07T18:08:59.164Z,24.00
2018-05-07T18:11:32.487Z,23.90
2018-05-07T18:14:01.355Z,23.80
2018-05-07T18:16:33.475Z,23.80
2018-05-07T18:19:02.855Z,23.70
2018-05-07T18:21:36.418Z,23.70
2018-05-07T18:24:04.989Z,23.70
2018-05-07T18:26:46.110Z,23.70
2018-05-07T18:29:15.399Z,23.60
2018-05-07T18:31:45.450Z,23.50
2018-05-07T18:34:14.046Z,22.70
2018-05-07T18:36:43.408Z,23.30
2018-05-07T18:39:12.777Z,23.20
2018-05-07T18:41:54.028Z,23.10
2018-05-07T18:44:24.036Z,23.00
2018-05-07T18:46:52.912Z,22.90
2018-05-07T18:49:21.461Z,22.90
2018-05-07T18:51:52.752Z,22.50
2018-05-07T18:54:22.112Z,22.60
2018-05-07T18:56:53.660Z,22.50
2018-05-07T18:59:23.363Z,22.40
2018-05-07T19:01:56.641Z,22.30
2018-05-07T19:04:25.582Z,22.10
2018-05-07T19:06:58.047Z,22.00
2018-05-07T19:09:27.380Z,21.90
2018-05-07T19:12:00.597Z,21.80
2018-05-07T19:14:30.473Z,21.80
2018-05-07T19:17:12.645Z,21.80
2018-05-07T19:19:41.612Z,21.80
2018-05-07T19:22:10.985Z,21.60
2018-05-07T19:24:39.520Z,21.60
2018-05-07T19:27:09.844Z,21.50
2018-05-07T19:29:38.353Z,21.40
2018-05-07T19:32:12.464Z,21.30
2018-05-07T19:34:41.020Z,21.30
2018-05-07T19:37:23.246Z,21.10
2018-05-07T19:39:53.397Z,21.00
2018-05-07T19:42:22.648Z,20.90
2018-05-07T19:44:51.263Z,20.90
2018-05-07T19:49:49.789Z,20.60
2018-05-07T19:52:21.425Z,20.50
2018-05-07T19:54:50.297Z,20.40
2018-05-07T19:57:24.328Z,20.30
2018-05-07T19:59:52.899Z,20.20
2018-05-07T20:02:25.795Z,20.20
2018-05-07T20:04:54.426Z,20.00
2018-05-07T20:07:28.100Z,19.90
2018-05-07T20:09:57.807Z,19.90
2018-05-07T20:12:30.377Z,19.80
2018-05-07T20:17:32.565Z,19.60
2018-05-07T20:20:01.085Z,19.50
2018-05-07T20:22:34.642Z,19.50
2018-05-07T20:25:05.992Z,19.40
2018-05-07T20:27:38.676Z,19.30
2018-05-07T20:30:09.428Z,19.20
2018-05-07T20:32:38.940Z,19.00
2018-05-07T20:35:07.893Z,19.00
2018-05-07T20:37:41.743Z,18.90
2018-05-07T20:40:10.322Z,19.00
2018-05-07T20:42:43.519Z,18.90
2018-05-07T20:47:46.781Z,18.80
2018-05-07T20:50:15.759Z,18.80
2018-05-07T20:52:57.160Z,18.70
2018-05-07T20:55:25.827Z,18.70
2018-05-07T20:57:54.805Z,18.60
2018-05-07T21:00:24.734Z,18.60
2018-05-07T21:02:53.960Z,18.60
2018-05-07T21:05:25.372Z,18.50
2018-05-07T21:07:57.304Z,18.50
2018-05-07T21:10:26.433Z,18.50
2018-05-07T21:13:01.043Z,18.60
2018-05-07T21:15:29.824Z,18.60
2018-05-07T21:18:01.795Z,18.70
2018-05-07T21:20:32.503Z,18.90
2018-05-07T21:25:33.976Z,19.00
2018-05-07T21:28:07.167Z,18.90
2018-05-07T21:30:36.784Z,18.90
2018-05-07T21:33:10.784Z,18.90
2018-05-07T21:35:40.413Z,18.90
2018-05-07T21:38:13.631Z,18.90
2018-05-07T21:40:42.975Z,18.90
2018-05-07T21:43:23.843Z,18.80
2018-05-07T21:45:53.202Z,18.70
2018-05-07T21:48:22.836Z,18.70
2018-05-07T21:50:53.484Z,18.50
2018-05-07T21:53:22.776Z,18.60
2018-05-07T21:55:52.917Z,18.60
2018-05-07T21:58:21.683Z,18.60
2018-05-07T22:00:52.575Z,18.50
2018-05-07T22:03:25.496Z,18.40
2018-05-07T22:05:54.387Z,18.40
2018-05-07T22:08:26.872Z,18.40
2018-05-07T22:10:57.390Z,18.40
2018-05-07T22:13:27.575Z,18.40
2018-05-07T22:15:56.559Z,19.20
2018-05-07T22:18:39.281Z,18.20
2018-05-07T22:21:09.513Z,18.10
2018-05-07T22:23:38.245Z,17.90
2018-05-07T22:26:08.091Z,17.80
2018-05-07T22:28:37.823Z,17.80
2018-05-07T22:31:06.381Z,17.60
2018-05-07T22:33:36.252Z,17.50
2018-05-07T22:36:05.032Z,17.40
2018-05-07T22:38:38.199Z,17.40
2018-05-07T22:41:08.263Z,17.30
2018-05-07T22:43:42.735Z,17.20
2018-05-07T22:46:11.243Z,17.10
2018-05-07T22:48:46.857Z,17.20
2018-05-07T22:53:49.667Z,17.10
2018-05-07T22:56:18.344Z,17.00
2018-05-07T22:58:51.436Z,17.00
2018-05-07T23:01:21.903Z,17.00
2018-05-07T23:03:54.021Z,16.90
2018-05-07T23:08:56.093Z,16.70
2018-05-07T23:11:25.034Z,16.70
2018-05-07T23:14:00.641Z,16.60
2018-05-07T23:16:29.583Z,16.60
2018-05-07T23:19:02.175Z,16.60
2018-05-07T23:21:30.681Z,16.50
2018-05-07T23:24:11.524Z,16.50
2018-05-07T23:26:40.343Z,16.50
2018-05-07T23:29:10.225Z,16.40
2018-05-07T23:31:39.587Z,16.40
2018-05-07T23:34:11.076Z,16.40
2018-05-07T23:36:39.603Z,16.30
2018-05-07T23:39:12.423Z,16.30
2018-05-07T23:41:41.958Z,16.20
2018-05-07T23:44:23.024Z,16.10
2018-05-07T23:46:53.255Z,16.00
2018-05-07T23:49:22.889Z,15.90
2018-05-07T23:51:52.905Z,15.90
2018-05-07T23:54:24.661Z,15.80
2018-05-07T23:56:53.910Z,15.80
2018-05-07T23:59:22.900Z,15.80
