createdAt,value
2023-03-01T00:06:35.061Z,87
2023-03-01T00:16:35.940Z,86
2023-03-01T00:26:36.046Z,87
2023-03-01T00:36:36.462Z,86
2023-03-01T00:46:37.597Z,86
2023-03-01T00:56:40.864Z,87
2023-03-01T00:56:59.757Z,87
2023-03-01T01:06:43.906Z,89
2023-03-01T02:26:49.392Z,93
2023-03-01T02:46:51.093Z,93
2023-03-01T03:26:52.865Z,95
2023-03-01T03:47:01.367Z,95
2023-03-01T04:16:56.487Z,96
2023-03-01T04:36:57.593Z,97
2023-03-01T04:56:58.074Z,97
2023-03-01T05:27:00.231Z,97
2023-03-01T06:37:06.410Z,97
2023-03-01T09:27:17.611Z,74
2023-03-01T09:47:19.214Z,69
2023-03-01T10:17:20.492Z,64
2023-03-01T10:27:21.146Z,62
2023-03-01T10:37:21.904Z,61
2023-03-01T11:07:24.005Z,61
2023-03-01T11:17:24.195Z,61
2023-03-01T11:27:25.055Z,60
2023-03-01T11:37:26.122Z,60
2023-03-01T11:47:26.500Z,59
2023-03-01T11:57:34.100Z,59
2023-03-01T12:07:27.621Z,60
2023-03-01T12:27:29.175Z,57
2023-03-01T12:37:29.542Z,58
2023-03-01T12:57:30.677Z,56
2023-03-01T13:07:31.730Z,56
2023-03-01T13:17:32.731Z,56
2023-03-01T13:27:32.933Z,55
2023-03-01T13:47:33.908Z,55
2023-03-01T13:57:33.988Z,55
2023-03-01T14:07:34.446Z,54
2023-03-01T14:27:36.236Z,55
2023-03-01T14:37:36.739Z,54
2023-03-01T14:57:37.877Z,54
2023-03-01T15:07:38.951Z,55
2023-03-01T15:17:39.643Z,55
2023-03-01T15:27:40.458Z,55
2023-03-01T15:47:41.038Z,55
2023-03-01T15:57:41.669Z,55
2023-03-01T16:07:41.911Z,54
2023-03-01T16:17:42.354Z,56
2023-03-01T16:27:42.907Z,56
2023-03-01T16:37:43.851Z,56
2023-03-01T16:47:43.962Z,57
2023-03-01T16:57:44.714Z,58
2023-03-01T17:17:45.576Z,59
2023-03-01T17:27:45.873Z,59
2023-03-01T17:37:46.798Z,60
2023-03-01T17:47:47.078Z,61
2023-03-01T17:57:47.876Z,61
2023-03-01T18:07:48.394Z,62
2023-03-01T18:17:48.592Z,64
2023-03-01T18:27:49.270Z,65
2023-03-01T18:37:50.059Z,65
2023-03-01T18:47:51.136Z,66
2023-03-01T18:57:51.891Z,67
2023-03-01T19:27:53.431Z,69
2023-03-01T19:37:54.319Z,69
2023-03-01T19:47:55.330Z,71
2023-03-01T19:57:56.126Z,71
2023-03-01T20:07:56.841Z,71
2023-03-01T20:17:57.886Z,72
2023-03-01T20:27:58.278Z,72
2023-03-01T20:37:58.584Z,72
2023-03-01T20:47:59.126Z,72
2023-03-01T20:58:00.168Z,73
2023-03-01T21:08:00.569Z,73
2023-03-01T21:18:01.274Z,74
2023-03-01T21:28:01.778Z,74
2023-03-01T21:38:02.665Z,74
2023-03-01T21:58:04.175Z,74
2023-03-01T22:08:04.425Z,74
2023-03-01T22:28:05.312Z,75
2023-03-01T22:38:05.975Z,75
2023-03-01T22:58:07.643Z,77
2023-03-01T23:08:08.691Z,77
2023-03-01T23:18:09.160Z,77
2023-03-01T23:28:10.176Z,76
2023-03-01T23:38:11.129Z,76
2023-03-01T23:48:11.977Z,76
