createdAt,value
2018-03-06T21:26:01.725Z,93.51
2018-03-06T21:27:01.676Z,93.60
2018-03-06T21:28:01.649Z,92.75
2018-03-06T21:29:01.625Z,93.41
2018-03-06T21:30:01.599Z,93.41
2018-03-06T21:31:01.592Z,93.41
2018-03-06T21:32:01.549Z,93.13
2018-03-06T21:33:01.529Z,93.41
2018-03-06T21:34:01.515Z,93.32
2018-03-06T21:35:01.480Z,93.60
2018-03-06T21:36:02.412Z,93.23
2018-03-06T21:37:01.442Z,93.51
2018-03-06T21:38:01.408Z,93.46
2018-03-06T21:39:01.394Z,93.41
2018-03-06T21:40:01.361Z,93.32
2018-03-06T21:41:01.345Z,93.60
2018-03-06T21:42:01.323Z,93.41
2018-03-06T21:43:01.301Z,93.13
2018-03-06T21:44:01.275Z,93.04
2018-03-06T21:45:01.283Z,93.23
2018-03-06T21:46:01.222Z,93.27
2018-03-06T21:47:01.204Z,93.56
2018-03-06T21:48:01.179Z,93.56
2018-03-06T21:49:01.154Z,93.56
2018-03-06T21:50:01.133Z,93.56
2018-03-06T21:51:01.123Z,94.13
2018-03-06T21:52:01.088Z,94.13
2018-03-06T21:53:01.079Z,94.13
2018-03-06T21:54:01.036Z,94.13
2018-03-06T21:55:01.003Z,94.03
2018-03-06T21:56:00.977Z,94.42
2018-03-06T21:57:00.956Z,94.03
2018-03-06T21:58:00.939Z,94.13
2018-03-06T21:59:00.915Z,94.42
2018-03-06T22:00:00.881Z,94.03
2018-03-06T22:01:00.867Z,94.23
2018-03-06T22:02:00.834Z,93.94
2018-03-06T22:03:00.814Z,94.42
2018-03-06T22:04:00.783Z,94.42
2018-03-06T22:05:00.762Z,94.32
2018-03-06T22:06:00.764Z,94.70
2018-03-06T22:07:00.713Z,94.79
2018-03-06T22:08:00.698Z,94.84
2018-03-06T22:09:00.666Z,94.74
2018-03-06T22:10:00.641Z,95.12
2018-03-06T22:11:00.617Z,94.84
2018-03-06T22:12:00.592Z,95.03
2018-03-06T22:13:00.567Z,95.51
2018-03-06T22:14:00.562Z,95.22
2018-03-06T22:15:00.527Z,95.60
2018-03-06T22:16:00.517Z,95.41
2018-03-06T22:17:00.475Z,95.22
2018-03-06T22:18:00.462Z,95.60
2018-03-06T22:19:00.424Z,95.70
2018-03-06T22:20:00.498Z,95.31
2018-03-06T22:21:00.377Z,95.51
2018-03-06T22:22:00.364Z,95.22
2018-03-06T22:23:00.329Z,95.22
2018-03-06T22:24:00.324Z,95.31
2018-03-06T22:25:00.282Z,95.31
2018-03-06T22:26:00.255Z,95.41
2018-03-06T22:27:00.237Z,95.22
2018-03-06T22:28:00.211Z,95.31
2018-03-06T22:29:00.240Z,95.51
2018-03-06T22:30:00.273Z,95.22
2018-03-06T22:31:00.249Z,95.60
2018-03-06T22:32:00.192Z,95.41
2018-03-06T22:33:00.098Z,95.60
2018-03-06T22:34:00.064Z,95.60
2018-03-06T22:35:00.038Z,95.51
2018-03-06T22:36:00.031Z,95.51
2018-03-06T22:37:00.079Z,95.31
2018-03-06T22:38:00.034Z,95.60
2018-03-06T22:38:59.999Z,95.60
2018-03-06T22:39:59.917Z,95.79
2018-03-06T22:40:59.897Z,95.51
2018-03-06T22:41:59.871Z,95.51
2018-03-06T22:42:59.843Z,95.60
2018-03-06T22:43:59.820Z,95.60
2018-03-06T22:44:59.811Z,95.60
2018-03-06T22:45:59.771Z,95.41
2018-03-06T22:46:59.764Z,95.60
2018-03-06T22:47:59.727Z,95.41
2018-03-06T22:48:59.700Z,95.31
2018-03-06T22:49:59.686Z,95.51
2018-03-06T22:50:59.664Z,95.51
2018-03-06T22:51:59.638Z,95.22
2018-03-06T22:52:59.602Z,95.12
2018-03-06T22:53:59.583Z,95.60
2018-03-06T22:54:59.552Z,95.60
2018-03-06T22:55:59.532Z,95.60
2018-03-06T22:56:59.519Z,94.93
2018-03-06T22:57:59.483Z,94.93
2018-03-06T22:58:59.473Z,95.22
2018-03-06T22:59:59.449Z,95.03
2018-03-06T23:00:59.420Z,94.93
2018-03-06T23:01:59.396Z,95.03
2018-03-06T23:02:59.361Z,95.03
2018-03-06T23:03:59.348Z,95.22
2018-03-06T23:04:59.311Z,95.03
2018-03-06T23:05:59.302Z,94.84
2018-03-06T23:06:59.276Z,94.98
2018-03-06T23:07:59.238Z,94.84
2018-03-06T23:08:59.220Z,94.74
2018-03-06T23:09:59.203Z,95.03
2018-03-06T23:10:59.167Z,94.93
2018-03-06T23:11:59.148Z,95.03
2018-03-06T23:12:59.120Z,95.03
2018-03-06T23:13:59.110Z,95.12
2018-03-06T23:14:59.081Z,95.22
2018-03-06T23:15:59.059Z,95.03
2018-03-06T23:16:59.020Z,95.03
2018-03-06T23:17:58.997Z,95.22
2018-03-06T23:18:58.984Z,95.03
2018-03-06T23:19:58.970Z,95.03
2018-03-06T23:20:58.923Z,95.03
2018-03-06T23:21:58.902Z,95.22
2018-03-06T23:22:58.875Z,95.03
2018-03-06T23:23:58.850Z,95.12
2018-03-06T23:24:58.834Z,95.03
2018-03-06T23:25:58.804Z,95.31
2018-03-06T23:26:58.778Z,95.12
2018-03-06T23:27:58.766Z,95.60
2018-03-06T23:28:58.741Z,95.31
2018-03-06T23:29:58.725Z,95.36
2018-03-06T23:30:58.694Z,95.08
2018-03-06T23:31:58.656Z,95.08
2018-03-06T23:32:58.638Z,94.89
2018-03-06T23:33:58.625Z,94.98
2018-03-06T23:34:58.590Z,94.98
2018-03-06T23:35:58.561Z,95.08
2018-03-06T23:36:58.540Z,94.98
2018-03-06T23:37:58.514Z,94.89
2018-03-06T23:38:58.548Z,94.89
2018-03-06T23:39:58.465Z,94.89
2018-03-06T23:40:58.450Z,94.98
2018-03-06T23:41:58.416Z,95.08
2018-03-06T23:42:58.404Z,95.08
2018-03-06T23:43:58.383Z,95.36
2018-03-06T23:44:58.344Z,95.27
2018-03-06T23:45:58.323Z,95.03
2018-03-06T23:46:58.302Z,94.79
2018-03-06T23:47:58.282Z,95.17
2018-03-06T23:48:58.259Z,95.27
2018-03-06T23:49:58.223Z,95.27
2018-03-06T23:50:58.202Z,95.27
2018-03-06T23:51:58.173Z,95.27
2018-03-06T23:52:58.161Z,95.17
2018-03-06T23:53:58.127Z,95.17
2018-03-06T23:54:58.104Z,95.27
2018-03-06T23:55:58.088Z,95.08
2018-03-06T23:56:58.054Z,95.22
2018-03-06T23:57:58.039Z,95.17
2018-03-06T23:58:58.016Z,94.89
2018-03-06T23:59:57.985Z,95.08
