createdAt,value
2018-06-23T00:02:11.576Z,11.68
2018-06-23T00:04:40.753Z,11.71
2018-06-23T00:07:10.022Z,11.72
2018-06-23T00:09:39.155Z,11.73
2018-06-23T00:12:08.330Z,11.74
2018-06-23T00:14:38.083Z,11.78
2018-06-23T00:17:07.508Z,11.74
2018-06-23T00:19:36.637Z,11.75
2018-06-23T00:22:05.868Z,11.76
2018-06-23T00:24:35.051Z,11.76
2018-06-23T00:27:04.258Z,11.80
2018-06-23T00:29:33.492Z,11.78
2018-06-23T00:32:04.202Z,11.77
2018-06-23T00:34:33.595Z,11.77
2018-06-23T00:37:02.833Z,11.78
2018-06-23T00:39:31.969Z,11.82
2018-06-23T00:42:01.181Z,11.88
2018-06-23T00:44:30.357Z,11.85
2018-06-23T00:46:59.508Z,11.85
2018-06-23T00:49:28.736Z,11.87
2018-06-23T00:51:57.958Z,11.83
2018-06-23T00:54:27.203Z,11.80
2018-06-23T00:56:56.369Z,11.86
2018-06-23T00:59:37.853Z,11.85
2018-06-23T01:02:07.864Z,11.78
2018-06-23T01:04:37.360Z,11.79
2018-06-23T01:07:07.869Z,11.78
2018-06-23T01:09:37.121Z,11.78
2018-06-23T01:12:06.974Z,11.77
2018-06-23T01:14:36.720Z,11.71
2018-06-23T01:17:08.573Z,11.66
2018-06-23T01:19:38.225Z,11.65
2018-06-23T01:22:07.490Z,11.63
2018-06-23T01:24:36.764Z,11.62
2018-06-23T01:27:06.117Z,11.60
2018-06-23T01:29:35.367Z,11.55
2018-06-23T01:32:04.614Z,11.56
2018-06-23T01:34:33.806Z,11.58
2018-06-23T01:37:03.037Z,11.59
2018-06-23T01:39:32.184Z,11.61
2018-06-23T01:42:01.363Z,11.63
2018-06-23T01:44:30.471Z,11.60
2018-06-23T01:46:59.671Z,11.58
2018-06-23T01:49:28.872Z,11.56
2018-06-23T01:51:58.089Z,11.51
2018-06-23T01:54:27.447Z,11.49
2018-06-23T01:56:56.662Z,11.46
2018-06-23T01:59:25.861Z,11.42
2018-06-23T02:01:55.038Z,11.37
2018-06-23T02:04:24.274Z,11.33
2018-06-23T02:06:53.463Z,11.30
2018-06-23T02:09:22.589Z,11.29
2018-06-23T02:11:51.769Z,11.28
2018-06-23T02:14:26.116Z,11.25
2018-06-23T02:17:00.666Z,11.21
2018-06-23T02:19:35.015Z,11.24
2018-06-23T02:22:09.472Z,11.25
2018-06-23T02:24:43.862Z,11.26
2018-06-23T02:27:18.406Z,11.31
2018-06-23T02:29:52.680Z,11.32
2018-06-23T02:32:27.083Z,11.28
2018-06-23T02:35:04.548Z,11.28
2018-06-23T02:37:35.481Z,11.28
2018-06-23T02:40:05.268Z,11.19
2018-06-23T02:42:35.076Z,11.14
2018-06-23T02:45:05.418Z,11.06
2018-06-23T02:47:34.598Z,10.98
2018-06-23T02:50:03.908Z,10.96
2018-06-23T02:52:33.137Z,10.93
2018-06-23T02:55:02.390Z,10.95
2018-06-23T02:57:31.613Z,10.92
2018-06-23T03:00:00.784Z,10.94
2018-06-23T03:02:29.970Z,10.94
2018-06-23T03:04:59.332Z,10.91
2018-06-23T03:07:28.508Z,10.94
2018-06-23T03:09:57.657Z,10.89
2018-06-23T03:12:26.865Z,10.92
2018-06-23T03:14:56.136Z,10.91
2018-06-23T03:17:25.316Z,10.92
2018-06-23T03:19:54.428Z,10.94
2018-06-23T03:22:23.711Z,10.95
2018-06-23T03:24:52.921Z,10.96
2018-06-23T03:27:22.113Z,10.99
2018-06-23T03:29:51.230Z,11.06
2018-06-23T03:32:20.348Z,11.01
2018-06-23T03:34:49.580Z,11.01
2018-06-23T03:37:18.859Z,11.06
2018-06-23T03:39:48.053Z,11.07
2018-06-23T03:42:17.279Z,11.06
2018-06-23T03:44:46.474Z,11.09
2018-06-23T03:47:15.593Z,11.13
2018-06-23T03:49:44.855Z,11.23
2018-06-23T03:52:14.017Z,11.28
2018-06-23T03:54:43.223Z,11.28
2018-06-23T03:57:12.394Z,11.37
2018-06-23T03:59:41.606Z,11.34
2018-06-23T04:02:10.797Z,11.35
2018-06-23T04:04:40.034Z,11.42
2018-06-23T04:07:09.402Z,11.51
2018-06-23T04:09:38.493Z,11.67
2018-06-23T04:12:07.631Z,11.63
2018-06-23T04:14:36.859Z,11.74
2018-06-23T04:17:06.090Z,11.76
2018-06-23T04:19:35.381Z,11.78
2018-06-23T04:22:04.571Z,11.84
2018-06-23T04:24:33.691Z,11.94
2018-06-23T04:27:02.910Z,11.88
2018-06-23T04:29:32.188Z,11.88
2018-06-23T04:32:01.340Z,11.94
2018-06-23T04:34:30.533Z,11.94
2018-06-23T04:36:59.860Z,12.02
2018-06-23T04:39:28.954Z,12.00
2018-06-23T04:41:58.272Z,11.95
2018-06-23T04:44:27.526Z,11.96
2018-06-23T04:46:56.733Z,12.06
2018-06-23T04:49:25.925Z,12.09
2018-06-23T04:51:55.161Z,12.10
2018-06-23T04:54:24.330Z,12.12
2018-06-23T04:56:53.642Z,12.18
2018-06-23T04:59:22.829Z,12.28
2018-06-23T05:01:52.078Z,12.32
2018-06-23T05:04:21.315Z,12.37
2018-06-23T05:06:50.588Z,12.45
2018-06-23T05:09:19.816Z,12.61
2018-06-23T05:11:48.995Z,12.79
2018-06-23T05:14:18.689Z,12.94
2018-06-23T05:16:47.825Z,13.02
2018-06-23T05:19:17.006Z,13.06
2018-06-23T05:21:47.137Z,13.09
2018-06-23T05:24:16.325Z,12.99
2018-06-23T05:26:45.498Z,13.08
2018-06-23T05:29:14.734Z,13.01
2018-06-23T05:31:44.000Z,13.11
2018-06-23T05:34:13.207Z,13.06
2018-06-23T05:36:42.447Z,13.07
2018-06-23T05:39:11.653Z,13.20
2018-06-23T05:41:40.854Z,13.37
2018-06-23T05:44:10.086Z,13.57
2018-06-23T05:46:39.415Z,13.75
2018-06-23T05:49:08.640Z,13.82
2018-06-23T05:51:37.963Z,14.05
2018-06-23T05:54:07.205Z,14.10
2018-06-23T05:56:36.352Z,14.18
2018-06-23T05:59:05.776Z,14.25
2018-06-23T06:01:34.952Z,14.33
2018-06-23T06:04:04.309Z,14.37
2018-06-23T06:06:33.594Z,14.27
2018-06-23T06:09:02.868Z,14.31
2018-06-23T06:11:31.996Z,14.35
2018-06-23T06:14:01.197Z,14.41
2018-06-23T06:17:38.621Z,14.54
2018-06-23T06:20:11.133Z,14.62
2018-06-23T06:22:41.460Z,14.83
2018-06-23T06:25:11.189Z,14.87
2018-06-23T06:27:40.633Z,14.87
2018-06-23T06:30:10.914Z,14.85
2018-06-23T06:32:40.553Z,14.82
2018-06-23T06:35:09.835Z,14.77
2018-06-23T06:37:39.006Z,14.71
2018-06-23T06:40:08.348Z,14.75
2018-06-23T06:42:37.574Z,14.85
2018-06-23T06:45:07.233Z,14.94
2018-06-23T06:47:36.435Z,15.13
2018-06-23T06:50:05.774Z,15.19
2018-06-23T06:52:34.991Z,15.32
2018-06-23T06:55:04.200Z,15.37
2018-06-23T06:57:33.421Z,15.40
2018-06-23T07:00:02.623Z,15.42
2018-06-23T07:02:31.745Z,15.44
2018-06-23T07:05:00.954Z,15.56
2018-06-23T07:07:30.101Z,15.64
2018-06-23T07:09:59.225Z,15.59
2018-06-23T07:12:28.365Z,15.60
2018-06-23T07:14:57.517Z,15.75
2018-06-23T07:17:26.748Z,15.72
2018-06-23T07:19:56.015Z,15.86
2018-06-23T07:22:26.013Z,15.93
2018-06-23T07:24:55.287Z,16.23
2018-06-23T07:27:24.522Z,16.29
2018-06-23T07:29:54.510Z,16.36
2018-06-23T07:32:23.682Z,16.31
2018-06-23T07:34:53.080Z,16.25
2018-06-23T07:37:22.055Z,16.35
2018-06-23T07:39:51.280Z,16.44
2018-06-23T07:42:20.458Z,16.60
2018-06-23T07:44:49.634Z,16.64
2018-06-23T07:47:18.897Z,16.62
2018-06-23T07:49:48.104Z,16.65
2018-06-23T07:52:17.303Z,16.65
2018-06-23T07:54:46.485Z,16.67
2018-06-23T07:57:20.176Z,16.57
2018-06-23T07:59:49.460Z,16.69
2018-06-23T08:02:18.629Z,16.65
2018-06-23T08:04:47.785Z,16.82
2018-06-23T08:07:17.852Z,16.80
2018-06-23T08:09:47.055Z,17.04
2018-06-23T08:12:16.269Z,16.97
2018-06-23T08:14:45.478Z,16.82
2018-06-23T08:17:14.642Z,17.19
2018-06-23T08:19:43.800Z,17.49
2018-06-23T08:22:13.065Z,17.61
2018-06-23T08:24:42.191Z,17.84
2018-06-23T08:27:11.470Z,18.00
2018-06-23T08:29:40.636Z,17.71
2018-06-23T08:32:09.879Z,17.51
2018-06-23T08:34:39.033Z,17.56
2018-06-23T08:37:08.555Z,17.28
2018-06-23T08:39:37.688Z,17.21
2018-06-23T08:42:06.897Z,17.16
2018-06-23T08:44:36.059Z,16.87
2018-06-23T08:47:05.342Z,16.71
2018-06-23T08:49:34.606Z,16.66
2018-06-23T08:52:03.845Z,16.55
2018-06-23T08:54:33.053Z,16.47
2018-06-23T08:57:02.337Z,16.33
2018-06-23T08:59:31.394Z,16.45
2018-06-23T09:02:00.603Z,16.48
2018-06-23T09:04:29.754Z,16.58
2018-06-23T09:06:58.857Z,16.63
2018-06-23T09:09:28.045Z,16.62
2018-06-23T09:11:57.252Z,16.79
2018-06-23T09:14:26.372Z,16.89
2018-06-23T09:16:55.821Z,16.94
2018-06-23T09:19:25.068Z,16.97
2018-06-23T09:21:54.266Z,16.94
2018-06-23T09:24:23.457Z,16.96
2018-06-23T09:26:52.662Z,17.09
2018-06-23T09:29:21.849Z,17.20
2018-06-23T09:31:50.929Z,17.44
2018-06-23T09:34:20.481Z,17.34
2018-06-23T09:36:49.775Z,17.33
2018-06-23T09:39:19.076Z,17.41
2018-06-23T09:41:48.289Z,17.41
2018-06-23T09:44:17.408Z,17.65
2018-06-23T09:46:46.492Z,17.75
2018-06-23T09:49:15.878Z,17.92
2018-06-23T09:51:45.045Z,17.78
2018-06-23T09:54:14.381Z,17.68
2018-06-23T09:56:43.533Z,17.74
2018-06-23T09:59:12.665Z,17.60
2018-06-23T10:01:41.810Z,17.58
2018-06-23T10:04:11.075Z,17.46
2018-06-23T10:06:40.314Z,17.50
2018-06-23T10:09:10.472Z,17.61
2018-06-23T10:11:39.670Z,17.83
2018-06-23T10:14:08.934Z,17.77
2018-06-23T10:16:38.164Z,17.75
2018-06-23T10:19:07.872Z,17.59
2018-06-23T10:21:37.097Z,17.58
2018-06-23T10:24:06.264Z,17.64
2018-06-23T10:26:35.438Z,17.65
2018-06-23T10:29:04.599Z,17.68
2018-06-23T10:31:33.943Z,17.62
2018-06-23T10:34:03.175Z,17.56
2018-06-23T10:36:32.255Z,17.36
2018-06-23T10:39:01.340Z,17.48
2018-06-23T10:41:30.466Z,17.51
2018-06-23T10:43:59.704Z,17.69
2018-06-23T10:46:28.913Z,17.82
2018-06-23T10:48:58.025Z,18.07
2018-06-23T10:51:27.289Z,18.24
2018-06-23T10:53:56.441Z,18.44
2018-06-23T10:56:25.592Z,18.49
2018-06-23T10:58:54.716Z,18.49
2018-06-23T11:01:23.813Z,18.34
2018-06-23T11:03:52.984Z,18.46
2018-06-23T11:06:23.330Z,18.45
2018-06-23T11:08:52.600Z,18.75
2018-06-23T11:11:22.082Z,19.09
2018-06-23T11:13:51.345Z,19.11
2018-06-23T11:16:20.600Z,19.08
2018-06-23T11:18:49.718Z,19.02
2018-06-23T11:21:18.846Z,18.80
2018-06-23T11:23:47.993Z,18.68
2018-06-23T11:26:17.117Z,18.78
2018-06-23T11:28:46.235Z,18.83
2018-06-23T11:31:15.407Z,19.23
2018-06-23T11:33:44.612Z,19.40
2018-06-23T11:36:13.772Z,19.49
2018-06-23T11:38:43.157Z,19.55
2018-06-23T11:41:12.341Z,19.55
2018-06-23T11:43:41.458Z,19.56
2018-06-23T11:46:10.664Z,19.76
2018-06-23T11:48:40.037Z,19.80
2018-06-23T11:51:09.501Z,20.05
2018-06-23T11:53:38.781Z,20.36
2018-06-23T11:56:08.082Z,20.78
2018-06-23T11:58:37.206Z,21.38
2018-06-23T12:01:06.378Z,21.27
2018-06-23T12:03:35.666Z,21.27
2018-06-23T12:06:04.833Z,21.13
2018-06-23T12:08:34.382Z,20.84
2018-06-23T12:11:03.580Z,20.55
2018-06-23T12:13:32.684Z,20.32
2018-06-23T12:16:01.817Z,20.10
2018-06-23T12:18:30.993Z,20.11
2018-06-23T12:21:00.194Z,19.97
2018-06-23T12:23:29.413Z,19.89
2018-06-23T12:25:58.670Z,19.93
2018-06-23T12:28:27.768Z,19.97
2018-06-23T12:30:56.985Z,19.56
2018-06-23T12:33:26.145Z,19.27
2018-06-23T12:35:55.245Z,18.94
2018-06-23T12:38:24.546Z,18.96
2018-06-23T12:40:53.696Z,19.14
2018-06-23T12:43:22.909Z,19.32
2018-06-23T12:45:52.004Z,19.57
2018-06-23T12:48:21.198Z,19.53
2018-06-23T12:50:50.936Z,19.38
2018-06-23T12:53:20.117Z,19.33
2018-06-23T12:55:49.353Z,19.23
2018-06-23T12:58:18.511Z,19.16
2018-06-23T13:00:47.620Z,19.11
2018-06-23T13:03:16.840Z,18.99
2018-06-23T13:05:45.975Z,18.89
2018-06-23T13:08:15.081Z,18.63
2018-06-23T13:10:44.305Z,18.45
2018-06-23T13:13:13.504Z,18.46
2018-06-23T13:15:42.674Z,18.44
2018-06-23T13:18:11.841Z,18.60
2018-06-23T13:20:41.683Z,18.85
2018-06-23T13:23:11.835Z,18.91
2018-06-23T13:25:41.366Z,18.95
2018-06-23T13:28:10.596Z,19.04
2018-06-23T13:30:39.787Z,19.21
2018-06-23T13:33:09.233Z,19.02
2018-06-23T13:35:38.430Z,19.13
2018-06-23T13:38:07.581Z,18.97
2018-06-23T13:40:36.730Z,18.76
2018-06-23T13:43:06.006Z,18.76
2018-06-23T13:45:35.181Z,18.83
2018-06-23T13:48:04.373Z,18.75
2018-06-23T13:50:33.521Z,18.77
2018-06-23T13:53:02.809Z,18.71
2018-06-23T13:55:32.011Z,18.85
2018-06-23T13:58:01.336Z,19.03
2018-06-23T14:00:30.517Z,19.27
2018-06-23T14:02:59.656Z,19.34
2018-06-23T14:05:28.867Z,19.38
2018-06-23T14:07:58.094Z,19.54
2018-06-23T14:10:27.312Z,19.53
2018-06-23T14:12:56.526Z,19.69
2018-06-23T14:15:25.701Z,19.78
2018-06-23T14:17:54.897Z,19.77
2018-06-23T14:20:24.154Z,19.76
2018-06-23T14:22:53.323Z,19.88
2018-06-23T14:25:22.480Z,19.88
2018-06-23T14:27:51.653Z,19.80
2018-06-23T14:30:20.963Z,19.68
2018-06-23T14:32:50.184Z,19.56
2018-06-23T14:35:19.293Z,19.66
2018-06-23T14:37:48.409Z,19.73
2018-06-23T14:40:17.560Z,19.71
2018-06-23T14:42:46.716Z,19.70
2018-06-23T14:45:15.864Z,19.68
2018-06-23T14:47:45.039Z,19.73
2018-06-23T14:50:14.151Z,19.68
2018-06-23T14:52:44.129Z,19.50
2018-06-23T14:55:13.280Z,19.59
2018-06-23T14:57:42.384Z,19.57
2018-06-23T15:00:11.539Z,19.51
2018-06-23T15:02:40.721Z,19.57
2018-06-23T15:05:09.922Z,19.59
2018-06-23T15:07:39.018Z,19.49
2018-06-23T15:10:19.328Z,19.45
2018-06-23T15:12:59.580Z,19.53
2018-06-23T15:15:28.732Z,19.48
2018-06-23T15:17:57.888Z,19.48
2018-06-23T15:20:27.033Z,19.34
2018-06-23T15:22:56.186Z,19.24
2018-06-23T15:25:25.347Z,19.44
2018-06-23T15:27:54.532Z,19.35
2018-06-23T15:30:23.742Z,19.23
2018-06-23T15:32:52.995Z,19.28
2018-06-23T15:35:22.191Z,19.29
2018-06-23T15:37:51.485Z,19.20
2018-06-23T15:40:20.598Z,19.13
2018-06-23T15:42:49.892Z,19.14
2018-06-23T15:45:19.120Z,19.12
2018-06-23T15:47:48.285Z,19.12
2018-06-23T15:50:17.790Z,19.10
2018-06-23T15:52:47.009Z,18.97
2018-06-23T15:55:16.262Z,18.95
2018-06-23T15:57:45.393Z,19.04
2018-06-23T16:00:14.639Z,19.07
2018-06-23T16:02:43.794Z,19.07
2018-06-23T16:05:12.950Z,19.07
2018-06-23T16:07:42.140Z,19.06
2018-06-23T16:10:16.453Z,18.99
2018-06-23T16:12:45.674Z,18.96
2018-06-23T16:15:14.919Z,18.92
2018-06-23T16:17:44.063Z,18.98
2018-06-23T16:20:13.393Z,18.99
2018-06-23T16:22:42.590Z,18.92
2018-06-23T16:25:11.888Z,18.79
2018-06-23T16:27:41.080Z,18.71
2018-06-23T16:30:10.299Z,18.58
2018-06-23T16:32:39.644Z,18.49
2018-06-23T16:35:09.243Z,18.54
2018-06-23T16:37:38.251Z,18.46
2018-06-23T16:40:07.501Z,18.30
2018-06-23T16:42:36.612Z,18.30
2018-06-23T16:45:06.343Z,18.28
2018-06-23T16:47:35.653Z,18.19
2018-06-23T16:50:05.055Z,18.14
2018-06-23T16:52:34.291Z,18.12
2018-06-23T16:55:03.546Z,18.03
2018-06-23T16:57:32.715Z,18.00
2018-06-23T17:00:02.022Z,18.01
2018-06-23T17:02:31.157Z,17.91
2018-06-23T17:05:00.867Z,17.96
2018-06-23T17:07:30.117Z,17.84
2018-06-23T17:09:59.284Z,17.77
2018-06-23T17:12:28.613Z,17.75
2018-06-23T17:14:57.810Z,17.67
2018-06-23T17:17:27.181Z,17.79
2018-06-23T17:19:56.421Z,17.69
2018-06-23T17:22:25.608Z,17.64
2018-06-23T17:24:54.793Z,17.71
2018-06-23T17:27:23.938Z,17.66
2018-06-23T17:29:53.106Z,17.60
2018-06-23T17:32:22.530Z,17.60
2018-06-23T17:34:52.256Z,17.56
2018-06-23T17:37:21.546Z,17.49
2018-06-23T17:39:50.733Z,17.60
2018-06-23T17:42:20.012Z,17.62
2018-06-23T17:44:49.123Z,17.58
2018-06-23T17:47:18.340Z,17.57
2018-06-23T17:49:47.493Z,17.53
2018-06-23T17:52:16.709Z,17.55
2018-06-23T17:54:45.882Z,17.58
2018-06-23T17:57:15.161Z,17.59
2018-06-23T17:59:45.006Z,17.56
2018-06-23T18:02:14.269Z,17.49
2018-06-23T18:04:43.458Z,17.54
2018-06-23T18:07:12.656Z,17.44
2018-06-23T18:09:41.908Z,17.41
2018-06-23T18:12:11.241Z,17.34
2018-06-23T18:14:40.329Z,17.35
2018-06-23T18:17:09.706Z,17.26
2018-06-23T18:19:38.946Z,17.21
2018-06-23T18:22:08.172Z,17.21
2018-06-23T18:24:37.413Z,17.13
2018-06-23T18:27:06.801Z,17.15
2018-06-23T18:29:35.997Z,17.13
2018-06-23T18:32:05.355Z,17.12
2018-06-23T18:34:34.706Z,17.08
2018-06-23T18:37:03.947Z,17.02
2018-06-23T18:39:33.145Z,16.96
2018-06-23T18:42:02.396Z,16.88
2018-06-23T18:44:31.661Z,16.80
2018-06-23T18:47:00.932Z,16.75
2018-06-23T18:49:30.190Z,16.69
2018-06-23T18:51:59.418Z,16.60
2018-06-23T18:54:28.697Z,16.58
2018-06-23T18:56:57.935Z,16.54
2018-06-23T18:59:27.800Z,16.53
2018-06-23T19:01:57.028Z,16.47
2018-06-23T19:04:26.295Z,16.42
2018-06-23T19:06:55.511Z,16.37
2018-06-23T19:09:25.129Z,16.32
2018-06-23T19:11:54.348Z,16.29
2018-06-23T19:14:23.682Z,16.24
2018-06-23T19:16:53.199Z,16.20
2018-06-23T19:19:22.445Z,16.13
2018-06-23T19:21:51.601Z,16.11
2018-06-23T19:24:20.817Z,16.10
2018-06-23T19:26:50.034Z,16.03
2018-06-23T19:29:19.274Z,16.02
2018-06-23T19:31:48.459Z,16.02
2018-06-23T19:34:17.701Z,15.99
2018-06-23T19:36:47.044Z,15.96
2018-06-23T19:39:16.202Z,15.93
2018-06-23T19:41:45.400Z,15.89
2018-06-23T19:44:14.728Z,15.88
2018-06-23T19:46:44.093Z,15.86
2018-06-23T19:49:13.520Z,15.82
2018-06-23T19:51:42.710Z,15.78
2018-06-23T19:54:12.065Z,15.80
2018-06-23T19:56:41.295Z,15.78
2018-06-23T19:59:10.441Z,15.75
2018-06-23T20:01:39.694Z,15.72
2018-06-23T20:04:08.991Z,15.71
2018-06-23T20:06:38.343Z,15.68
2018-06-23T20:09:08.893Z,15.67
2018-06-23T20:11:38.125Z,15.67
2018-06-23T20:14:07.466Z,15.65
2018-06-23T20:16:36.985Z,15.68
2018-06-23T20:19:06.277Z,15.67
2018-06-23T20:21:35.582Z,15.64
2018-06-23T20:24:04.858Z,15.60
2018-06-23T20:26:34.060Z,15.58
2018-06-23T20:29:03.372Z,15.58
2018-06-23T20:31:32.567Z,15.54
2018-06-23T20:34:01.854Z,15.53
2018-06-23T20:36:31.230Z,15.53
2018-06-23T20:39:00.457Z,15.52
2018-06-23T20:41:29.815Z,15.52
2018-06-23T20:43:59.547Z,15.48
2018-06-23T20:46:29.217Z,15.44
2018-06-23T20:48:58.428Z,15.44
2018-06-23T20:51:27.666Z,15.47
2018-06-23T20:53:56.911Z,15.43
2018-06-23T20:56:26.375Z,15.41
2018-06-23T20:58:55.529Z,15.38
2018-06-23T21:01:24.697Z,15.37
2018-06-23T21:03:54.247Z,15.40
2018-06-23T21:06:23.401Z,15.39
2018-06-23T21:08:52.625Z,15.36
2018-06-23T21:11:21.827Z,15.31
2018-06-23T21:13:51.072Z,15.23
2018-06-23T21:16:20.266Z,15.16
2018-06-23T21:18:49.785Z,15.11
2018-06-23T21:21:18.945Z,15.07
2018-06-23T21:23:48.233Z,15.01
2018-06-23T21:26:17.498Z,15.03
2018-06-23T21:28:47.001Z,15.01
2018-06-23T21:31:16.166Z,15.01
2018-06-23T21:33:45.391Z,15.02
2018-06-23T21:36:14.585Z,15.01
2018-06-23T21:38:43.943Z,15.00
2018-06-23T21:41:13.193Z,15.01
2018-06-23T21:43:42.424Z,15.00
2018-06-23T21:46:11.606Z,14.95
2018-06-23T21:48:43.117Z,14.93
2018-06-23T21:51:12.892Z,14.89
2018-06-23T21:53:45.649Z,14.87
2018-06-23T21:56:21.078Z,14.82
2018-06-23T21:58:54.051Z,14.76
2018-06-23T22:01:27.156Z,14.70
2018-06-23T22:03:56.887Z,14.66
2018-06-23T22:06:27.925Z,14.63
2018-06-23T22:08:57.116Z,14.61
2018-06-23T22:11:26.363Z,14.59
2018-06-23T22:13:55.670Z,14.58
2018-06-23T22:16:24.855Z,14.54
2018-06-23T22:18:54.163Z,14.51
2018-06-23T22:21:23.474Z,14.50
2018-06-23T22:23:52.598Z,14.54
2018-06-23T22:26:21.798Z,14.55
2018-06-23T22:28:51.078Z,14.47
2018-06-23T22:31:20.302Z,14.42
2018-06-23T22:33:49.457Z,14.29
2018-06-23T22:36:18.653Z,14.21
2018-06-23T22:38:47.845Z,14.14
2018-06-23T22:41:17.062Z,14.11
2018-06-23T22:43:46.705Z,14.06
2018-06-23T22:46:16.215Z,14.01
2018-06-23T22:48:45.368Z,13.97
2018-06-23T22:51:14.886Z,13.98
2018-06-23T22:53:44.035Z,13.96
2018-06-23T22:56:13.247Z,13.93
2018-06-23T22:58:42.472Z,13.89
2018-06-23T23:01:11.806Z,13.91
2018-06-23T23:03:41.010Z,13.85
2018-06-23T23:06:10.304Z,13.89
2018-06-23T23:08:39.586Z,13.83
2018-06-23T23:11:08.884Z,13.82
2018-06-23T23:13:38.358Z,13.79
2018-06-23T23:16:07.558Z,13.74
2018-06-23T23:18:36.674Z,13.78
2018-06-23T23:21:06.005Z,13.66
2018-06-23T23:23:35.131Z,13.62
2018-06-23T23:26:04.377Z,13.54
2018-06-23T23:28:33.549Z,13.52
2018-06-23T23:31:02.833Z,13.47
2018-06-23T23:33:31.987Z,13.45
2018-06-23T23:36:01.149Z,13.45
2018-06-23T23:38:30.291Z,13.52
2018-06-23T23:40:59.465Z,13.49
2018-06-23T23:43:28.627Z,13.45
2018-06-23T23:45:57.771Z,13.46
2018-06-23T23:48:26.977Z,13.46
2018-06-23T23:50:56.159Z,13.52
2018-06-23T23:53:25.511Z,13.45
2018-06-23T23:55:54.714Z,13.43
2018-06-23T23:58:23.910Z,13.43
