createdAt,value
2022-12-31T00:00:11.544Z,100036.53
2022-12-31T00:02:39.390Z,100033.91
2022-12-31T00:05:08.251Z,100048.44
2022-12-31T00:10:03.444Z,100046.28
2022-12-31T00:12:32.498Z,100028.44
2022-12-31T00:15:00.270Z,100026.69
2022-12-31T00:17:28.052Z,100016.00
2022-12-31T00:19:55.779Z,100036.94
2022-12-31T00:22:23.476Z,100028.69
2022-12-31T00:24:51.179Z,100043.91
2022-12-31T00:27:19.007Z,100051.13
2022-12-31T00:29:48.076Z,100044.84
2022-12-31T00:32:15.782Z,100051.47
2022-12-31T00:34:43.545Z,100046.38
2022-12-31T00:37:11.222Z,100052.53
2022-12-31T00:39:38.961Z,100029.13
2022-12-31T00:42:06.795Z,100070.69
2022-12-31T00:44:34.503Z,100064.28
2022-12-31T00:47:03.626Z,100068.31
2022-12-31T00:49:31.446Z,100053.06
2022-12-31T00:51:59.237Z,100080.25
2022-12-31T00:54:27.053Z,100083.00
2022-12-31T00:56:54.798Z,100084.81
2022-12-31T00:59:22.730Z,100079.81
2022-12-31T01:01:51.076Z,100043.88
2022-12-31T01:04:21.844Z,100070.06
2022-12-31T01:06:49.671Z,100070.97
2022-12-31T01:09:18.463Z,100072.16
2022-12-31T01:11:46.395Z,100090.00
2022-12-31T01:14:16.335Z,100080.41
2022-12-31T01:16:45.887Z,100089.53
2022-12-31T01:19:17.129Z,100080.53
2022-12-31T01:21:47.517Z,100096.09
2022-12-31T01:24:15.765Z,100084.16
2022-12-31T01:26:43.845Z,100066.47
2022-12-31T01:29:12.002Z,100098.00
2022-12-31T01:31:41.104Z,100099.28
2022-12-31T01:34:09.126Z,100091.88
2022-12-31T01:36:38.495Z,100104.75
2022-12-31T01:39:09.421Z,100109.38
2022-12-31T01:41:39.853Z,100102.34
2022-12-31T01:44:40.745Z,100107.47
2022-12-31T01:47:15.030Z,100087.84
2022-12-31T01:49:45.830Z,100107.53
2022-12-31T01:52:18.710Z,100098.97
2022-12-31T01:54:53.067Z,100092.50
2022-12-31T01:57:22.024Z,100098.84
2022-12-31T01:59:49.765Z,100100.25
2022-12-31T02:02:18.189Z,100100.19
2022-12-31T02:04:46.360Z,100097.66
2022-12-31T02:07:14.150Z,100104.09
2022-12-31T02:09:43.690Z,100093.34
2022-12-31T02:12:13.101Z,100105.75
2022-12-31T02:14:45.274Z,100086.47
2022-12-31T02:17:23.527Z,100078.78
2022-12-31T02:20:32.184Z,100091.03
2022-12-31T02:23:42.958Z,100086.50
2022-12-31T02:26:44.784Z,100087.41
2022-12-31T02:29:58.796Z,100086.19
2022-12-31T02:32:37.383Z,100085.56
2022-12-31T02:35:10.946Z,100088.84
2022-12-31T02:37:40.653Z,100061.00
2022-12-31T02:40:12.097Z,100093.06
2022-12-31T02:42:39.775Z,100103.66
2022-12-31T02:45:09.853Z,100104.88
2022-12-31T02:47:51.182Z,100086.03
2022-12-31T02:50:29.459Z,100087.88
2022-12-31T02:53:14.234Z,100091.81
2022-12-31T02:55:50.309Z,100096.59
2022-12-31T02:58:43.980Z,100080.47
2022-12-31T03:01:30.231Z,100085.91
2022-12-31T03:04:23.765Z,100094.47
2022-12-31T03:06:52.192Z,100099.53
2022-12-31T03:09:19.924Z,100102.94
2022-12-31T03:12:05.657Z,100102.00
2022-12-31T03:14:33.294Z,100089.13
2022-12-31T03:17:00.945Z,100115.91
2022-12-31T03:19:47.655Z,100105.91
2022-12-31T03:22:31.048Z,100102.44
2022-12-31T03:25:19.289Z,100086.47
2022-12-31T03:27:48.132Z,100087.88
2022-12-31T03:30:18.825Z,100089.63
2022-12-31T03:32:48.527Z,100094.34
2022-12-31T03:35:20.271Z,100100.47
2022-12-31T03:37:49.360Z,100105.25
2022-12-31T03:40:18.308Z,100105.34
2022-12-31T03:42:46.251Z,100105.47
2022-12-31T03:45:14.976Z,100090.19
2022-12-31T03:47:43.300Z,100088.22
2022-12-31T03:50:13.388Z,100096.91
2022-12-31T03:52:42.665Z,100110.94
2022-12-31T03:55:11.345Z,100098.88
2022-12-31T03:57:39.396Z,100071.28
2022-12-31T04:00:10.708Z,100083.25
2022-12-31T04:02:38.669Z,100104.59
2022-12-31T04:05:07.479Z,100112.19
2022-12-31T04:07:35.343Z,100096.56
2022-12-31T04:10:05.557Z,100106.63
2022-12-31T04:12:33.753Z,100106.59
2022-12-31T04:15:01.917Z,100116.50
2022-12-31T04:17:29.722Z,100075.72
2022-12-31T04:19:57.503Z,100125.50
2022-12-31T04:22:25.258Z,100126.34
2022-12-31T04:24:53.055Z,100121.72
2022-12-31T04:27:22.298Z,100125.16
2022-12-31T04:29:49.982Z,100135.00
2022-12-31T04:32:17.713Z,100133.03
2022-12-31T04:34:45.441Z,100143.72
2022-12-31T04:37:13.147Z,100137.84
2022-12-31T04:39:40.888Z,100130.38
2022-12-31T04:42:08.539Z,100136.28
2022-12-31T04:44:37.613Z,100118.31
2022-12-31T04:47:05.367Z,100080.16
2022-12-31T04:49:33.021Z,100125.84
2022-12-31T04:52:00.697Z,100131.88
2022-12-31T04:54:28.439Z,100132.38
2022-12-31T04:56:56.149Z,100130.22
2022-12-31T04:59:23.834Z,100130.38
2022-12-31T05:01:53.038Z,100136.28
2022-12-31T05:04:20.946Z,100134.59
2022-12-31T05:06:48.645Z,100133.66
2022-12-31T05:09:16.413Z,100128.63
2022-12-31T05:11:44.186Z,100105.34
2022-12-31T05:14:12.092Z,100102.69
2022-12-31T05:16:39.970Z,100083.47
2022-12-31T05:19:09.635Z,100082.09
2022-12-31T05:21:37.659Z,100071.69
2022-12-31T05:24:05.900Z,100069.34
2022-12-31T05:26:33.661Z,100061.50
2022-12-31T05:29:01.497Z,100071.66
2022-12-31T05:31:29.285Z,100062.59
2022-12-31T05:33:57.343Z,100071.28
2022-12-31T05:36:26.696Z,100084.41
2022-12-31T05:38:54.447Z,100095.66
2022-12-31T05:41:22.212Z,100094.44
2022-12-31T05:43:51.413Z,100114.97
2022-12-31T05:46:19.243Z,100123.25
2022-12-31T05:48:47.024Z,100119.75
2022-12-31T05:51:14.779Z,100097.50
2022-12-31T05:53:44.029Z,100140.53
2022-12-31T05:56:11.727Z,100152.75
2022-12-31T05:58:39.476Z,100143.66
2022-12-31T06:01:07.230Z,100143.25
2022-12-31T06:03:34.959Z,100145.66
2022-12-31T06:06:02.691Z,100143.94
2022-12-31T06:08:30.373Z,100156.88
2022-12-31T06:10:59.405Z,100119.34
2022-12-31T06:13:27.124Z,100163.72
2022-12-31T06:15:54.903Z,100181.41
2022-12-31T06:18:22.780Z,100186.44
2022-12-31T06:20:50.550Z,100176.88
2022-12-31T06:23:18.293Z,100169.06
2022-12-31T06:25:46.034Z,100170.91
2022-12-31T06:28:20.151Z,100184.41
2022-12-31T06:30:48.850Z,100169.41
2022-12-31T06:33:16.575Z,100161.28
2022-12-31T06:35:44.315Z,100174.00
2022-12-31T06:38:12.012Z,100172.66
2022-12-31T06:40:39.728Z,100163.06
2022-12-31T06:43:07.498Z,100168.19
2022-12-31T06:45:36.630Z,100149.41
2022-12-31T06:48:04.666Z,100159.97
2022-12-31T06:50:32.574Z,100166.25
2022-12-31T06:53:00.566Z,100148.34
2022-12-31T06:55:29.078Z,100147.63
2022-12-31T06:57:57.611Z,100149.63
2022-12-31T07:00:25.682Z,100148.41
2022-12-31T07:03:17.977Z,100147.66
2022-12-31T07:05:48.147Z,100169.22
2022-12-31T07:08:38.020Z,100174.25
2022-12-31T07:11:15.337Z,100147.78
2022-12-31T07:14:04.675Z,100164.19
2022-12-31T07:16:54.075Z,100178.19
2022-12-31T07:19:34.565Z,100179.31
2022-12-31T07:22:04.062Z,100192.75
2022-12-31T07:24:32.311Z,100181.16
2022-12-31T07:27:11.770Z,100166.97
2022-12-31T07:29:57.705Z,100177.97
2022-12-31T07:32:40.313Z,100182.47
2022-12-31T07:35:19.801Z,100202.22
2022-12-31T07:37:53.469Z,100174.03
2022-12-31T07:40:27.973Z,100183.06
2022-12-31T07:43:08.368Z,100183.97
2022-12-31T07:45:42.557Z,100183.16
2022-12-31T07:48:22.961Z,100193.13
2022-12-31T07:50:54.415Z,100203.63
2022-12-31T07:53:23.043Z,100194.34
2022-12-31T07:55:55.776Z,100206.06
2022-12-31T07:58:30.288Z,100216.78
2022-12-31T08:00:59.305Z,100233.28
2022-12-31T08:03:46.487Z,100217.22
2022-12-31T08:06:23.858Z,100235.38
2022-12-31T08:08:58.074Z,100195.59
2022-12-31T08:11:31.041Z,100204.81
2022-12-31T08:14:02.626Z,100197.41
2022-12-31T08:16:31.295Z,100206.88
2022-12-31T08:18:59.628Z,100211.34
2022-12-31T08:21:42.383Z,100197.06
2022-12-31T08:24:20.361Z,100198.22
2022-12-31T08:26:58.777Z,100185.59
2022-12-31T08:29:36.111Z,100196.91
2022-12-31T08:32:13.118Z,100196.22
2022-12-31T08:34:53.530Z,100210.66
2022-12-31T08:37:31.083Z,100199.38
2022-12-31T08:40:11.435Z,100191.06
2022-12-31T08:42:49.249Z,100198.00
2022-12-31T08:45:26.498Z,100203.47
2022-12-31T08:48:02.454Z,100213.25
2022-12-31T08:50:31.177Z,100200.38
2022-12-31T08:53:01.348Z,100208.59
2022-12-31T08:55:29.794Z,100208.09
2022-12-31T08:58:10.963Z,100189.44
2022-12-31T09:00:39.959Z,100185.00
2022-12-31T09:03:23.560Z,100178.81
2022-12-31T09:05:59.305Z,100185.63
2022-12-31T09:08:42.623Z,100143.31
2022-12-31T09:11:22.551Z,100192.69
2022-12-31T09:14:07.685Z,100187.13
2022-12-31T09:16:49.706Z,100190.31
2022-12-31T09:19:17.507Z,100190.44
2022-12-31T09:21:45.918Z,100186.41
2022-12-31T09:24:16.740Z,100191.75
2022-12-31T09:26:58.291Z,100195.19
2022-12-31T09:29:38.785Z,100202.13
2022-12-31T09:32:13.844Z,100208.91
2022-12-31T09:34:47.802Z,100205.91
2022-12-31T09:37:19.233Z,100197.81
2022-12-31T09:39:49.419Z,100199.88
2022-12-31T09:42:39.826Z,100206.03
2022-12-31T09:45:29.583Z,100216.78
2022-12-31T09:48:31.726Z,100222.22
2022-12-31T09:51:09.823Z,100222.91
2022-12-31T09:53:42.321Z,100189.59
2022-12-31T09:56:21.554Z,100225.34
2022-12-31T09:59:01.232Z,100210.72
2022-12-31T10:01:47.910Z,100214.78
2022-12-31T10:04:39.832Z,100201.19
2022-12-31T10:07:22.233Z,100212.25
2022-12-31T10:10:00.839Z,100212.19
2022-12-31T10:12:46.609Z,100208.31
2022-12-31T10:15:36.516Z,100213.09
2022-12-31T10:18:12.884Z,100205.53
2022-12-31T10:20:55.978Z,100203.47
2022-12-31T10:23:52.282Z,100199.91
2022-12-31T10:26:53.387Z,100203.72
2022-12-31T10:29:37.395Z,100196.22
2022-12-31T10:32:17.197Z,100209.59
2022-12-31T10:34:56.921Z,100199.94
2022-12-31T10:37:29.914Z,100193.19
2022-12-31T10:40:11.592Z,100186.19
2022-12-31T10:43:08.064Z,100197.22
2022-12-31T10:46:17.643Z,100155.72
2022-12-31T10:49:16.293Z,100189.75
2022-12-31T10:52:18.535Z,100180.19
2022-12-31T10:55:24.851Z,100190.25
2022-12-31T10:58:21.475Z,100203.28
2022-12-31T11:00:59.835Z,100194.22
2022-12-31T11:04:04.670Z,100185.81
2022-12-31T11:07:15.319Z,100181.25
2022-12-31T11:10:22.440Z,100182.59
2022-12-31T11:13:17.238Z,100194.81
2022-12-31T11:16:09.136Z,100193.97
2022-12-31T11:18:44.837Z,100183.53
2022-12-31T11:21:28.297Z,100212.19
2022-12-31T11:24:06.865Z,100207.91
2022-12-31T11:26:51.329Z,100210.25
2022-12-31T11:29:38.374Z,100195.78
2022-12-31T11:32:24.952Z,100204.16
2022-12-31T11:35:29.376Z,100205.81
2022-12-31T11:38:11.062Z,100190.03
2022-12-31T11:40:43.021Z,100210.16
2022-12-31T11:43:23.469Z,100226.81
2022-12-31T11:46:08.274Z,100219.94
2022-12-31T11:48:44.579Z,100213.00
2022-12-31T11:51:36.847Z,100234.28
2022-12-31T11:54:46.453Z,100217.94
2022-12-31T11:57:23.435Z,100209.72
2022-12-31T11:59:55.534Z,100223.13
2022-12-31T12:02:27.827Z,100210.34
2022-12-31T12:05:08.294Z,100208.44
2022-12-31T12:07:38.304Z,100193.09
2022-12-31T12:10:20.420Z,100191.47
2022-12-31T12:12:48.127Z,100202.72
2022-12-31T12:15:21.273Z,100197.38
2022-12-31T12:17:53.872Z,100190.91
2022-12-31T12:20:29.139Z,100189.28
2022-12-31T12:22:58.879Z,100183.94
2022-12-31T12:25:29.069Z,100186.13
2022-12-31T12:27:56.785Z,100189.50
2022-12-31T12:30:27.416Z,100198.03
2022-12-31T12:32:56.810Z,100182.75
2022-12-31T12:35:28.606Z,100199.56
2022-12-31T12:38:01.013Z,100189.91
2022-12-31T12:40:33.839Z,100173.31
2022-12-31T12:43:03.438Z,100181.22
2022-12-31T12:45:46.377Z,100175.94
2022-12-31T12:48:21.803Z,100182.34
2022-12-31T12:50:51.064Z,100191.41
2022-12-31T12:53:36.954Z,100189.53
2022-12-31T12:56:18.735Z,100183.88
2022-12-31T12:58:59.750Z,100183.47
2022-12-31T13:01:36.701Z,100174.38
2022-12-31T13:04:41.697Z,100181.63
2022-12-31T13:07:33.673Z,100195.03
2022-12-31T13:10:21.857Z,100174.84
2022-12-31T13:13:23.354Z,100181.31
2022-12-31T13:15:51.904Z,100179.50
2022-12-31T13:18:30.979Z,100187.81
2022-12-31T13:21:04.378Z,100208.81
2022-12-31T13:23:42.658Z,100196.75
2022-12-31T13:26:16.217Z,100201.63
2022-12-31T13:28:47.748Z,100208.13
2022-12-31T13:31:19.105Z,100206.47
2022-12-31T13:33:52.382Z,100193.28
2022-12-31T13:36:23.204Z,100187.03
2022-12-31T13:38:54.032Z,100174.53
2022-12-31T13:41:25.972Z,100183.72
2022-12-31T13:43:59.537Z,100200.47
2022-12-31T13:46:37.840Z,100216.34
2022-12-31T13:49:13.880Z,100211.69
2022-12-31T13:51:45.518Z,100212.56
2022-12-31T13:54:25.702Z,100212.03
2022-12-31T13:56:55.124Z,100209.38
2022-12-31T13:59:29.314Z,100219.56
2022-12-31T14:02:02.948Z,100210.94
2022-12-31T14:04:37.312Z,100201.31
2022-12-31T14:07:11.678Z,100213.19
2022-12-31T14:09:40.754Z,100212.44
2022-12-31T14:12:28.162Z,100224.81
2022-12-31T14:15:04.091Z,100207.34
2022-12-31T14:17:39.152Z,100203.66
2022-12-31T14:20:19.258Z,100224.59
2022-12-31T14:22:54.930Z,100234.25
2022-12-31T14:25:29.831Z,100230.72
2022-12-31T14:27:59.269Z,100233.44
2022-12-31T14:30:31.782Z,100226.72
2022-12-31T14:33:36.262Z,100234.59
2022-12-31T14:36:14.144Z,100237.09
2022-12-31T14:38:56.029Z,100241.63
2022-12-31T14:41:36.511Z,100238.16
2022-12-31T14:44:19.187Z,100242.25
2022-12-31T14:47:00.101Z,100251.59
2022-12-31T14:49:39.745Z,100245.44
2022-12-31T14:52:21.497Z,100236.81
2022-12-31T14:54:59.389Z,100253.81
2022-12-31T14:58:01.417Z,100265.75
2022-12-31T15:00:31.173Z,100262.66
2022-12-31T15:03:01.102Z,100262.81
2022-12-31T15:05:30.722Z,100260.50
2022-12-31T15:08:27.794Z,100262.50
2022-12-31T15:11:12.668Z,100255.16
2022-12-31T15:13:57.822Z,100280.88
2022-12-31T15:16:39.817Z,100236.25
2022-12-31T15:19:44.225Z,100271.09
2022-12-31T15:22:25.954Z,100292.00
2022-12-31T15:24:53.939Z,100294.16
2022-12-31T15:27:35.081Z,100289.63
2022-12-31T15:30:07.071Z,100289.06
2022-12-31T15:32:38.114Z,100292.53
2022-12-31T15:35:26.680Z,100301.78
2022-12-31T15:38:02.220Z,100296.25
2022-12-31T15:40:30.766Z,100303.34
2022-12-31T15:43:03.906Z,100305.16
2022-12-31T15:45:37.990Z,100300.19
2022-12-31T15:48:14.848Z,100312.63
2022-12-31T15:50:44.296Z,100286.25
2022-12-31T15:53:25.793Z,100322.38
2022-12-31T15:55:55.687Z,100322.66
2022-12-31T15:58:27.820Z,100333.28
2022-12-31T16:01:04.625Z,100328.91
2022-12-31T16:03:33.229Z,100331.66
2022-12-31T16:06:03.424Z,100295.97
2022-12-31T16:08:33.288Z,100313.63
2022-12-31T16:11:01.823Z,100320.53
2022-12-31T16:13:31.429Z,100335.25
2022-12-31T16:16:03.973Z,100333.38
2022-12-31T16:18:39.295Z,100322.50
2022-12-31T16:21:08.071Z,100326.31
2022-12-31T16:23:42.135Z,100331.41
2022-12-31T16:26:11.945Z,100336.38
2022-12-31T16:28:39.824Z,100336.88
2022-12-31T16:31:15.989Z,100315.03
2022-12-31T16:33:43.704Z,100327.53
2022-12-31T16:36:21.621Z,100334.94
2022-12-31T16:38:49.950Z,100340.34
2022-12-31T16:41:19.756Z,100340.41
2022-12-31T16:43:48.844Z,100330.41
2022-12-31T16:46:23.027Z,100319.78
2022-12-31T16:48:56.451Z,100325.72
2022-12-31T16:51:27.116Z,100335.72
2022-12-31T16:53:55.523Z,100348.66
2022-12-31T16:56:27.486Z,100345.34
2022-12-31T16:59:03.009Z,100331.91
2022-12-31T17:01:35.456Z,100335.31
2022-12-31T17:04:06.062Z,100322.38
2022-12-31T17:06:33.903Z,100307.22
2022-12-31T17:09:14.748Z,100312.81
2022-12-31T17:11:50.417Z,100286.28
2022-12-31T17:14:22.977Z,100307.44
2022-12-31T17:17:02.835Z,100301.16
2022-12-31T17:19:38.777Z,100301.19
2022-12-31T17:22:11.278Z,100304.34
2022-12-31T17:24:40.241Z,100305.47
2022-12-31T17:27:10.411Z,100306.81
2022-12-31T17:29:38.320Z,100300.06
2022-12-31T17:32:26.705Z,100319.47
2022-12-31T17:34:54.757Z,100299.69
2022-12-31T17:37:27.052Z,100290.84
2022-12-31T17:40:17.029Z,100311.75
2022-12-31T17:42:47.510Z,100310.22
2022-12-31T17:45:20.939Z,100308.56
2022-12-31T17:47:53.892Z,100303.66
2022-12-31T17:50:23.734Z,100293.69
2022-12-31T17:52:53.892Z,100300.25
2022-12-31T17:55:21.565Z,100315.97
2022-12-31T17:57:53.609Z,100302.72
2022-12-31T18:00:24.251Z,100302.03
2022-12-31T18:02:53.913Z,100314.81
2022-12-31T18:05:23.007Z,100314.19
2022-12-31T18:07:51.758Z,100315.84
2022-12-31T18:10:21.881Z,100318.25
2022-12-31T18:12:51.394Z,100316.84
2022-12-31T18:15:25.133Z,100313.78
2022-12-31T18:17:54.214Z,100324.16
2022-12-31T18:20:22.001Z,100332.34
2022-12-31T18:22:49.853Z,100320.50
2022-12-31T18:25:20.733Z,100307.97
2022-12-31T18:27:49.274Z,100302.09
2022-12-31T18:30:17.743Z,100319.19
2022-12-31T18:32:46.393Z,100303.03
2022-12-31T18:35:48.637Z,100291.41
2022-12-31T18:38:07.997Z,100289.78
2022-12-31T18:40:35.853Z,100288.63
2022-12-31T18:43:05.227Z,100276.94
2022-12-31T18:45:33.165Z,100272.66
2022-12-31T18:48:01.024Z,100276.94
2022-12-31T18:50:30.184Z,100277.41
2022-12-31T18:52:57.858Z,100277.56
2022-12-31T18:55:33.202Z,100288.31
2022-12-31T18:58:00.954Z,100291.56
2022-12-31T19:00:28.680Z,100288.41
2022-12-31T19:02:56.455Z,100289.78
2022-12-31T19:05:26.813Z,100269.16
2022-12-31T19:07:56.445Z,100277.41
2022-12-31T19:10:24.666Z,100274.00
2022-12-31T19:12:52.806Z,100283.97
2022-12-31T19:15:30.255Z,100279.59
2022-12-31T19:17:58.277Z,100283.25
2022-12-31T19:20:26.326Z,100293.81
2022-12-31T19:22:55.832Z,100304.66
2022-12-31T19:25:25.796Z,100302.78
2022-12-31T19:27:54.247Z,100308.25
2022-12-31T19:30:25.785Z,100291.06
2022-12-31T19:32:54.296Z,100300.03
2022-12-31T19:35:23.155Z,100302.47
2022-12-31T19:37:52.858Z,100291.44
2022-12-31T19:40:25.190Z,100293.47
2022-12-31T19:42:54.897Z,100296.66
2022-12-31T19:45:24.437Z,100268.38
2022-12-31T19:47:52.994Z,100289.63
2022-12-31T19:50:22.989Z,100281.41
2022-12-31T19:52:52.670Z,100263.34
2022-12-31T19:55:23.226Z,100274.88
2022-12-31T19:57:50.961Z,100278.84
2022-12-31T20:00:20.788Z,100285.75
2022-12-31T20:02:49.444Z,100280.13
2022-12-31T20:05:19.443Z,100292.50
2022-12-31T20:07:47.407Z,100297.06
2022-12-31T20:10:15.660Z,100294.25
2022-12-31T20:12:44.934Z,100295.72
2022-12-31T20:15:13.007Z,100293.97
2022-12-31T20:17:40.710Z,100313.31
2022-12-31T20:20:09.306Z,100312.88
2022-12-31T20:22:37.135Z,100289.59
2022-12-31T20:25:05.364Z,100308.59
2022-12-31T20:27:33.511Z,100300.44
2022-12-31T20:30:02.648Z,100303.53
2022-12-31T20:32:30.465Z,100290.50
2022-12-31T20:34:58.389Z,100294.66
2022-12-31T20:37:26.118Z,100307.75
2022-12-31T20:39:53.797Z,100302.00
2022-12-31T20:42:21.543Z,100262.66
2022-12-31T20:44:49.239Z,100284.84
2022-12-31T20:47:18.279Z,100293.53
2022-12-31T20:50:10.447Z,100278.63
2022-12-31T20:52:33.725Z,100289.88
2022-12-31T20:55:01.399Z,100300.75
2022-12-31T20:57:33.587Z,100294.91
2022-12-31T21:00:01.896Z,100295.69
2022-12-31T21:02:41.654Z,100221.06
2022-12-31T21:05:11.202Z,100291.47
2022-12-31T21:07:39.104Z,100288.28
2022-12-31T21:10:07.620Z,100285.19
2022-12-31T21:12:43.557Z,100280.03
2022-12-31T21:15:12.255Z,100305.53
2022-12-31T21:17:41.568Z,100291.94
2022-12-31T21:20:10.353Z,100274.03
2022-12-31T21:22:38.190Z,100264.97
2022-12-31T21:25:06.604Z,100256.13
2022-12-31T21:27:34.333Z,100254.00
2022-12-31T21:30:18.117Z,100229.19
2022-12-31T21:32:48.031Z,100236.50
2022-12-31T21:38:04.304Z,100263.28
2022-12-31T21:40:32.398Z,100276.13
2022-12-31T21:43:00.149Z,100261.50
2022-12-31T21:45:27.938Z,100267.84
2022-12-31T21:48:17.084Z,100264.38
2022-12-31T21:50:46.008Z,100241.72
2022-12-31T21:53:16.537Z,100281.88
2022-12-31T21:56:04.889Z,100277.59
2022-12-31T21:58:32.707Z,100277.59
2022-12-31T22:01:18.489Z,100264.88
2022-12-31T22:03:47.707Z,100275.19
2022-12-31T22:06:20.652Z,100281.72
2022-12-31T22:08:50.602Z,100277.13
2022-12-31T22:11:20.088Z,100279.94
2022-12-31T22:13:48.757Z,100235.81
2022-12-31T22:16:17.189Z,100297.66
2022-12-31T22:18:45.157Z,100291.41
2022-12-31T22:21:19.522Z,100270.59
2022-12-31T22:23:49.588Z,100280.88
2022-12-31T22:26:18.496Z,100276.50
2022-12-31T22:28:47.091Z,100285.81
2022-12-31T22:31:16.169Z,100282.41
2022-12-31T22:33:44.585Z,100281.50
2022-12-31T22:36:15.885Z,100283.25
2022-12-31T22:38:47.099Z,100255.25
2022-12-31T22:41:17.038Z,100283.25
2022-12-31T22:43:46.569Z,100296.88
2022-12-31T22:46:19.317Z,100302.19
2022-12-31T22:48:47.420Z,100289.78
2022-12-31T22:51:17.778Z,100297.78
2022-12-31T22:53:46.237Z,100296.75
2022-12-31T22:56:16.221Z,100312.19
2022-12-31T22:58:44.446Z,100296.88
2022-12-31T23:01:17.128Z,100316.03
2022-12-31T23:03:45.200Z,100311.13
2022-12-31T23:06:13.203Z,100319.06
2022-12-31T23:09:02.865Z,100310.56
2022-12-31T23:11:29.596Z,100304.19
2022-12-31T23:14:14.761Z,100305.25
2022-12-31T23:17:00.291Z,100323.06
2022-12-31T23:20:05.677Z,100313.69
2022-12-31T23:22:50.910Z,100313.19
2022-12-31T23:25:20.341Z,100312.13
2022-12-31T23:27:47.992Z,100314.78
2022-12-31T23:30:15.748Z,100303.50
2022-12-31T23:32:43.606Z,100315.91
2022-12-31T23:35:11.376Z,100307.78
2022-12-31T23:37:39.156Z,100316.78
2022-12-31T23:40:08.350Z,100294.00
2022-12-31T23:42:37.567Z,100303.03
2022-12-31T23:45:05.958Z,100308.41
2022-12-31T23:47:33.776Z,100325.94
2022-12-31T23:50:01.456Z,100315.63
2022-12-31T23:52:29.189Z,100321.94
2022-12-31T23:54:56.891Z,100326.19
2022-12-31T23:57:24.630Z,100334.75
2022-12-31T23:59:53.716Z,100311.81
