createdAt,value
2017-06-12T00:01:20.418Z,95693.66
2017-06-12T00:03:47.992Z,95692.59
2017-06-12T00:06:15.537Z,95694.19
2017-06-12T00:08:43.102Z,95691.50
2017-06-12T00:11:10.781Z,95666.02
2017-06-12T00:13:38.503Z,95690.42
2017-06-12T00:16:06.148Z,95694.70
2017-06-12T00:18:33.799Z,95694.37
2017-06-12T00:21:01.422Z,95688.97
2017-06-12T00:23:29.047Z,95689.36
2017-06-12T00:25:56.625Z,95685.63
2017-06-12T00:28:24.266Z,95677.34
2017-06-12T00:30:51.866Z,95681.70
2017-06-12T00:33:22.417Z,95682.09
2017-06-12T00:35:52.283Z,95686.33
2017-06-12T00:38:19.944Z,95682.92
2017-06-12T00:40:50.585Z,95681.52
2017-06-12T00:43:20.987Z,95681.34
2017-06-12T00:45:53.443Z,95681.19
2017-06-12T00:48:25.035Z,95686.75
2017-06-12T00:50:56.023Z,95682.40
2017-06-12T00:53:23.592Z,95688.92
2017-06-12T00:55:51.202Z,95684.34
2017-06-12T00:58:18.768Z,95688.19
2017-06-12T01:00:46.349Z,95697.61
2017-06-12T01:03:13.955Z,95663.41
2017-06-12T01:05:44.674Z,95683.77
2017-06-12T01:08:14.332Z,95688.78
2017-06-12T01:10:41.966Z,95695.70
2017-06-12T01:13:12.275Z,95692.31
2017-06-12T01:15:42.709Z,95698.88
2017-06-12T01:18:11.072Z,95695.19
2017-06-12T01:20:40.414Z,95700.19
2017-06-12T01:23:09.743Z,95695.81
2017-06-12T01:25:37.381Z,95699.90
2017-06-12T01:28:05.004Z,95705.94
2017-06-12T01:30:32.615Z,95700.14
2017-06-12T01:33:00.211Z,95704.48
2017-06-12T01:35:27.762Z,95705.05
2017-06-12T01:37:55.625Z,95703.70
2017-06-12T01:40:23.209Z,95707.41
2017-06-12T01:42:50.802Z,95702.28
2017-06-12T01:45:18.380Z,95696.36
2017-06-12T01:47:45.948Z,95708.53
2017-06-12T01:50:13.537Z,95699.14
2017-06-12T01:52:41.139Z,95706.20
2017-06-12T01:55:10.820Z,95701.91
2017-06-12T01:57:41.091Z,95702.22
2017-06-12T02:00:09.759Z,95699.09
2017-06-12T02:02:39.806Z,95698.17
2017-06-12T02:05:08.968Z,95689.60
2017-06-12T02:07:36.638Z,95698.06
2017-06-12T02:10:05.718Z,95686.16
2017-06-12T02:12:33.413Z,95697.88
2017-06-12T02:15:03.028Z,95701.81
2017-06-12T02:17:33.182Z,95703.39
2017-06-12T02:20:00.897Z,95699.29
2017-06-12T02:22:28.805Z,95688.61
2017-06-12T02:24:58.347Z,95689.14
2017-06-12T02:27:28.279Z,95682.58
2017-06-12T02:29:57.638Z,95678.78
2017-06-12T02:32:26.892Z,95675.61
2017-06-12T02:34:57.345Z,95681.14
2017-06-12T02:37:25.021Z,95682.83
2017-06-12T02:39:53.535Z,95686.03
2017-06-12T02:42:24.193Z,95687.20
2017-06-12T02:44:54.688Z,95686.52
2017-06-12T02:47:22.365Z,95686.15
2017-06-12T02:49:51.545Z,95693.25
2017-06-12T02:52:21.920Z,95688.72
2017-06-12T02:54:51.507Z,95694.99
2017-06-12T02:57:19.186Z,95698.78
2017-06-12T02:59:46.777Z,95697.36
2017-06-12T03:02:15.995Z,95691.35
2017-06-12T03:04:45.019Z,95692.35
2017-06-12T03:07:12.565Z,95703.77
2017-06-12T03:09:42.474Z,95704.13
2017-06-12T03:12:10.167Z,95706.55
2017-06-12T03:14:40.502Z,95702.63
2017-06-12T03:17:11.838Z,95705.73
2017-06-12T03:19:40.773Z,95710.02
2017-06-12T03:22:10.448Z,95707.01
2017-06-12T03:24:38.115Z,95702.56
2017-06-12T03:27:05.670Z,95710.83
2017-06-12T03:29:34.907Z,95699.70
2017-06-12T03:32:03.107Z,95712.17
2017-06-12T03:34:32.413Z,95714.57
2017-06-12T03:37:02.132Z,95728.57
2017-06-12T03:39:29.850Z,95730.16
2017-06-12T03:41:57.408Z,95730.73
2017-06-12T03:44:26.593Z,95731.04
2017-06-12T03:46:54.275Z,95746.64
2017-06-12T03:49:21.847Z,95738.45
2017-06-12T03:51:51.281Z,95737.92
2017-06-12T03:54:18.949Z,95735.20
2017-06-12T03:56:48.195Z,95736.27
2017-06-12T03:59:17.354Z,95740.43
2017-06-12T04:01:46.058Z,95737.20
2017-06-12T04:04:15.396Z,95744.70
2017-06-12T04:06:43.070Z,95738.41
2017-06-12T04:09:10.661Z,95745.77
2017-06-12T04:11:38.210Z,95743.84
2017-06-12T04:14:05.747Z,95745.91
2017-06-12T04:16:33.906Z,95748.98
2017-06-12T04:19:01.450Z,95749.55
2017-06-12T04:21:29.345Z,95754.77
2017-06-12T04:23:56.963Z,95748.66
2017-06-12T04:26:24.502Z,95747.40
2017-06-12T04:28:52.171Z,95750.05
2017-06-12T04:31:19.751Z,95743.72
2017-06-12T04:33:47.281Z,95751.03
2017-06-12T04:36:14.819Z,95749.03
2017-06-12T04:38:42.394Z,95749.83
2017-06-12T04:41:09.941Z,95744.38
2017-06-12T04:43:37.477Z,95746.22
2017-06-12T04:46:05.045Z,95711.08
2017-06-12T04:48:32.583Z,95752.24
2017-06-12T04:51:00.176Z,95744.30
2017-06-12T04:53:27.754Z,95751.14
2017-06-12T04:55:55.307Z,95758.92
2017-06-12T04:58:22.866Z,95759.47
2017-06-12T05:00:50.449Z,95754.18
2017-06-12T05:03:17.987Z,95752.59
2017-06-12T05:05:46.404Z,95756.66
2017-06-12T05:08:13.973Z,95751.02
2017-06-12T05:10:41.511Z,95756.03
2017-06-12T05:13:09.078Z,95756.19
2017-06-12T05:15:36.689Z,95759.41
2017-06-12T05:18:04.229Z,95757.97
2017-06-12T05:20:31.765Z,95752.48
2017-06-12T05:22:59.369Z,95756.05
2017-06-12T05:25:26.906Z,95752.48
2017-06-12T05:27:54.457Z,95758.77
2017-06-12T05:30:22.158Z,95762.35
2017-06-12T05:32:49.697Z,95756.01
2017-06-12T05:35:17.230Z,95762.86
2017-06-12T05:37:44.833Z,95761.04
2017-06-12T05:40:12.364Z,95762.09
2017-06-12T05:42:39.920Z,95755.89
2017-06-12T05:45:07.506Z,95756.53
2017-06-12T05:47:35.042Z,95756.75
2017-06-12T05:50:02.626Z,95753.19
2017-06-12T05:52:30.205Z,95749.11
2017-06-12T05:54:57.738Z,95752.70
2017-06-12T05:57:25.284Z,95750.50
2017-06-12T05:59:52.861Z,95756.95
2017-06-12T06:02:20.433Z,95754.22
2017-06-12T06:04:47.983Z,95756.64
2017-06-12T06:07:15.528Z,95753.92
2017-06-12T06:09:43.117Z,95745.29
2017-06-12T06:12:10.656Z,95746.83
2017-06-12T06:14:38.189Z,95752.09
2017-06-12T06:17:05.746Z,95750.95
2017-06-12T06:19:33.287Z,95730.41
2017-06-12T06:22:00.830Z,95748.65
2017-06-12T06:24:28.396Z,95740.39
2017-06-12T06:26:55.934Z,95743.16
2017-06-12T06:29:23.483Z,95739.63
2017-06-12T06:31:51.090Z,95733.75
2017-06-12T06:34:18.634Z,95730.77
2017-06-12T06:36:46.181Z,95730.59
2017-06-12T06:39:13.765Z,95710.35
2017-06-12T06:41:41.298Z,95728.02
2017-06-12T06:44:08.834Z,95726.88
2017-06-12T06:46:36.422Z,95726.19
2017-06-12T06:49:03.970Z,95718.70
2017-06-12T06:51:31.512Z,95716.03
2017-06-12T06:53:59.097Z,95721.29
2017-06-12T06:56:26.633Z,95721.70
2017-06-12T06:58:54.217Z,95729.29
2017-06-12T07:01:21.825Z,95713.61
2017-06-12T07:03:49.365Z,95715.45
2017-06-12T07:06:16.902Z,95716.80
2017-06-12T07:08:44.474Z,95707.42
2017-06-12T07:11:12.048Z,95710.14
2017-06-12T07:13:39.587Z,95701.48
2017-06-12T07:16:07.153Z,95696.33
2017-06-12T07:18:34.689Z,95700.63
2017-06-12T07:21:02.219Z,95697.73
2017-06-12T07:23:29.789Z,95706.79
2017-06-12T07:25:57.317Z,95702.41
2017-06-12T07:28:24.874Z,95695.50
2017-06-12T07:30:52.446Z,95701.39
2017-06-12T07:33:19.974Z,95697.14
2017-06-12T07:35:47.507Z,95691.46
2017-06-12T07:38:15.095Z,95690.59
2017-06-12T07:40:42.623Z,95694.19
2017-06-12T07:43:10.158Z,95695.52
2017-06-12T07:45:37.741Z,95697.89
2017-06-12T07:48:05.272Z,95693.57
2017-06-12T07:50:32.809Z,95700.55
2017-06-12T07:53:00.377Z,95692.53
2017-06-12T07:55:27.913Z,95694.84
2017-06-12T07:57:55.454Z,95694.89
2017-06-12T08:00:23.189Z,95693.34
2017-06-12T08:02:50.741Z,95701.14
2017-06-12T08:05:18.279Z,95697.23
2017-06-12T08:07:45.847Z,95692.55
2017-06-12T08:10:13.386Z,95696.34
2017-06-12T08:12:40.949Z,95688.47
2017-06-12T08:15:08.507Z,95697.57
2017-06-12T08:17:36.047Z,95690.25
2017-06-12T08:20:03.581Z,95693.89
2017-06-12T08:22:31.153Z,95693.59
2017-06-12T08:24:58.697Z,95691.31
2017-06-12T08:27:26.238Z,95692.62
2017-06-12T08:29:53.825Z,95685.45
2017-06-12T08:32:21.394Z,95694.20
2017-06-12T08:34:48.925Z,95692.03
2017-06-12T08:37:16.457Z,95687.25
2017-06-12T08:39:44.026Z,95687.72
2017-06-12T08:42:11.554Z,95683.55
2017-06-12T08:44:39.087Z,95685.17
2017-06-12T08:47:06.663Z,95690.12
2017-06-12T08:49:34.194Z,95681.56
2017-06-12T08:52:01.734Z,95683.74
2017-06-12T08:54:29.315Z,95678.05
2017-06-12T08:56:56.903Z,95672.01
2017-06-12T08:59:24.433Z,95680.95
2017-06-12T09:01:51.997Z,95674.17
2017-06-12T09:04:19.527Z,95670.35
2017-06-12T09:06:47.058Z,95669.13
2017-06-12T09:09:14.642Z,95665.70
2017-06-12T09:11:42.182Z,95671.62
2017-06-12T09:14:09.714Z,95668.23
2017-06-12T09:16:37.286Z,95668.94
2017-06-12T09:19:04.822Z,95666.00
2017-06-12T09:21:32.353Z,95670.83
2017-06-12T09:23:59.917Z,95671.34
2017-06-12T09:26:27.829Z,95666.45
2017-06-12T09:28:55.797Z,95663.31
2017-06-12T09:31:23.376Z,95671.39
2017-06-12T09:33:50.926Z,95666.05
2017-06-12T09:36:18.503Z,95671.58
2017-06-12T09:38:46.078Z,95658.73
2017-06-12T09:41:13.605Z,95658.98
2017-06-12T09:43:41.146Z,95658.67
2017-06-12T09:46:08.722Z,95656.23
2017-06-12T09:48:36.259Z,95654.31
2017-06-12T09:51:04.017Z,95651.72
2017-06-12T09:53:31.618Z,95657.55
2017-06-12T09:55:59.505Z,95657.47
2017-06-12T09:58:27.044Z,95657.88
2017-06-12T10:00:54.618Z,95657.53
2017-06-12T10:03:22.151Z,95652.59
2017-06-12T10:05:49.683Z,95640.39
2017-06-12T10:08:17.652Z,95640.70
2017-06-12T10:10:45.186Z,95640.98
2017-06-12T10:13:12.726Z,95643.95
2017-06-12T10:15:40.287Z,95645.58
2017-06-12T10:18:07.824Z,95639.98
2017-06-12T10:20:35.358Z,95638.13
2017-06-12T10:23:02.919Z,95644.83
2017-06-12T10:25:30.459Z,95643.91
2017-06-12T10:27:58.004Z,95620.58
2017-06-12T10:30:25.714Z,95651.66
2017-06-12T10:32:53.292Z,95633.88
2017-06-12T10:35:21.053Z,95623.55
2017-06-12T10:37:48.945Z,95617.02
2017-06-12T10:40:16.485Z,95624.79
2017-06-12T10:42:44.056Z,95622.41
2017-06-12T10:45:11.632Z,95629.44
2017-06-12T10:47:39.166Z,95619.02
2017-06-12T10:50:06.702Z,95621.91
2017-06-12T10:52:34.274Z,95615.34
2017-06-12T10:55:01.810Z,95622.70
2017-06-12T10:57:29.340Z,95611.81
2017-06-12T10:59:56.926Z,95613.76
2017-06-12T11:02:24.490Z,95607.61
2017-06-12T11:04:52.310Z,95598.94
2017-06-12T11:07:19.849Z,95601.63
2017-06-12T11:09:47.422Z,95589.44
2017-06-12T11:12:14.949Z,95592.23
2017-06-12T11:14:42.478Z,95590.86
2017-06-12T11:17:10.046Z,95588.43
2017-06-12T11:19:37.868Z,95571.44
2017-06-12T11:22:05.399Z,95558.91
2017-06-12T11:24:38.592Z,95570.41
2017-06-12T11:27:06.136Z,95565.23
2017-06-12T11:29:37.400Z,95560.85
2017-06-12T11:32:08.338Z,95565.75
2017-06-12T11:34:35.869Z,95552.38
2017-06-12T11:37:03.417Z,95556.08
2017-06-12T11:39:30.989Z,95557.11
2017-06-12T11:41:58.525Z,95550.39
2017-06-12T11:44:26.060Z,95545.80
2017-06-12T11:46:53.629Z,95542.44
2017-06-12T11:49:21.172Z,95538.93
2017-06-12T11:51:48.714Z,95539.98
2017-06-12T11:54:16.269Z,95519.95
2017-06-12T11:56:44.166Z,95533.16
2017-06-12T11:59:11.702Z,95531.11
2017-06-12T12:01:39.311Z,95533.34
2017-06-12T12:04:06.854Z,95527.40
2017-06-12T12:06:34.390Z,95522.70
2017-06-12T12:09:02.002Z,95518.54
2017-06-12T12:11:31.066Z,95520.30
2017-06-12T12:13:58.597Z,95519.37
2017-06-12T12:16:26.194Z,95496.14
2017-06-12T12:18:53.801Z,95512.16
2017-06-12T12:21:21.332Z,95522.64
2017-06-12T12:23:48.928Z,95499.87
2017-06-12T12:26:16.458Z,95504.83
2017-06-12T12:28:44.289Z,95497.34
2017-06-12T12:31:11.851Z,95494.06
2017-06-12T12:33:39.608Z,95503.55
2017-06-12T12:36:07.138Z,95492.06
2017-06-12T12:38:34.746Z,95495.00
2017-06-12T12:41:02.279Z,95486.45
2017-06-12T12:43:29.807Z,95496.11
2017-06-12T12:45:58.159Z,95498.16
2017-06-12T12:48:25.686Z,95499.12
2017-06-12T12:50:53.490Z,95509.47
2017-06-12T12:53:21.067Z,95505.31
2017-06-12T12:55:48.598Z,95496.91
2017-06-12T12:58:16.175Z,95499.38
2017-06-12T13:00:43.867Z,95495.73
2017-06-12T13:03:11.423Z,95486.45
2017-06-12T13:05:38.958Z,95475.95
2017-06-12T13:08:06.561Z,95480.12
2017-06-12T13:10:34.114Z,95480.07
2017-06-12T13:13:01.678Z,95473.53
2017-06-12T13:15:29.553Z,95468.67
2017-06-12T13:17:57.087Z,95469.03
2017-06-12T13:20:24.613Z,95466.77
2017-06-12T13:22:52.298Z,95463.27
2017-06-12T13:25:19.841Z,95463.79
2017-06-12T13:27:47.408Z,95459.97
2017-06-12T13:30:15.202Z,95455.30
2017-06-12T13:32:42.750Z,95453.95
2017-06-12T13:35:10.308Z,95449.14
2017-06-12T13:37:38.219Z,95442.14
2017-06-12T13:40:05.763Z,95444.21
2017-06-12T13:42:33.305Z,95440.91
2017-06-12T13:45:00.879Z,95440.50
2017-06-12T13:47:28.457Z,95443.08
2017-06-12T13:49:55.995Z,95445.86
2017-06-12T13:52:23.611Z,95441.60
2017-06-12T13:54:51.421Z,95435.39
2017-06-12T13:57:19.227Z,95437.08
2017-06-12T13:59:46.796Z,95433.05
2017-06-12T14:02:14.733Z,95439.84
2017-06-12T14:04:42.377Z,95464.38
2017-06-12T14:07:09.904Z,95441.63
2017-06-12T14:09:37.679Z,95434.77
2017-06-12T14:12:05.345Z,95438.36
2017-06-12T14:14:32.890Z,95436.58
2017-06-12T14:17:00.577Z,95430.90
2017-06-12T14:19:28.560Z,95427.22
2017-06-12T14:21:56.098Z,95426.23
2017-06-12T14:24:23.661Z,95430.47
2017-06-12T14:26:51.347Z,95428.09
2017-06-12T14:29:19.142Z,95424.98
2017-06-12T14:31:47.205Z,95426.78
2017-06-12T14:34:14.771Z,95423.02
2017-06-12T14:36:43.102Z,95404.59
2017-06-12T14:39:10.670Z,95417.32
2017-06-12T14:41:38.209Z,95408.87
2017-06-12T14:44:06.069Z,95415.59
2017-06-12T14:46:33.628Z,95414.38
2017-06-12T14:49:01.437Z,95406.14
2017-06-12T14:51:29.242Z,95402.28
2017-06-12T14:53:56.837Z,95396.95
2017-06-12T14:56:24.376Z,95396.25
2017-06-12T14:58:52.513Z,95397.16
2017-06-12T15:01:20.093Z,95396.17
2017-06-12T15:03:47.621Z,95390.63
2017-06-12T15:06:15.184Z,95394.74
2017-06-12T15:08:42.753Z,95388.45
2017-06-12T15:11:10.291Z,95389.29
2017-06-12T15:13:37.844Z,95368.80
2017-06-12T15:16:05.450Z,95391.78
2017-06-12T15:18:33.039Z,95390.06
2017-06-12T15:21:00.569Z,95383.27
2017-06-12T15:23:28.148Z,95389.10
2017-06-12T15:25:55.695Z,95385.13
2017-06-12T15:28:23.618Z,95379.97
2017-06-12T15:30:51.190Z,95381.23
2017-06-12T15:33:18.786Z,95389.97
2017-06-12T15:35:46.317Z,95385.02
2017-06-12T15:38:13.886Z,95380.03
2017-06-12T15:40:41.413Z,95378.06
2017-06-12T15:43:08.959Z,95382.03
2017-06-12T15:45:36.525Z,95373.59
2017-06-12T15:48:04.059Z,95381.47
2017-06-12T15:50:31.585Z,95372.02
2017-06-12T15:52:59.182Z,95373.97
2017-06-12T15:55:26.714Z,95375.44
2017-06-12T15:57:54.252Z,95374.84
2017-06-12T16:00:21.846Z,95373.47
2017-06-12T16:02:49.383Z,95380.87
2017-06-12T16:05:16.914Z,95371.94
2017-06-12T16:07:44.497Z,95377.03
2017-06-12T16:10:12.080Z,95373.08
2017-06-12T16:12:39.856Z,95368.61
2017-06-12T16:15:07.426Z,95367.23
2017-06-12T16:17:34.990Z,95367.02
2017-06-12T16:20:02.522Z,95373.37
2017-06-12T16:22:30.098Z,95365.89
2017-06-12T16:24:57.656Z,95366.00
2017-06-12T16:27:25.189Z,95367.63
2017-06-12T16:29:52.754Z,95360.13
2017-06-12T16:32:20.321Z,95368.21
2017-06-12T16:34:47.909Z,95350.64
2017-06-12T16:37:15.648Z,95365.79
2017-06-12T16:39:43.227Z,95365.97
2017-06-12T16:42:11.330Z,95370.39
2017-06-12T16:44:39.682Z,95377.55
2017-06-12T16:47:07.252Z,95370.28
2017-06-12T16:50:32.358Z,95366.80
2017-06-12T16:53:01.864Z,95366.16
2017-06-12T16:55:29.785Z,95359.09
2017-06-12T16:57:57.560Z,95389.20
2017-06-12T17:00:25.151Z,95366.74
2017-06-12T17:02:52.690Z,95367.58
2017-06-12T17:05:20.218Z,95366.39
2017-06-12T17:07:47.805Z,95338.83
2017-06-12T17:10:15.329Z,95363.43
2017-06-12T17:12:42.865Z,95359.09
2017-06-12T17:15:10.437Z,95355.89
2017-06-12T17:17:37.964Z,95353.67
2017-06-12T17:20:05.506Z,95350.10
2017-06-12T17:22:33.098Z,95350.61
2017-06-12T17:25:00.651Z,95347.01
2017-06-12T17:27:28.229Z,95357.63
2017-06-12T17:29:55.807Z,95343.96
2017-06-12T17:32:23.398Z,95312.72
2017-06-12T17:34:50.947Z,95342.97
2017-06-12T17:37:18.497Z,95348.68
2017-06-12T17:39:46.069Z,95342.80
2017-06-12T17:42:13.626Z,95339.80
2017-06-12T17:44:41.174Z,95337.34
2017-06-12T17:47:08.791Z,95341.65
2017-06-12T17:49:36.413Z,95341.41
2017-06-12T17:52:04.049Z,95339.34
2017-06-12T17:54:31.655Z,95337.61
2017-06-12T17:57:00.294Z,95336.26
2017-06-12T17:59:27.837Z,95335.66
2017-06-12T18:01:56.168Z,95335.09
2017-06-12T18:04:23.692Z,95330.76
2017-06-12T18:06:51.349Z,95330.78
2017-06-12T18:09:18.978Z,95329.28
2017-06-12T18:11:46.558Z,95328.48
2017-06-12T18:14:15.286Z,95333.52
2017-06-12T18:16:42.922Z,95337.41
2017-06-12T18:19:10.803Z,95337.41
2017-06-12T18:21:38.500Z,95341.23
2017-06-12T18:24:07.661Z,95317.41
2017-06-12T18:26:35.722Z,95326.58
2017-06-12T18:29:03.393Z,95342.06
2017-06-12T18:31:31.172Z,95347.43
2017-06-12T18:34:00.246Z,95349.91
2017-06-12T18:36:28.080Z,95347.02
2017-06-12T18:38:55.855Z,95348.45
2017-06-12T18:41:23.612Z,95351.16
2017-06-12T18:43:51.750Z,95353.21
2017-06-12T18:46:19.534Z,95361.69
2017-06-12T18:48:47.326Z,95356.22
2017-06-12T18:51:15.202Z,95357.09
2017-06-12T18:53:43.182Z,95352.83
2017-06-12T18:56:10.921Z,95361.22
2017-06-12T18:58:38.729Z,95362.08
2017-06-12T19:01:06.499Z,95363.58
2017-06-12T19:03:35.043Z,95361.10
2017-06-12T19:06:02.814Z,95366.15
2017-06-12T19:08:30.631Z,95359.52
2017-06-12T19:10:58.555Z,95365.56
2017-06-12T19:13:26.343Z,95369.13
2017-06-12T19:15:54.133Z,95369.66
2017-06-12T19:18:21.899Z,95375.32
2017-06-12T19:20:49.782Z,95375.17
2017-06-12T19:23:17.627Z,95377.55
2017-06-12T19:25:45.478Z,95384.13
2017-06-12T19:28:13.323Z,95374.15
2017-06-12T19:30:41.348Z,95375.66
2017-06-12T19:33:09.138Z,95376.16
2017-06-12T19:35:36.831Z,95368.75
2017-06-12T19:38:04.579Z,95375.69
2017-06-12T19:40:32.286Z,95376.02
2017-06-12T19:42:59.978Z,95371.30
2017-06-12T19:45:28.019Z,95381.91
2017-06-12T19:47:55.625Z,95381.59
2017-06-12T19:50:23.263Z,95378.03
2017-06-12T19:52:50.901Z,95373.02
2017-06-12T19:55:18.790Z,95373.10
2017-06-12T19:57:46.714Z,95372.67
2017-06-12T20:00:14.687Z,95377.70
2017-06-12T20:02:42.263Z,95378.45
2017-06-12T20:05:10.182Z,95363.68
2017-06-12T20:07:37.826Z,95373.09
2017-06-12T20:10:05.398Z,95370.81
2017-06-12T20:12:32.949Z,95369.39
2017-06-12T20:15:00.522Z,95370.97
2017-06-12T20:17:28.076Z,95374.11
2017-06-12T20:19:55.630Z,95374.93
2017-06-12T20:22:23.207Z,95378.88
2017-06-12T20:24:50.750Z,95380.17
2017-06-12T20:27:18.296Z,95373.78
2017-06-12T20:29:45.883Z,95379.09
2017-06-12T20:32:14.293Z,95381.51
2017-06-12T20:34:41.833Z,95357.34
2017-06-12T20:37:09.381Z,95387.06
2017-06-12T20:39:36.962Z,95381.01
2017-06-12T20:42:04.805Z,95385.64
2017-06-12T20:44:32.353Z,95399.14
2017-06-12T20:46:59.931Z,95395.91
2017-06-12T20:49:27.486Z,95397.16
2017-06-12T20:51:55.009Z,95401.25
2017-06-12T20:54:23.467Z,95397.56
2017-06-12T20:56:50.997Z,95398.55
2017-06-12T20:59:18.521Z,95406.55
2017-06-12T21:01:46.102Z,95404.81
2017-06-12T21:04:13.646Z,95411.64
2017-06-12T21:06:41.173Z,95412.83
2017-06-12T21:09:08.761Z,95410.69
2017-06-12T21:11:36.318Z,95410.73
2017-06-12T21:14:03.854Z,95414.63
2017-06-12T21:16:31.453Z,95412.48
2017-06-12T21:18:58.986Z,95412.48
2017-06-12T21:21:26.520Z,95412.30
2017-06-12T21:23:54.106Z,95413.27
2017-06-12T21:26:21.910Z,95416.20
2017-06-12T21:28:49.514Z,95419.91
2017-06-12T21:31:17.086Z,95424.03
2017-06-12T21:33:44.615Z,95426.97
2017-06-12T21:36:12.180Z,95427.95
2017-06-12T21:38:39.752Z,95419.69
2017-06-12T21:41:07.286Z,95421.86
2017-06-12T21:43:34.830Z,95419.68
2017-06-12T21:46:02.436Z,95415.00
2017-06-12T21:48:29.965Z,95396.81
2017-06-12T21:50:57.502Z,95415.58
2017-06-12T21:53:25.086Z,95414.98
2017-06-12T21:55:52.620Z,95416.95
2017-06-12T21:58:20.153Z,95413.65
2017-06-12T22:00:47.742Z,95417.77
2017-06-12T22:03:15.282Z,95412.47
2017-06-12T22:05:42.837Z,95416.60
2017-06-12T22:08:10.403Z,95416.58
2017-06-12T22:10:37.958Z,95409.73
2017-06-12T22:13:05.485Z,95406.23
2017-06-12T22:15:33.050Z,95402.49
2017-06-12T22:18:00.577Z,95405.81
2017-06-12T22:20:28.122Z,95403.47
2017-06-12T22:22:55.682Z,95401.72
2017-06-12T22:25:23.230Z,95407.40
2017-06-12T22:27:50.798Z,95402.09
2017-06-12T22:30:19.269Z,95400.89
2017-06-12T22:32:46.815Z,95409.94
2017-06-12T22:35:14.354Z,95402.65
2017-06-12T22:37:41.926Z,95405.04
2017-06-12T22:40:09.465Z,95408.57
2017-06-12T22:42:37.042Z,95405.81
2017-06-12T22:45:04.614Z,95411.25
2017-06-12T22:47:32.161Z,95404.06
2017-06-12T22:49:59.708Z,95399.33
2017-06-12T22:52:27.304Z,95411.63
2017-06-12T22:54:54.839Z,95399.08
2017-06-12T22:57:22.368Z,95408.62
2017-06-12T22:59:49.941Z,95412.80
2017-06-12T23:02:17.509Z,95407.68
2017-06-12T23:04:45.050Z,95403.56
2017-06-12T23:07:12.576Z,95404.98
2017-06-12T23:09:40.151Z,95407.59
2017-06-12T23:12:07.912Z,95368.63
2017-06-12T23:14:35.815Z,95407.39
2017-06-12T23:17:03.383Z,95402.87
2017-06-12T23:19:30.913Z,95401.27
2017-06-12T23:21:58.448Z,95397.95
2017-06-12T23:24:26.042Z,95398.57
2017-06-12T23:26:53.591Z,95396.78
2017-06-12T23:29:21.130Z,95405.19
2017-06-12T23:31:48.699Z,95403.02
2017-06-12T23:34:16.233Z,95402.25
2017-06-12T23:36:43.777Z,95400.08
2017-06-12T23:39:11.342Z,95399.09
2017-06-12T23:41:38.878Z,95398.33
2017-06-12T23:44:06.426Z,95394.84
2017-06-12T23:46:34.020Z,95396.02
2017-06-12T23:49:01.614Z,95390.51
2017-06-12T23:51:29.147Z,95396.78
2017-06-12T23:53:56.722Z,95394.25
2017-06-12T23:56:24.257Z,95368.23
2017-06-12T23:58:51.844Z,95394.45
