createdAt,value
2023-01-20T00:00:25.561Z,-0.93
2023-01-20T00:05:25.775Z,-0.99
2023-01-20T00:10:25.390Z,-1.02
2023-01-20T00:15:25.334Z,-1.07
2023-01-20T00:20:25.269Z,-1.15
2023-01-20T00:25:25.189Z,-1.15
2023-01-20T00:30:25.239Z,-1.22
2023-01-20T00:35:25.056Z,-1.25
2023-01-20T00:40:25.008Z,-1.30
2023-01-20T00:45:24.932Z,-1.38
2023-01-20T00:50:24.876Z,-1.41
2023-01-20T00:55:24.797Z,-1.44
2023-01-20T01:00:24.760Z,-1.44
2023-01-20T01:05:43.695Z,-1.54
2023-01-20T01:10:36.121Z,-1.53
2023-01-20T01:15:36.054Z,-1.56
2023-01-20T01:20:35.960Z,-1.61
2023-01-20T01:25:35.904Z,-1.62
2023-01-20T01:30:35.887Z,-1.62
2023-01-20T01:35:35.794Z,-1.56
2023-01-20T01:40:35.712Z,-1.56
2023-01-20T01:45:35.657Z,-1.58
2023-01-20T01:50:35.581Z,-1.58
2023-01-20T01:55:35.520Z,-1.56
2023-01-20T02:00:35.480Z,-1.51
2023-01-20T02:05:35.459Z,-1.44
2023-01-20T02:10:35.357Z,-1.44
2023-01-20T02:15:35.246Z,-1.40
2023-01-20T02:20:35.195Z,-1.38
2023-01-20T02:25:35.142Z,-1.37
2023-01-20T02:30:35.089Z,-1.29
2023-01-20T02:35:35.165Z,-1.26
2023-01-20T02:40:34.923Z,-1.27
2023-01-20T02:45:34.902Z,-1.25
2023-01-20T02:50:34.793Z,-1.20
2023-01-20T02:55:34.748Z,-1.15
2023-01-20T03:00:34.667Z,-1.12
2023-01-20T03:05:34.713Z,-1.07
2023-01-20T03:10:34.535Z,-1.04
2023-01-20T03:15:34.489Z,-1.02
2023-01-20T03:20:34.418Z,-1.04
2023-01-20T03:25:34.365Z,-1.05
2023-01-20T03:30:34.357Z,-1.02
2023-01-20T03:35:34.239Z,-1.01
2023-01-20T03:40:34.150Z,-0.99
2023-01-20T03:45:34.092Z,-0.97
2023-01-20T03:50:34.019Z,-0.96
2023-01-20T03:55:33.952Z,-0.96
2023-01-20T04:00:33.894Z,-0.91
2023-01-20T04:05:33.827Z,-0.89
2023-01-20T04:10:33.740Z,-0.91
2023-01-20T04:15:33.762Z,-0.96
2023-01-20T04:20:33.625Z,-0.97
2023-01-20T04:25:33.592Z,-1.01
2023-01-20T04:30:33.507Z,-1.02
2023-01-20T04:35:33.439Z,-1.05
2023-01-20T04:40:33.379Z,-1.05
2023-01-20T04:45:33.324Z,-1.09
2023-01-20T04:50:33.232Z,-1.12
2023-01-20T04:55:33.179Z,-1.15
2023-01-20T05:00:33.111Z,-1.17
2023-01-20T05:05:33.120Z,-1.19
2023-01-20T05:10:32.980Z,-1.17
2023-01-20T05:15:52.668Z,-1.29
2023-01-20T05:20:45.028Z,-1.33
2023-01-20T05:25:44.951Z,-1.38
2023-01-20T05:30:44.930Z,-1.44
2023-01-20T05:35:44.811Z,-1.51
2023-01-20T05:40:44.761Z,-1.59
2023-01-20T05:45:44.690Z,-1.62
2023-01-20T05:50:44.639Z,-1.65
2023-01-20T05:55:44.573Z,-1.62
2023-01-20T06:00:44.520Z,-1.54
2023-01-20T06:05:44.435Z,-1.48
2023-01-20T06:10:44.522Z,-1.47
2023-01-20T06:15:44.314Z,-1.47
2023-01-20T06:20:44.259Z,-1.43
2023-01-20T06:25:44.269Z,-1.37
2023-01-20T06:30:44.161Z,-1.29
2023-01-20T06:35:44.044Z,-1.25
2023-01-20T06:40:43.996Z,-1.35
2023-01-20T06:45:43.913Z,-1.47
2023-01-20T06:50:43.930Z,-1.54
2023-01-20T06:55:44.626Z,-1.59
2023-01-20T07:00:43.771Z,-1.61
2023-01-20T07:05:43.735Z,-1.65
2023-01-20T07:10:43.609Z,-1.59
2023-01-20T07:15:43.532Z,-1.53
2023-01-20T07:20:43.463Z,-1.48
2023-01-20T07:25:43.404Z,-1.43
2023-01-20T07:30:43.370Z,-1.32
2023-01-20T07:35:43.283Z,-1.23
2023-01-20T07:40:43.243Z,-1.11
2023-01-20T07:45:43.206Z,-1.02
2023-01-20T07:50:43.097Z,-0.93
2023-01-20T07:55:43.018Z,-0.90
2023-01-20T08:00:42.970Z,-0.85
2023-01-20T08:05:42.874Z,-0.85
2023-01-20T08:10:42.893Z,-0.74
2023-01-20T08:15:42.765Z,-0.57
2023-01-20T08:20:42.698Z,-0.43
2023-01-20T08:25:42.686Z,-0.26
2023-01-20T08:30:42.688Z,-0.06
2023-01-20T08:35:42.638Z,0.65
2023-01-20T08:40:42.449Z,1.08
2023-01-20T08:45:42.416Z,0.77
2023-01-20T08:50:42.320Z,0.68
2023-01-20T08:55:42.245Z,0.68
2023-01-20T09:00:42.203Z,0.74
2023-01-20T09:05:42.120Z,0.70
2023-01-20T09:10:42.056Z,0.77
2023-01-20T09:15:42.097Z,0.84
2023-01-20T09:20:41.947Z,0.83
2023-01-20T09:25:41.850Z,0.80
2023-01-20T09:30:41.880Z,0.69
2023-01-20T09:35:41.738Z,0.52
2023-01-20T09:40:41.735Z,0.44
2023-01-20T09:45:41.600Z,0.77
2023-01-20T09:50:41.564Z,1.34
2023-01-20T09:55:41.430Z,2.31
2023-01-20T10:00:41.393Z,2.17
2023-01-20T10:05:41.348Z,1.63
2023-01-20T10:10:41.302Z,1.32
2023-01-20T10:15:41.242Z,1.30
2023-01-20T10:20:41.149Z,1.26
2023-01-20T10:25:41.068Z,1.31
2023-01-20T10:30:41.053Z,1.32
2023-01-20T10:35:40.936Z,1.45
2023-01-20T10:40:40.996Z,1.58
2023-01-20T10:45:40.803Z,1.74
2023-01-20T10:50:40.740Z,1.55
2023-01-20T10:55:40.774Z,1.62
2023-01-20T11:00:40.641Z,1.80
2023-01-20T11:05:40.516Z,2.02
2023-01-20T11:10:40.518Z,1.92
2023-01-20T11:15:40.408Z,1.99
2023-01-20T11:20:40.375Z,1.81
2023-01-20T11:25:40.268Z,1.73
2023-01-20T11:30:40.289Z,1.58
2023-01-20T11:35:40.153Z,1.52
2023-01-20T11:40:40.116Z,1.55
2023-01-20T11:45:40.058Z,1.63
2023-01-20T11:50:39.995Z,1.71
2023-01-20T11:55:39.890Z,1.73
2023-01-20T12:00:39.829Z,1.76
2023-01-20T12:05:39.740Z,1.78
2023-01-20T12:10:39.708Z,1.78
2023-01-20T12:15:42.740Z,1.76
2023-01-20T12:20:54.470Z,1.77
2023-01-20T12:25:43.362Z,1.80
2023-01-20T12:30:43.645Z,1.80
2023-01-20T12:35:44.416Z,1.92
2023-01-20T12:40:43.124Z,2.02
2023-01-20T12:45:46.434Z,1.94
2023-01-20T12:51:03.073Z,1.91
2023-01-20T12:56:03.328Z,1.73
2023-01-20T13:00:44.493Z,1.71
2023-01-20T13:06:04.224Z,1.66
2023-01-20T13:16:52.549Z,1.42
2023-01-20T13:21:28.551Z,1.42
2023-01-20T13:26:28.530Z,1.41
2023-01-20T13:31:28.543Z,1.41
2023-01-20T13:36:28.392Z,1.41
2023-01-20T13:41:28.331Z,1.41
2023-01-20T13:46:28.245Z,1.49
2023-01-20T13:51:28.235Z,1.52
2023-01-20T13:56:28.140Z,1.49
2023-01-20T14:01:28.112Z,1.45
2023-01-20T14:06:28.028Z,1.45
2023-01-20T14:11:27.929Z,1.42
2023-01-20T14:16:28.054Z,1.34
2023-01-20T14:21:27.791Z,1.23
2023-01-20T14:26:27.762Z,1.13
2023-01-20T14:31:27.769Z,0.99
2023-01-20T14:36:27.963Z,0.92
2023-01-20T14:41:27.780Z,0.83
2023-01-20T14:46:27.581Z,0.76
2023-01-20T14:51:27.417Z,0.76
2023-01-20T14:56:27.355Z,0.76
2023-01-20T15:01:27.351Z,0.77
2023-01-20T15:06:27.302Z,0.77
2023-01-20T15:11:27.164Z,0.74
2023-01-20T15:16:27.080Z,0.73
2023-01-20T15:21:27.032Z,0.69
2023-01-20T15:26:26.987Z,0.63
2023-01-20T15:31:26.966Z,0.62
2023-01-20T15:36:26.856Z,0.60
2023-01-20T15:41:26.828Z,0.60
2023-01-20T15:46:26.714Z,0.58
2023-01-20T15:51:28.063Z,0.59
2023-01-20T15:56:26.635Z,0.63
2023-01-20T16:01:26.544Z,0.63
2023-01-20T16:06:26.488Z,0.62
2023-01-20T16:11:26.416Z,0.62
2023-01-20T16:16:29.489Z,0.60
2023-01-20T16:21:26.281Z,0.56
2023-01-20T16:26:26.194Z,0.52
2023-01-20T16:31:26.231Z,0.52
2023-01-20T16:36:26.085Z,0.50
2023-01-20T16:41:26.021Z,0.52
2023-01-20T16:46:25.936Z,0.56
2023-01-20T16:51:25.917Z,0.58
2023-01-20T16:56:25.847Z,0.58
2023-01-20T17:01:25.730Z,0.60
2023-01-20T17:06:25.700Z,0.62
2023-01-20T17:11:25.612Z,0.66
2023-01-20T17:16:25.664Z,0.66
2023-01-20T17:21:25.519Z,0.69
2023-01-20T17:26:25.415Z,0.68
2023-01-20T17:31:25.451Z,0.63
2023-01-20T17:36:25.327Z,0.60
2023-01-20T17:41:25.212Z,0.56
2023-01-20T17:46:25.200Z,0.55
2023-01-20T17:51:25.096Z,0.50
2023-01-20T17:56:25.067Z,0.44
2023-01-20T18:01:25.020Z,0.39
2023-01-20T18:06:24.918Z,0.36
2023-01-20T18:11:24.877Z,0.37
2023-01-20T18:16:24.862Z,0.41
2023-01-20T18:21:24.716Z,0.47
2023-01-20T18:26:24.696Z,0.50
2023-01-20T18:31:24.702Z,0.52
2023-01-20T18:36:24.623Z,0.55
2023-01-20T18:41:24.464Z,0.49
2023-01-20T18:46:24.451Z,0.43
2023-01-20T18:51:24.323Z,0.32
2023-01-20T18:56:24.276Z,0.28
2023-01-20T19:01:24.227Z,0.41
2023-01-20T19:06:24.143Z,0.50
2023-01-20T19:11:24.081Z,0.58
2023-01-20T19:16:24.027Z,0.63
2023-01-20T19:21:23.938Z,0.63
2023-01-20T19:26:23.893Z,0.66
2023-01-20T19:31:23.912Z,0.66
2023-01-20T19:36:23.758Z,0.66
2023-01-20T19:41:23.750Z,0.68
2023-01-20T19:46:23.705Z,0.68
2023-01-20T19:51:23.566Z,0.65
2023-01-20T19:56:23.545Z,0.66
2023-01-20T20:01:23.570Z,0.65
2023-01-20T20:06:23.383Z,0.65
2023-01-20T20:11:23.305Z,0.63
2023-01-20T20:16:23.289Z,0.63
2023-01-20T20:21:23.214Z,0.65
2023-01-20T20:26:23.137Z,0.68
2023-01-20T20:31:23.123Z,0.69
2023-01-20T20:36:23.025Z,0.73
2023-01-20T20:41:22.943Z,0.74
2023-01-20T20:46:22.964Z,0.76
2023-01-20T20:51:22.943Z,0.78
2023-01-20T20:56:22.794Z,0.77
2023-01-20T21:01:22.771Z,0.73
2023-01-20T21:06:22.650Z,0.73
2023-01-20T21:11:22.566Z,0.69
2023-01-20T21:16:22.625Z,0.65
2023-01-20T21:21:22.426Z,0.66
2023-01-20T21:26:22.393Z,0.65
2023-01-20T21:31:22.383Z,0.63
2023-01-20T21:36:22.276Z,0.56
2023-01-20T21:41:22.164Z,0.47
2023-01-20T21:46:22.165Z,0.39
2023-01-20T21:51:22.037Z,0.34
2023-01-20T21:56:22.005Z,0.31
2023-01-20T22:01:21.920Z,0.25
2023-01-20T22:06:21.887Z,0.25
2023-01-20T22:11:21.782Z,0.31
2023-01-20T22:16:21.740Z,0.43
2023-01-20T22:21:21.667Z,0.47
2023-01-20T22:26:21.604Z,0.52
2023-01-20T22:31:21.558Z,0.59
2023-01-20T22:36:21.501Z,0.60
2023-01-20T22:41:21.407Z,0.63
2023-01-20T22:46:21.354Z,0.65
2023-01-20T22:51:21.318Z,0.63
2023-01-20T22:56:21.231Z,0.60
2023-01-20T23:01:21.184Z,0.59
2023-01-20T23:06:21.096Z,0.62
2023-01-20T23:11:21.028Z,0.59
2023-01-20T23:16:20.987Z,0.60
2023-01-20T23:21:20.943Z,0.62
2023-01-20T23:26:20.844Z,0.66
2023-01-20T23:31:20.857Z,0.69
2023-01-20T23:36:20.734Z,0.66
2023-01-20T23:41:20.608Z,0.62
2023-01-20T23:46:20.596Z,0.60
2023-01-20T23:51:20.564Z,0.65
2023-01-20T23:56:20.461Z,0.63
