createdAt,value
2019-05-06T00:00:04.637Z,4.28
2019-05-06T00:05:04.143Z,4.30
2019-05-06T00:10:02.714Z,4.12
2019-05-06T00:15:03.983Z,4.37
2019-05-06T00:20:04.259Z,4.20
2019-05-06T00:25:05.245Z,4.33
2019-05-06T00:30:04.517Z,4.75
2019-05-06T00:35:04.544Z,4.17
2019-05-06T00:40:04.646Z,4.42
2019-05-06T00:45:04.438Z,4.50
2019-05-06T00:50:04.253Z,4.58
2019-05-06T00:55:04.088Z,5.47
2019-05-06T01:00:04.153Z,5.10
2019-05-06T01:05:04.516Z,4.85
2019-05-06T01:10:03.791Z,5.17
2019-05-06T01:15:03.820Z,0
2019-05-06T01:20:04.346Z,4.92
2019-05-06T01:25:03.961Z,5.10
2019-05-06T01:30:04.333Z,5.35
2019-05-06T01:35:04.779Z,4.90
2019-05-06T01:40:04.074Z,5.40
2019-05-06T01:45:04.601Z,5.30
2019-05-06T01:50:04.495Z,5.22
2019-05-06T01:55:04.847Z,5.00
2019-05-06T02:00:04.816Z,5.30
2019-05-06T02:05:04.772Z,4.95
2019-05-06T02:10:03.990Z,5.20
2019-05-06T02:15:04.000Z,4.47
2019-05-06T02:20:04.210Z,4.95
2019-05-06T02:25:04.465Z,4.40
2019-05-06T02:30:05.547Z,4.60
2019-05-06T02:35:05.208Z,4.78
2019-05-06T02:40:04.140Z,5.37
2019-05-06T02:45:03.927Z,4.90
2019-05-06T02:50:04.408Z,5.28
2019-05-06T02:55:06.079Z,5.05
2019-05-06T03:00:05.153Z,5.67
2019-05-06T03:05:04.334Z,5.08
2019-05-06T03:10:04.113Z,5.30
2019-05-06T03:15:03.450Z,5.40
2019-05-06T03:20:04.234Z,5.92
2019-05-06T03:25:06.218Z,5.35
2019-05-06T03:30:04.099Z,6.70
2019-05-06T03:35:25.070Z,7.47
2019-05-06T03:40:03.346Z,6.33
2019-05-06T03:45:04.147Z,7.12
2019-05-06T03:50:04.614Z,7.67
2019-05-06T03:55:03.869Z,6.15
2019-05-06T04:00:04.715Z,7.85
2019-05-06T04:05:03.872Z,6.35
2019-05-06T04:10:03.509Z,7.00
2019-05-06T04:15:04.189Z,6.37
2019-05-06T04:20:03.966Z,6.58
2019-05-06T04:25:04.036Z,6.08
2019-05-06T04:30:04.571Z,7.95
2019-05-06T04:35:04.470Z,6.12
2019-05-06T04:40:04.449Z,6.50
2019-05-06T04:45:04.658Z,6.53
2019-05-06T04:50:04.939Z,6.80
2019-05-06T04:55:03.617Z,6.78
2019-05-06T05:00:04.286Z,7.17
2019-05-06T05:05:04.240Z,6.70
2019-05-06T05:10:03.558Z,7.00
2019-05-06T05:15:03.341Z,7.17
2019-05-06T05:20:02.849Z,7.15
2019-05-06T05:25:03.598Z,6.25
2019-05-06T05:30:03.054Z,7.85
2019-05-06T05:35:02.554Z,6.97
2019-05-06T05:40:03.213Z,7.93
2019-05-06T05:45:02.859Z,6.70
2019-05-06T05:50:03.349Z,8.65
2019-05-06T05:55:02.952Z,6.95
2019-05-06T06:00:03.985Z,8.73
2019-05-06T06:05:02.742Z,7.97
2019-05-06T06:10:03.235Z,6.97
2019-05-06T06:15:02.749Z,6.78
2019-05-06T06:20:03.183Z,8.50
2019-05-06T06:25:04.132Z,7.08
2019-05-06T06:30:02.933Z,7.05
2019-05-06T06:35:10.752Z,6.87
2019-05-06T06:40:02.763Z,8.05
2019-05-06T06:45:03.667Z,7.97
2019-05-06T06:50:03.189Z,8.45
2019-05-06T06:55:02.729Z,8.25
2019-05-06T07:00:04.059Z,7.17
2019-05-06T07:05:02.736Z,8.18
2019-05-06T07:10:03.183Z,8.35
2019-05-06T07:15:02.683Z,7.30
2019-05-06T07:20:03.175Z,9.30
2019-05-06T07:25:03.768Z,6.92
2019-05-06T07:30:03.339Z,7.60
2019-05-06T07:35:06.102Z,7.75
2019-05-06T07:40:03.160Z,6.65
2019-05-06T07:45:06.381Z,8.18
2019-05-06T07:50:03.247Z,8.03
2019-05-06T07:55:02.743Z,7.37
2019-05-06T08:00:03.592Z,7.15
2019-05-06T08:05:03.144Z,5.62
2019-05-06T08:10:02.710Z,6.70
2019-05-06T08:15:05.353Z,6.15
2019-05-06T08:20:03.368Z,4.92
2019-05-06T08:25:03.586Z,5.42
2019-05-06T08:30:03.109Z,6.45
2019-05-06T08:35:03.380Z,5.80
2019-05-06T08:40:03.412Z,5.62
2019-05-06T08:45:02.868Z,5.90
2019-05-06T08:50:03.339Z,5.00
2019-05-06T08:55:04.797Z,4.85
2019-05-06T09:00:03.613Z,4.70
2019-05-06T09:05:03.170Z,4.60
2019-05-06T09:10:02.734Z,5.95
2019-05-06T09:15:03.654Z,5.37
2019-05-06T09:20:03.284Z,6.45
2019-05-06T09:25:02.774Z,6.05
2019-05-06T09:30:03.231Z,6.03
2019-05-06T09:35:03.041Z,6.47
2019-05-06T09:40:02.983Z,5.90
2019-05-06T09:45:02.612Z,6.78
2019-05-06T09:50:03.070Z,6.08
2019-05-06T09:55:03.389Z,6.58
2019-05-06T10:00:04.748Z,6.25
2019-05-06T10:05:03.731Z,7.03
2019-05-06T10:10:03.262Z,6.83
2019-05-06T10:15:03.383Z,7.08
2019-05-06T10:20:03.124Z,7.97
2019-05-06T10:25:03.667Z,7.35
2019-05-06T10:30:03.324Z,8.93
2019-05-06T10:35:03.019Z,8.18
2019-05-06T10:40:03.376Z,10.18
2019-05-06T10:45:02.143Z,0
2019-05-06T10:50:02.614Z,10.25
2019-05-06T10:55:03.478Z,8.30
2019-05-06T11:00:03.011Z,8.25
2019-05-06T11:05:02.941Z,8.90
2019-05-06T11:10:02.817Z,7.75
2019-05-06T11:15:03.733Z,8.90
2019-05-06T11:20:06.380Z,8.53
2019-05-06T11:25:03.382Z,8.25
2019-05-06T11:30:02.892Z,8.73
2019-05-06T11:35:03.902Z,7.30
2019-05-06T11:40:02.439Z,7.35
2019-05-06T11:45:03.280Z,6.80
2019-05-06T11:50:05.091Z,6.37
2019-05-06T11:55:02.745Z,7.55
2019-05-06T12:00:03.252Z,6.62
2019-05-06T12:05:02.772Z,6.58
2019-05-06T12:10:03.293Z,6.62
2019-05-06T12:15:03.513Z,5.33
2019-05-06T12:20:03.151Z,5.65
2019-05-06T12:25:04.577Z,7.22
2019-05-06T12:30:05.310Z,7.50
2019-05-06T12:35:03.562Z,6.53
2019-05-06T12:40:03.542Z,6.75
2019-05-06T12:45:03.752Z,7.87
2019-05-06T12:50:03.438Z,6.92
2019-05-06T12:55:16.871Z,5.87
2019-05-06T13:00:03.581Z,5.97
2019-05-06T13:05:04.096Z,7.70
2019-05-06T13:10:03.057Z,7.50
2019-05-06T13:15:03.800Z,6.10
2019-05-06T13:20:03.418Z,8.15
2019-05-06T13:25:04.085Z,8.45
2019-05-06T13:30:02.662Z,8.15
2019-05-06T13:35:03.137Z,9.90
2019-05-06T13:40:02.654Z,9.48
2019-05-06T13:45:03.167Z,12.30
2019-05-06T13:50:02.958Z,10.53
2019-05-06T13:55:02.730Z,9.25
2019-05-06T14:00:03.366Z,13.28
2019-05-06T14:05:03.117Z,10.90
2019-05-06T14:10:02.805Z,11.75
2019-05-06T14:15:04.382Z,13.03
2019-05-06T14:20:03.089Z,11.12
2019-05-06T14:25:02.610Z,12.05
2019-05-06T14:30:04.610Z,11.15
2019-05-06T14:35:03.328Z,8.78
2019-05-06T14:40:02.792Z,9.53
2019-05-06T14:45:03.246Z,9.53
2019-05-06T14:50:03.850Z,8.75
2019-05-06T14:55:02.594Z,7.42
2019-05-06T15:00:04.331Z,8.95
2019-05-06T15:05:03.148Z,8.13
2019-05-06T15:10:18.894Z,8.50
2019-05-06T15:15:03.824Z,10.00
2019-05-06T15:20:03.310Z,8.83
2019-05-06T15:25:02.794Z,7.12
2019-05-06T15:30:03.536Z,7.47
2019-05-06T15:35:03.081Z,7.08
2019-05-06T15:40:03.189Z,7.92
2019-05-06T15:45:02.670Z,6.67
2019-05-06T15:50:03.187Z,5.03
2019-05-06T15:55:03.266Z,4.85
2019-05-06T16:00:02.563Z,0
2019-05-06T16:05:11.282Z,5.10
2019-05-06T16:10:03.026Z,5.55
2019-05-06T16:15:02.736Z,5.78
2019-05-06T16:20:03.260Z,5.45
2019-05-06T16:25:02.784Z,5.58
2019-05-06T16:30:03.583Z,5.95
2019-05-06T16:35:03.167Z,5.47
2019-05-06T16:40:02.942Z,6.10
2019-05-06T16:45:06.769Z,5.60
2019-05-06T16:50:02.573Z,6.10
2019-05-06T16:55:03.230Z,6.03
2019-05-06T17:00:03.056Z,6.72
2019-05-06T17:05:03.460Z,9.15
2019-05-06T17:10:03.499Z,10.75
2019-05-06T17:15:03.794Z,7.05
2019-05-06T17:20:03.318Z,6.45
2019-05-06T17:25:02.805Z,10.25
2019-05-06T17:30:03.222Z,7.30
2019-05-06T17:35:02.857Z,7.90
2019-05-06T17:40:08.087Z,9.55
2019-05-06T17:45:03.015Z,10.58
2019-05-06T17:50:02.940Z,9.18
2019-05-06T17:55:02.976Z,8.25
2019-05-06T18:00:03.265Z,8.10
2019-05-06T18:05:03.023Z,9.95
2019-05-06T18:10:03.160Z,8.45
2019-05-06T18:15:02.818Z,8.15
2019-05-06T18:20:03.252Z,8.30
2019-05-06T18:25:02.654Z,8.28
2019-05-06T18:30:14.990Z,8.35
2019-05-06T18:35:03.158Z,7.90
2019-05-06T18:40:02.658Z,7.50
2019-05-06T18:45:03.106Z,7.42
2019-05-06T18:50:02.596Z,8.40
2019-05-06T18:55:03.012Z,7.30
2019-05-06T19:00:03.157Z,6.08
2019-05-06T19:05:02.664Z,5.37
2019-05-06T19:10:03.498Z,4.40
2019-05-06T19:15:03.416Z,4.97
2019-05-06T19:20:03.039Z,7.25
2019-05-06T19:25:02.830Z,11.70
2019-05-06T19:30:03.699Z,9.35
2019-05-06T19:35:03.143Z,5.85
2019-05-06T19:40:02.994Z,9.93
2019-05-06T19:45:02.743Z,15.25
2019-05-06T19:50:03.239Z,7.58
2019-05-06T19:55:03.236Z,6.33
2019-05-06T20:00:03.366Z,7.33
2019-05-06T20:05:03.305Z,8.10
2019-05-06T20:10:03.293Z,8.30
2019-05-06T20:15:02.794Z,8.13
2019-05-06T20:20:03.257Z,7.75
2019-05-06T20:25:03.146Z,6.95
2019-05-06T20:30:03.404Z,6.87
2019-05-06T20:35:02.961Z,6.50
2019-05-06T20:40:03.390Z,7.62
2019-05-06T20:45:02.886Z,7.35
2019-05-06T20:50:03.374Z,9.40
2019-05-06T20:55:03.051Z,7.83
2019-05-06T21:00:03.558Z,6.60
2019-05-06T21:05:03.018Z,5.58
2019-05-06T21:10:02.481Z,5.37
2019-05-06T21:15:02.989Z,5.00
2019-05-06T21:20:02.844Z,4.28
2019-05-06T21:25:03.359Z,3.85
2019-05-06T21:30:02.773Z,3.85
2019-05-06T21:35:03.216Z,3.75
2019-05-06T21:40:02.798Z,3.40
2019-05-06T21:45:03.366Z,4.05
2019-05-06T21:50:02.811Z,3.90
2019-05-06T21:55:03.202Z,3.98
2019-05-06T22:00:02.758Z,3.90
2019-05-06T22:05:03.225Z,3.80
2019-05-06T22:10:02.731Z,3.67
2019-05-06T22:15:05.079Z,4.20
2019-05-06T22:20:03.243Z,3.45
2019-05-06T22:25:02.898Z,3.98
2019-05-06T22:30:03.381Z,4.22
2019-05-06T22:35:04.755Z,3.72
2019-05-06T22:40:03.255Z,3.47
2019-05-06T22:45:02.661Z,3.42
2019-05-06T22:50:03.064Z,3.80
2019-05-06T22:55:04.016Z,3.15
2019-05-06T23:00:06.892Z,3.75
2019-05-06T23:05:04.574Z,3.67
2019-05-06T23:10:03.094Z,3.30
2019-05-06T23:15:02.813Z,3.72
2019-05-06T23:20:03.280Z,3.40
2019-05-06T23:25:02.778Z,3.77
2019-05-06T23:30:03.289Z,3.33
2019-05-06T23:35:03.361Z,3.80
2019-05-06T23:40:03.455Z,3.60
2019-05-06T23:45:02.989Z,4.10
2019-05-06T23:50:03.563Z,0
2019-05-06T23:55:03.293Z,3.55
